tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,59,1,0.16111738,1623383899,Regular,a23012b5936b705ef08adcd208e297ac30b721323373921163336a6fe6dc0cec
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,87,1,0.10542728,1623294042,Regular,a23012b5936b705ef08adcd208e297ac30b721323373921163336a6fe6dc0cec
f242dccde275dbf110b67c42990b8706c64e707e0b55d28eceb047bada6f87f2,-1,0,1,0.13370016,1623293241,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
f242dccde275dbf110b67c42990b8706c64e707e0b55d28eceb047bada6f87f2,-1,1,1,0.11842217,1623293241,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,25,1,0.11842217,1623210190,Regular,f242dccde275dbf110b67c42990b8706c64e707e0b55d28eceb047bada6f87f2
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,49,1,0.13370016,1623125070,Regular,f242dccde275dbf110b67c42990b8706c64e707e0b55d28eceb047bada6f87f2
8908c00f19aea5af88bac9d9b9325e90321ed5344dcb9b2efb215adca38d0dd2,-1,0,1,0.16919998,1623040563,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,122,1,0.16919998,1623037290,Regular,8908c00f19aea5af88bac9d9b9325e90321ed5344dcb9b2efb215adca38d0dd2
76eb9481c458d2a6b120ce1fb4c874df917f545cbe1428cac4a17a14ea0410f6,-1,1,1,0.15981666,1622954248,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
76eb9481c458d2a6b120ce1fb4c874df917f545cbe1428cac4a17a14ea0410f6,-1,0,1,0.16337968,1622954248,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,121,1,0.16337968,1622950026,Regular,76eb9481c458d2a6b120ce1fb4c874df917f545cbe1428cac4a17a14ea0410f6
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,40,1,0.15981666,1622862944,Regular,76eb9481c458d2a6b120ce1fb4c874df917f545cbe1428cac4a17a14ea0410f6
8489bb4f54e8cdb97c13964b014ea4b968ce074adafae4f28bff468ab16d504a,-1,0,1,0.17612827,1622784917,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,211,1,0.17612827,1622775889,Regular,8489bb4f54e8cdb97c13964b014ea4b968ce074adafae4f28bff468ab16d504a
dac70425c6ef979cfc616337ef93864cd2d207b17e79b2322a5c79e8663de479,-1,0,1,0.16590741,1622697498,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,25,1,0.16590741,1622693732,Regular,dac70425c6ef979cfc616337ef93864cd2d207b17e79b2322a5c79e8663de479
e0ff08f500ea6c474c4a48ce8ffe5e9fff06355d8ab7b8bde413a2057e1e295c,-1,0,1,0.12661778,1622616956,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,172,1,0.12661778,1622599897,Regular,e0ff08f500ea6c474c4a48ce8ffe5e9fff06355d8ab7b8bde413a2057e1e295c
8bf0db92f93bb58a74a91f1c11080b574f266ee32b050377bd13b65b542429b1,-1,0,1,0.12528215,1622525073,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,111,1,0.12528215,1622520551,Regular,8bf0db92f93bb58a74a91f1c11080b574f266ee32b050377bd13b65b542429b1
04f1bd9e7f248b5c5b1d632ef229eb0951a9b989a9801c183863fde7caa644f3,-1,0,1,0.14131238,1622439755,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,27,1,0.14131238,1622429365,Regular,04f1bd9e7f248b5c5b1d632ef229eb0951a9b989a9801c183863fde7caa644f3
12a3f016c60c8432f7bcbd6ae73afbc2637731a7e6509fc2befdb6570ac24949,-1,1,1,0.07023551,1622397707,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
12a3f016c60c8432f7bcbd6ae73afbc2637731a7e6509fc2befdb6570ac24949,-1,2,1,0.13228459,1622397707,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
12a3f016c60c8432f7bcbd6ae73afbc2637731a7e6509fc2befdb6570ac24949,-1,0,1,0.15109464,1622397707,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,10,1,0.13228459,1622346476,Regular,12a3f016c60c8432f7bcbd6ae73afbc2637731a7e6509fc2befdb6570ac24949
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,3,1,0.15109464,1622262671,Regular,12a3f016c60c8432f7bcbd6ae73afbc2637731a7e6509fc2befdb6570ac24949
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,17,1,0.07023551,1622175151,Regular,12a3f016c60c8432f7bcbd6ae73afbc2637731a7e6509fc2befdb6570ac24949
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,9,1,0.12227764,1621860990,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,10,1,0.04437497,1621860990,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,11,1,0.04300233,1621860990,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,12,1,0.11781343,1621860990,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,13,1,0.04637701,1621860990,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,14,1,0.12300988,1621860990,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,15,1,0.12130733,1621860990,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,16,1,0.0535902,1621860990,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,17,1,0.04728696,1621860990,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,18,1,0.11406999,1621860990,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,19,1,0.05716334,1621860990,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,20,1,0.04386664,1621860990,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,21,1,0.11559787,1621860990,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,22,1,0.06490723,1621860990,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,23,1,0.07206256,1621860990,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,24,1,0.05250905,1621860990,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,25,1,0.04529292,1621860990,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,26,1,0.0586977,1621860990,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,27,1,0.05479651,1621860990,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,28,1,0.07941813,1621860990,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,29,1,0.04736303,1621860990,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,30,1,0.10299853,1621860990,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,31,1,0.04414836,1621860990,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,32,1,0.04162853,1621860990,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,34,1,0.13297014,1621860990,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,35,1,0.14030461,1621860990,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,36,1,0.10883523,1621860990,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,40,1,0.04685985,1621860990,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,41,1,0.09860008,1621860990,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,38,1,0.14732448,1621860990,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,42,1,0.08624295,1621860990,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,43,1,0.06319995,1621860990,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,44,1,0.10059405,1621860990,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,45,1,0.09896068,1621860990,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,46,1,0.10897991,1621860990,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,47,1,0.08577249,1621860990,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,48,1,0.06176833,1621860990,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,49,1,0.06743045,1621860990,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,50,1,0.05885304,1621860990,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,51,1,0.04982767,1621860990,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,52,1,0.06163485,1621860990,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,53,1,0.09594154,1621860990,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,54,1,0.04746388,1621860990,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,55,1,0.07943281,1621860990,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,37,1,0.04413684,1621860990,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,56,1,0.0616459,1621860990,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,57,1,0.04713365,1621860990,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,58,1,0.10779105,1621860990,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,59,1,0.08980486,1621860990,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,60,1,0.09215477,1621860990,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,61,1,0.07035146,1621860990,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,62,1,0.1373922,1621860990,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,63,1,0.07080606,1621860990,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,64,1,0.08267657,1621860990,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,65,1,0.11344429,1621860990,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,66,1,0.10767265,1621860990,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,67,1,0.09688491,1621860990,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,68,1,0.13869595,1621860990,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,69,1,0.10639892,1621860990,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,70,1,0.05201234,1621860990,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,71,1,0.06547188,1621860990,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,72,1,0.088412,1621860990,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,73,1,0.10099959,1621860990,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,74,1,0.08837106,1621860990,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,75,1,0.14099033,1621860990,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,76,1,0.05231454,1621860990,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,77,1,0.08676004,1621860990,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,78,1,0.07104635,1621860990,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,79,1,0.11199077,1621860990,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,80,1,0.10664886,1621860990,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,81,1,0.04689177,1621860990,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,82,1,0.08055884,1621860990,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,0,1,0.04403431,1621860990,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,39,1,0.11901268,1621860990,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,1,1,0.0511425,1621860990,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,2,1,0.09648024,1621860990,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,3,1,0.08912022,1621860990,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,4,1,0.05991885,1621860990,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,5,1,0.0510082,1621860990,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,6,1,0.09311091,1621860990,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,7,1,0.09964481,1621860990,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044,-1,8,1,0.09731305,1621860990,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,29,1,0.07080606,1582343355,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,36,1,0.06743045,1582256075,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,4,1,0.06490723,1582174055,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,34,1,0.06319995,1582093594,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,59,1,0.06547188,1581997094,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,32,1,0.07035146,1581909184,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,16,1,0.07206256,1581828880,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,70,1,0.05885304,1581734877,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,12,1,0.06176833,1581650293,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,15,1,0.0616459,1581562333,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,43,1,0.05231454,1581478617,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,61,1,0.04746388,1581389804,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,71,1,0.05716334,1581302816,Regular,3d090b5fed5c5e0bce4bd629756fe2b6142d1eb9e2db5ff5cdf0430cfd1c7044
