tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd5718a897a7f35747aa3ad12dbd73dc0d4c094cb1307e92a2496de0b247e60,1,2,1,0.011496,1544705267,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
eb996dce186ccdef02811e56121995c657a36f965176e7eba4ef4600c70dca4a,1,0,1,0.01167215,1544637947,Revocation,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
854e7b4e00e64f9c8ca53611a16a8f4897b7f5705068140542f4eb1183c6f22e,1,2,1,0.01172447,1544317470,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
575d9f894acf5d2e2db2a4cd8542735a5e5344aa1a1c2bceb37024185c12ab24,1,2,1,0.01138342,1543933773,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
af2f164f1189833383580d32615eded1dd0db746831d0926cc0880b5eafd8210,1,2,1,0.01149721,1542921270,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
b68f6ee735faa902113877e942ad1965c87686665da2dd7a62f0cd1062c0cf31,1,2,1,0.01172581,1542814855,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a702583d7570eaf1afe533a6b4738753b362bc213e1b1add6c1f4f1fccb43b66,1,2,1,0.01149724,1542738967,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
6c6675a54cc86e06d93832a4729050bd12a980b390e4eb8c12b7f9952319cc38,1,2,1,0.0117258,1542357248,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a5c9c936601f2eb0c9b96bc97a49ab2b3e33d0d3f0c1e8a28f65b9c9ecc4fdc3,1,2,1,0.01161103,1541994809,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
09d7f1c4a20d3e6e15b10c11edec86edad503cadc69bd16af2551583d2fe810f,1,2,1,0.01172581,1541673893,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
4614a7d71691f3aa5824f0330aa359be87d0831cf0bdf8761b95cb2d5cc1015c,1,2,1,0.01172581,1541665716,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
91059d129fc22dca4936aa795429bb204ac7a08cfcb96f8c12cbfac7decd6670,1,2,1,0.01161103,1541578429,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
d0256bf4330b57752d74cb99e9d3b5c057e049feea2e62d913a6d2b1aef00e06,1,2,1,0.01161233,1540693986,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
de5bc90d7804b2a7604e599088d777d9083e8c138ce9846f9a1b918a2b019efd,1,2,1,0.01161233,1540507963,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
8a3a6fbd5ac3573b620336f4379e0ab6ac7d1d5836b8b2b671cb987707a3514b,1,2,1,0.01207808,1540035717,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
03f7663b558888a10719413729b5d4ff06ed52b8973f2456b1867d62678228b4,1,2,1,0.01184307,1539998461,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
19afe506d42005c709721708fabd21c6cbe4ba9d32ab046fc40b8dc1cdb3e524,1,2,1,0.01172864,1538784949,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
12d12a2279d23057f183f89d65a98d1187fe3f16e5fc9264f60c7a0f794257ef,1,2,1,0.01219869,1538772219,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
83f9ec53bbfe0bdb9b5cebe9e713f26f70b3979ca7b71a80f53f722bf9bc525a,1,2,1,0.01172858,1538586435,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
90b3209e7e8ea1c880f6317a812403bae1262caf4ef5a425ba1743e37223bd8f,1,2,1,0.01207956,1538421634,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
ee65f2639e3c5c11c6e222c014b5c798b727f7596d9749f2f7cabe7fe9804367,1,2,1,0.01172858,1538062951,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
3a7e6f4695176c91f508756efa3fd25f0063b61462660fcb015a6b4ff2de644a,1,2,1,0.0119615,1537922820,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
4162aee483c79101ba9d4757763bc0520f58a7ed7463617387ca1cd151ade2ca,1,2,1,0.01207954,1537733232,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
0a9c1edc135c74107d9fe4220218d35b8184f5f5921b6e7ef77a64ebba39aa62,1,2,1,0.01231925,1537726365,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
85c4b6884388a3cd57c40852b69daf1badf888bba95f8eacf6e18bb9e3350104,1,2,1,0.01184582,1536947554,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
f0f01fd57bff769f4b4353dc4a30984c0c31b694331b1871d1b0928945346e07,1,2,1,0.01184593,1536063401,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
599323726a74bbea8218ed34d0dae094085e9c7fe654aaf9c562b3ded8c8d7eb,1,2,1,0.01196455,1535666010,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
b4bd2736c6e85bb2ce5a9c68ac003c401bb64503612c6f7fe09e62e3ada94886,1,2,1,0.01220193,1535280676,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
aa6cf0ac49ff2eb34d98a799c2f7d4ea8803748e6038693734b9bc8f356c0f21,1,2,1,0.01232236,1534718201,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
e60a056a82561bf71f7816e0d53b61585ee42246b4c1a173af6e19b9c93f583d,1,2,1,0.01208421,1532659341,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
30a3b661c3618a45bed845f64526ebcf347fb7a72ea9c2bdbf41bf8fd448090a,1,2,1,0.01208421,1532374292,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
3c08e7c6b4eb4dccd2a232db541a3ee688e63047231654d36e06cca8d8098ad0,1,2,1,0.01220339,1532086161,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
3c9dba082ec8ea8a0b5b9cd29902c2b61fa6800aa299766af924b4487b36c5d0,1,2,1,0.01220523,1531999289,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
d17d18fe28debb0347456fbc29023980760c0d7345a3c39fac8a5df23286c74c,1,2,1,0.01220487,1531922412,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
d5804abe63bde901b471889942763b42decff1c333a7fdd87fc892ce8233949d,1,2,1,0.01232553,1531478672,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,207,1,0.01220523,1531178629,Regular,e9317cc73abe765067b152b33171452a9a9066fceb755e5ed6cca9d1eccfad7e
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,227,1,0.01232553,1531178629,Regular,00df6574bbe10961a41561847e303921b49dc2177c3aba5feffbf5d80ec46891
e9317cc73abe765067b152b33171452a9a9066fceb755e5ed6cca9d1eccfad7e,1,2,1,0.01220523,1531020547,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
00df6574bbe10961a41561847e303921b49dc2177c3aba5feffbf5d80ec46891,1,2,1,0.01232553,1530658819,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,191,1,0.01232715,1529774891,Regular,742190bff6f9d205669963b76ee46b4ff7350dff85a0898936301ec0799183e1
b9f164df18aac27b65f2ff3bc40f43275aba6a369dd189f520d526a8e185cc71,1,2,1,0.01232715,1529374087,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
742190bff6f9d205669963b76ee46b4ff7350dff85a0898936301ec0799183e1,1,2,1,0.01232715,1529312288,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
