tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d54e43a3e30f6166b821fdd4d8229195ef230bfa98cc4b87c4d08dc2b57257,-1,38,1,0.54911213,1493982462,Regular,c436f99bcf52301ab5ff778d3b450ed480dc1f613a750133773e74d08c711453
d7d54e43a3e30f6166b821fdd4d8229195ef230bfa98cc4b87c4d08dc2b57257,-1,30,1,0.54511244,1493982462,Regular,5880a408f961cd56223981f670e8a50ecada079ae04f527311cf38beca261690
5880a408f961cd56223981f670e8a50ecada079ae04f527311cf38beca261690,1,0,1,0.54511244,1493962803,Regular,d7d54e43a3e30f6166b821fdd4d8229195ef230bfa98cc4b87c4d08dc2b57257
c436f99bcf52301ab5ff778d3b450ed480dc1f613a750133773e74d08c711453,1,2,1,0.54911213,1493878273,Regular,d7d54e43a3e30f6166b821fdd4d8229195ef230bfa98cc4b87c4d08dc2b57257
b0845599bab7ee7a738dd4f2b71ab94a9bb5f10a7735d96e4d78f273d7e83b46,-1,11,1,0.5484812,1493805150,Regular,c016e84aac8d3d55da42c82c8a0ea2f555a1544ab7952310360d6981215184f2
c016e84aac8d3d55da42c82c8a0ea2f555a1544ab7952310360d6981215184f2,1,5,1,0.5484812,1493775769,Regular,b0845599bab7ee7a738dd4f2b71ab94a9bb5f10a7735d96e4d78f273d7e83b46
dbabcf01a89d919eeed85baaab347997ff324758f4deb24ae9fc560e3fd2db14,-1,36,1,0.55002889,1493740953,Regular,30da00dac88f4e0e83612f4dcf55dab5d03ff95b0a91ca32864a5ba089258254
30da00dac88f4e0e83612f4dcf55dab5d03ff95b0a91ca32864a5ba089258254,1,2,1,0.55002889,1493703401,Regular,dbabcf01a89d919eeed85baaab347997ff324758f4deb24ae9fc560e3fd2db14
d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640,-1,58,1,0.64959478,1493670219,Regular,8da10f5ca4575951e02c1ed1817d825564cb150d31713ca75e310a03143af6dd
d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640,-1,54,1,0.6486459,1493670219,Regular,eb45377576ad21f86832bc0799dd148dd8f06c335b3bdec24abd588df4e56b13
d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640,-1,55,1,0.6486682,1493670219,Regular,0648d07c4a8a5f68ef1df8eb6bbf47f2394b6debebd358ee51092c8c5a378e5a
d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640,-1,57,1,0.64928382,1493670219,Regular,4c78fcbf61ef9c8a254f346f2d24ec30df486d41750a3ece4bea06731a24b74e
9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f,-1,13,1,0.54843486,1493668939,Regular,9357fee1f70449749157aff17ddd085a788c7bbf55d127098093f33301b69ee0
9357fee1f70449749157aff17ddd085a788c7bbf55d127098093f33301b69ee0,1,7,1,0.54843486,1493617812,Regular,9ae69b03984bb31cb945f57f6d5f12b453f1a109956016b9cdee7fdbb889776f
4c78fcbf61ef9c8a254f346f2d24ec30df486d41750a3ece4bea06731a24b74e,1,16,1,0.64928382,1493533074,Regular,d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640
0648d07c4a8a5f68ef1df8eb6bbf47f2394b6debebd358ee51092c8c5a378e5a,1,13,1,0.6486682,1493448361,Regular,d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640
8da10f5ca4575951e02c1ed1817d825564cb150d31713ca75e310a03143af6dd,1,0,1,0.64959478,1493353863,Regular,d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640
eb45377576ad21f86832bc0799dd148dd8f06c335b3bdec24abd588df4e56b13,1,3,1,0.6486459,1493227010,Regular,d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,46,1,0.65438656,1493199384,Regular,43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb
af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79,-1,43,1,0.64885945,1493199384,Regular,80f6dcb3eaa88df9a088f9c02ba61751ffa4b744b7d35bd9773469b0157ab1e6
80f6dcb3eaa88df9a088f9c02ba61751ffa4b744b7d35bd9773469b0157ab1e6,1,2,1,0.64885945,1493129907,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
43d9cd6311cb891a24038da4b1eb03836946f5fabd1ad3f289769de0cc822beb,1,6,1,0.65438656,1493078135,Regular,af2dac07b88e0e04622c9e7443f9aa869b63e8e721246867f437f68843d41a79
64fa8b7b3f848d41cec4938a5eb3209c2df01959502abd9cb8c55f5122e3a85d,-1,23,1,0.64707247,1493029514,Regular,eb0856d151a064ccf941745e9e0a04a64748ed44b10323da7620da4cdf21e701
eb0856d151a064ccf941745e9e0a04a64748ed44b10323da7620da4cdf21e701,1,0,1,0.64707247,1493027512,Regular,64fa8b7b3f848d41cec4938a5eb3209c2df01959502abd9cb8c55f5122e3a85d
42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229,-1,13,1,0.64785963,1492859804,Regular,3fa3879fe5ba4e16d2c911c9e15f68de011d6af4a0122b6d96466ef0fff28d38
3fa3879fe5ba4e16d2c911c9e15f68de011d6af4a0122b6d96466ef0fff28d38,1,4,1,0.64785963,1492859108,Regular,42fad66f472cabc12976ddc38da3b1321644000db8a8e22e0acee9196f574229
6fac59ec9d33f84d0352e678f7f1cc513b8793b95f06e4a2334dff2da7c2d9e2,-1,19,1,0.64539122,1492776714,Regular,6c6a035411549212e8e011d6d58c6b5bbbb03d52b5080f803eeb9cbf5c117075
6c6a035411549212e8e011d6d58c6b5bbbb03d52b5080f803eeb9cbf5c117075,1,5,1,0.64539122,1492770698,Regular,6fac59ec9d33f84d0352e678f7f1cc513b8793b95f06e4a2334dff2da7c2d9e2
ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd,-1,27,1,0.64762992,1492680387,Regular,9d893fd0641ef615e885d2b0295a0313c1212b442dba9519fb7d9fb831f96115
9d893fd0641ef615e885d2b0295a0313c1212b442dba9519fb7d9fb831f96115,1,9,1,0.64762992,1492672826,Regular,ecafca063b5353f131ad7d425eba2a1913fd6f6f4714f8994dd0a13458bfbbfd
bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed,-1,50,1,1.08439551,1492649160,Regular,ea38f8e146d5943b6d0101fa44a4809e4597d745bb3c466cabac7de8ef56fdc9
a8cd812486a09b9b0b8adbd3e2b94caab1dc7940af9dc72343427354fa303fa6,-1,8,1,0.64806771,1492610117,Regular,6799866fb2b4ed66a4d40fd5763f03234c0f439af6657dc40055099a0c74e09b
6799866fb2b4ed66a4d40fd5763f03234c0f439af6657dc40055099a0c74e09b,1,11,1,0.64806771,1492589334,Regular,a8cd812486a09b9b0b8adbd3e2b94caab1dc7940af9dc72343427354fa303fa6
5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2,-1,33,1,0.64789975,1492535284,Regular,56be881963d3ad96a23b82b17e75876b914ecc0f0ceea9b474648cb1d00d06ab
5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2,-1,31,1,0.64678826,1492535284,Regular,3b0d3007f06bf86d2b08e10b7c18e7e6d1dac2b50687c0d0659660344a651a2f
5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2,-1,34,1,0.64859097,1492535284,Regular,01766898ccc001e2d062fc1afb5c433ecbc1a82ec3705154d2539cf3b43c74e4
5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2,-1,44,1,0.65589441,1492535284,Regular,217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343
5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2,-1,50,1,0.66091362,1492535284,Regular,eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a
eb6d2cf480ddcacf6c443212070c03231951604057372e7dc68a795a85207c9a,1,19,1,0.66091362,1492478607,Regular,5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2
3b0d3007f06bf86d2b08e10b7c18e7e6d1dac2b50687c0d0659660344a651a2f,1,13,1,0.64678826,1492402857,Regular,5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2
01766898ccc001e2d062fc1afb5c433ecbc1a82ec3705154d2539cf3b43c74e4,1,2,1,0.64859097,1492310508,Regular,5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2
56be881963d3ad96a23b82b17e75876b914ecc0f0ceea9b474648cb1d00d06ab,1,0,1,0.64789975,1492223955,Regular,5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2
16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21,-1,45,1,0.64804546,1492153395,Regular,db9ea6dbfc8dbb4897926772f730c088920145c9527781c2aec6a757d7bf67f4
16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21,-1,50,1,0.65265534,1492153395,Regular,17e2eddbf9d8f72ca306643733afd7954c9328d4bfad93dfdb4028b4204f8398
16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21,-1,48,1,0.65170449,1492153395,Regular,a1ddf2e58ae8877aa3b77377d1ee2814f96bcfb4c535f9be9f63fda6a5826204
16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21,-1,41,1,0.64626417,1492153395,Regular,d115b5fa1c7179d26fe07c80917d56f08930989766b1a72c924a89d281b4ce17
d115b5fa1c7179d26fe07c80917d56f08930989766b1a72c924a89d281b4ce17,1,4,1,0.64626417,1492137193,Regular,16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21
a1ddf2e58ae8877aa3b77377d1ee2814f96bcfb4c535f9be9f63fda6a5826204,1,11,1,0.65170449,1492052568,Regular,16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21
17e2eddbf9d8f72ca306643733afd7954c9328d4bfad93dfdb4028b4204f8398,1,13,1,0.65265534,1491977534,Regular,16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21
db9ea6dbfc8dbb4897926772f730c088920145c9527781c2aec6a757d7bf67f4,1,4,1,0.64804546,1491924891,Regular,16e1ee7227281799a476bad2d515574819fb78415de1f6bd413fb6c34af08d21
217c06056d99310cf5c84d0f7be7d9d10c1659ca77b0fc3ebd8447bd1d6ce343,1,4,1,0.65589441,1491793236,Regular,5dd93fae38e9d9e06123bfb2d6588fc2e86ad97cea5075092a64ab9722ce6ef2
25aa7140b414d9ec7def185efaa4b00623f7492db76118757191c1fd5ec4a811,-1,15,1,0.64838153,1491757030,Regular,7af563755027ab900df7d9c77b5317db41f4592eb0d69db6d13db5a1258e4b4c
7af563755027ab900df7d9c77b5317db41f4592eb0d69db6d13db5a1258e4b4c,1,8,1,0.64838153,1491701178,Regular,25aa7140b414d9ec7def185efaa4b00623f7492db76118757191c1fd5ec4a811
ab526cddd9d8a50a844d09477fe576dbd92dbf13ececfd5a344c5ab4dd8fd5be,-1,13,1,0.6495898,1491598770,Regular,d63563af91877c917a838e251d8c869531003ccb7df2e486987d0e4f8ad586b5
d63563af91877c917a838e251d8c869531003ccb7df2e486987d0e4f8ad586b5,1,12,1,0.6495898,1491597032,Regular,ab526cddd9d8a50a844d09477fe576dbd92dbf13ececfd5a344c5ab4dd8fd5be
ae7973bdd4bdb4f06e6f1fdd6bb9ae65afae4b4a8b5c501e7c0f43c7a42739f0,-1,22,1,0.64672595,1491513368,Regular,38498294bc50c418d28110335675862734983e2e17ab37da176f260c5f87b7bf
38498294bc50c418d28110335675862734983e2e17ab37da176f260c5f87b7bf,1,4,1,0.64672595,1491495739,Regular,ae7973bdd4bdb4f06e6f1fdd6bb9ae65afae4b4a8b5c501e7c0f43c7a42739f0
3f9cba67f356aba0260af4bb2ff61ef86bad733b488a64d442e43163eaf04821,-1,7,1,0.6505168,1491395105,Regular,188aefba29624ff0021127275af3d547ebde50caea9b9a40adb0630af1e4f721
188aefba29624ff0021127275af3d547ebde50caea9b9a40adb0630af1e4f721,1,3,1,0.6505168,1491393479,Regular,3f9cba67f356aba0260af4bb2ff61ef86bad733b488a64d442e43163eaf04821
9b58247b4b03348fe2fb200d91512b7087bd5e9f0345481f9504470df62f2fdd,-1,45,1,0.64877409,1491330626,Regular,932f92d42d5c11801b6d961afebd299f98156617730b676bedf9f0310505e563
932f92d42d5c11801b6d961afebd299f98156617730b676bedf9f0310505e563,1,3,1,0.64877409,1491302930,Regular,9b58247b4b03348fe2fb200d91512b7087bd5e9f0345481f9504470df62f2fdd
104e012e7924336b4a2694693c2d3469e6bd2649205ec1343ec442d6b38d741c,-1,10,1,0.64965908,1491210718,Regular,1dd06b29ab1f4c15575474956c4e5f09f1018f87b2f1cce4c78d022bfb992107
1dd06b29ab1f4c15575474956c4e5f09f1018f87b2f1cce4c78d022bfb992107,1,3,1,0.64965908,1491209693,Regular,104e012e7924336b4a2694693c2d3469e6bd2649205ec1343ec442d6b38d741c
333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11,-1,30,1,0.64564349,1491155513,Regular,7b38cdcd09227af3c354c91b5f9a1072520e44c2dd4b948ba3a1cfb1feb6765a
7b38cdcd09227af3c354c91b5f9a1072520e44c2dd4b948ba3a1cfb1feb6765a,1,5,1,0.64564349,1491080988,Regular,333b33272d23e8025d9242ed0e06fd00ec1d6f540447486b4faa15e556c35c11
a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562,-1,44,1,0.76429681,1490994347,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,159,1,0.76429681,1490990548,Regular,a34e463b6abcddee224fc1ee5c7ba4296d396a66f0a20d094ef0c2c530d7e562
53e01806fe40fa89cef1bfe6f5d8315831493642921798004b66ddc919ecd325,-1,13,1,0.64503833,1490907075,Regular,8d6ba8ccbe48c37c08f8d752e1923ccb2a5c41b0b47f358adad7758d0a6a7ded
8d6ba8ccbe48c37c08f8d752e1923ccb2a5c41b0b47f358adad7758d0a6a7ded,1,7,1,0.64503833,1490906074,Regular,53e01806fe40fa89cef1bfe6f5d8315831493642921798004b66ddc919ecd325
52cefdd2a06b3075e92572b3448b9ec0ac9f052d8f24a5b76b0bddc868ede4bb,-1,16,1,0.65455653,1490783154,Regular,81ffd94a34330b011212481286db0073813e543ce0efd644fbf3149de5de2eca
81ffd94a34330b011212481286db0073813e543ce0efd644fbf3149de5de2eca,1,15,1,0.65455653,1490782147,Regular,52cefdd2a06b3075e92572b3448b9ec0ac9f052d8f24a5b76b0bddc868ede4bb
9d05e30b3cd32c2a7ee30e007c1589896a1b3954f7ae2e2f35d50394908ced8c,-1,1,1,0.63300384,1490620034,Regular,e038d6aa9d037cba5dbaa40364f8f743fcd129acb2e599b0411f95e2245c9863
e038d6aa9d037cba5dbaa40364f8f743fcd129acb2e599b0411f95e2245c9863,1,0,1,0.63300384,1490618537,Regular,9d05e30b3cd32c2a7ee30e007c1589896a1b3954f7ae2e2f35d50394908ced8c
2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785,-1,39,1,1.58663198,1490554202,Regular,a6b9255821ae4fc5f606843a84903e559c94d0b667cc46c1b854c95d911bed86
b272173d212accdcdce30fb1edf787f737eb18c4acf1f28f484dd879b29871dc,1,0,1,1.08445193,1490500656,Regular,47318653319f557938dc5b7c529c34942a8942b2c4e84599752ef68f4b15d38a
aa561ceff395043f61ecc483c6cd182a79cf382806cbc1b25c33dc58411ae441,1,0,1,1.08112019,1490305132,Regular,455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55
a6b9255821ae4fc5f606843a84903e559c94d0b667cc46c1b854c95d911bed86,1,0,1,1.58663198,1490137459,Regular,2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785
5d1c868e7a6e60dfb68970b8432cf4091d745c6bddfa1fab3111c03a0898a043,1,0,1,1.08264218,1489931128,Regular,d0058409fb042c0aa23f8fd6b0085245fb8787cec061b0c9390e54b01ff482c2
0c0a00d55534b562d06ba9e36c9363e158c52b1f958d46d1c252b4aa3a635555,1,0,1,1.08711898,1489776573,Regular,b0560a1a86a99a6a77c2d8cdb2535b2060bc4bef0ad84577d0842f6dd3d2bde5
9d0968101ff87bbc00a5d5eafeb6420bd8a37e214d2f4afca1159576c04ed0a5,1,1,1,1.08400203,1489640467,Regular,47318653319f557938dc5b7c529c34942a8942b2c4e84599752ef68f4b15d38a
d9ef25f3a471891bf510ace6507edb63fa75ac395aec1ed34ed72d7384432818,1,1,1,1.08444504,1489505459,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
26676dc19529b5a1ced7e6b70b148ff66bc526004fb631b20e0aa9483024d5ce,1,0,1,1.08461587,1489378346,Regular,3811b9737a47808768d3125cecb0d298ee429a133c40afb9aa7d149a6677878d
160b322df0f1f22557e67bf28628df0cb5a2ebd5f8cbab0076f0041072accfaf,1,1,1,1.09105933,1489190761,Regular,c1376f79d86740e72a1a8906f33f2c5e229060e2a48bc5bed9252cb885e177aa
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,44,1,2.73931128,1489188768,Regular,4829a22d941efa752b4d3158b1c71dc20a23e2ea82c5d0cbed69c272ea336fdd
ea38f8e146d5943b6d0101fa44a4809e4597d745bb3c466cabac7de8ef56fdc9,1,0,1,1.08439551,1489133068,Regular,bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed
bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a,-1,41,1,3.00513487,1489001531,Regular,3805a921b214d499665b712d20170534457fe2630589122616d203f49e1827b7
bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a,-1,36,1,3.00390775,1489001531,Regular,35a9a2572349228207e33d7d89fa97f1cc69a47841311d473a52fb4fc1fb1176
bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a,-1,48,1,3.01234226,1489001531,Regular,6ea6d05ece684fe2ccaae3c50d519213e1ae2115126cbd09057987c88305dfd1
d19744cc40f1fea05620f72145bbbb2143b666bd91e215c7cc5952f895a14a10,1,1,1,1.08336674,1488991945,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5,-1,49,1,2.98489005,1488944868,Regular,d3039a1aeb1b3d7ce5f37f17a42ce807404d416dab450c751212e40387b07745
04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5,-1,47,1,2.98459157,1488944868,Regular,54733e7ee838ec487aa2293a2da06ece1274148b8c8bc2a818c0854d0b066292
04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5,-1,45,1,2.98440816,1488944868,Regular,f746773897c677f8ee5eb721917f900cb649183a75ffbc3a46b80f50bb8a1c86
4829a22d941efa752b4d3158b1c71dc20a23e2ea82c5d0cbed69c272ea336fdd,1,0,1,2.73931128,1488900232,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
3805a921b214d499665b712d20170534457fe2630589122616d203f49e1827b7,1,1,1,3.00513487,1488617402,Regular,bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a
35a9a2572349228207e33d7d89fa97f1cc69a47841311d473a52fb4fc1fb1176,1,0,1,3.00390775,1488344456,Regular,bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a
f746773897c677f8ee5eb721917f900cb649183a75ffbc3a46b80f50bb8a1c86,1,1,1,2.98440816,1488042380,Regular,04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5
d3039a1aeb1b3d7ce5f37f17a42ce807404d416dab450c751212e40387b07745,1,1,1,2.98489005,1487726607,Regular,04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5
54733e7ee838ec487aa2293a2da06ece1274148b8c8bc2a818c0854d0b066292,1,0,1,2.98459157,1487431159,Regular,04dea792a4f2fec65004d21d5c95c8a03db5f48bf8bff1c8cc1165e6e048c3c5
6ea6d05ece684fe2ccaae3c50d519213e1ae2115126cbd09057987c88305dfd1,1,0,1,3.01234226,1487081334,Regular,bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a
d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2,-1,28,1,2.98715125,1486839401,Regular,c2b6af8eae5703e0f37cbe1b1c2204c50c90402d80d0afa7f014d46c1d9251d6
c2b6af8eae5703e0f37cbe1b1c2204c50c90402d80d0afa7f014d46c1d9251d6,1,1,1,2.98715125,1486836413,Regular,d5d25f886225fdb800739cbf24c357ad50608d9d1a08e50bd93c1d3ba0bd4bf2
59e9e51e3996232028e7ba8eba37b5f3c2b0ca21d5b93a2a6292b89ecc80a2b6,-1,41,1,2.98028926,1486687595,Regular,f802dac352f0348437e19bafdd930f114fbeae4a7269935641627ba09d0bbc31
f802dac352f0348437e19bafdd930f114fbeae4a7269935641627ba09d0bbc31,1,0,1,2.98028926,1486585764,Regular,59e9e51e3996232028e7ba8eba37b5f3c2b0ca21d5b93a2a6292b89ecc80a2b6
bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3,-1,18,1,1.08360064,1486498660,Regular,72fb02ceaea85c7101d6452725dcfe8329adfb42d1f74406f66751a883cbc6e8
62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796,-1,44,1,1.52562294,1486447332,Regular,768fa0966316c0785a3b0b311d6a6b9512d861bf97d306977ea2400002a0854c
72fb02ceaea85c7101d6452725dcfe8329adfb42d1f74406f66751a883cbc6e8,1,1,1,1.08360064,1486375391,Regular,bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3
768fa0966316c0785a3b0b311d6a6b9512d861bf97d306977ea2400002a0854c,1,1,1,1.52562294,1486226168,Regular,62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796
e48a001be86b51724e8f7c6f9567f6e44f63e663a8b8fbec9d339be50758d98f,1,0,1,1.09396947,1486130998,Regular,198dfe46efc9f0ac4aef0d0b69642d5c85f1dd894e820e603f607de1e2ba9475
