tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,402,1,0.06938395,1634529593,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,335,1,0.10452314,1634444178,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,34,1,0.10657563,1634357831,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,8,1,0.10887736,1634268958,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,173,1,0.10511323,1634184674,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,68,1,0.10599897,1634097855,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,337,1,0.10068263,1634006179,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,64,1,0.09879752,1633922465,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,302,1,0.10945278,1633839905,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,250,1,0.10890247,1633750133,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,17,1,0.10064666,1633676174,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,0,1,0.07506376,1633676174,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,1,1,0.08115012,1633676174,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,2,1,0.09868608,1633676174,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,3,1,0.10248504,1633676174,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,4,1,0.11193055,1633676174,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,5,1,0.078334,1633676174,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,6,1,0.09985048,1633676174,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,7,1,0.06595543,1633676174,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,8,1,0.08929688,1633676174,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,9,1,0.07132266,1633676174,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,10,1,0.09688138,1633676174,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,11,1,0.06290216,1633676174,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,12,1,0.10930544,1633676174,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,13,1,0.05775287,1633676174,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,14,1,0.12642647,1633676174,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,15,1,0.10072257,1633676174,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,18,1,0.1046592,1633676174,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,20,1,0.0995718,1633676174,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,21,1,0.06651664,1633676174,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,22,1,0.06993563,1633676174,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,23,1,0.06403421,1633676174,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,24,1,0.05942409,1633676174,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,26,1,0.09692304,1633676174,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,27,1,0.09134196,1633676174,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf,-1,25,1,0.10347188,1633676174,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,122,1,0.11193055,1633665081,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,177,1,0.10064666,1633579618,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,227,1,0.09688138,1633493766,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,312,1,0.08929688,1633405038,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,380,1,0.09692304,1633314029,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,194,1,0.1046592,1633231156,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,435,1,0.0995718,1633149470,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,197,1,0.09134196,1633053938,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,84,1,0.10072257,1632970056,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,343,1,0.12642647,1632889399,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,246,1,0.10347188,1632800261,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,222,1,0.06290216,1632715617,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,485,1,0.06403421,1632630381,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,316,1,0.06651664,1632545774,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,265,1,0.06993563,1632453365,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,77,1,0.05942409,1632368706,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,222,1,0.07132266,1632280933,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,382,1,0.07506376,1632190878,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,61,1,0.08115012,1632106844,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,180,1,0.10248504,1632021312,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,488,1,0.10930544,1631938157,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,496,1,0.09985048,1631849415,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,497,1,0.09868608,1631763198,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,460,1,0.078334,1631677689,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,292,1,0.06595543,1631592684,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,349,1,0.05775287,1631506736,Regular,055b13e1f7a53a238e35a45d79fb2812308ca638d76440abe5fb478484c036cf
a287f4edcabdffe6323f9a7105ac1d5d4b56077d363e784e861d9522557e13e0,-1,6,1,0.06662085,1631474865,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
a287f4edcabdffe6323f9a7105ac1d5d4b56077d363e784e861d9522557e13e0,-1,5,1,0.04047076,1631474865,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
a287f4edcabdffe6323f9a7105ac1d5d4b56077d363e784e861d9522557e13e0,-1,7,1,0.09165066,1631474865,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
a287f4edcabdffe6323f9a7105ac1d5d4b56077d363e784e861d9522557e13e0,-1,3,1,0.03384025,1631474865,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,315,1,0.06662085,1631417451,Regular,a287f4edcabdffe6323f9a7105ac1d5d4b56077d363e784e861d9522557e13e0
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,109,1,0.04047076,1631333996,Regular,a287f4edcabdffe6323f9a7105ac1d5d4b56077d363e784e861d9522557e13e0
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,382,1,0.03384025,1631245378,Regular,a287f4edcabdffe6323f9a7105ac1d5d4b56077d363e784e861d9522557e13e0
dc4ab0ade1fe3d5b81520dd19ac846ecac7813114df62cd8bf515add2779efa3,-1,16,1,0.03325548,1631178382,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,14,1,0.02581995,1631161153,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,3,1,0.02436378,1631161153,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,6,1,0.02721786,1631161153,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,5,1,0.01657107,1631161153,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,4,1,0.01788933,1631161153,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,7,1,0.01353153,1631161153,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,8,1,0.02709885,1631161153,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,10,1,0.03056441,1631161153,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,13,1,0.02659002,1631161153,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,0,1,0.02749154,1631161153,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,15,1,0.03017363,1631161153,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,18,1,0.02601232,1631161153,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,20,1,0.02875491,1631161153,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,21,1,0.02458708,1631161153,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,22,1,0.02530083,1631161153,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02,-1,25,1,0.03003359,1631161153,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,0,1,0.02749154,1631157276,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,29,1,0.02436378,1631072872,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,334,1,0.02721786,1630988444,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,293,1,0.02581995,1630899440,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,369,1,0.01353153,1630815977,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,388,1,0.02458708,1630730369,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,403,1,0.01788933,1630557202,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,107,1,0.03017363,1630469191,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,103,1,0.03325548,1630381416,Regular,dc4ab0ade1fe3d5b81520dd19ac846ecac7813114df62cd8bf515add2779efa3
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,399,1,0.03056441,1630294377,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,150,1,0.02709885,1630209189,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,46,1,0.02659002,1630035456,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,410,1,0.03003359,1629952174,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,176,1,0.01657107,1629865344,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,167,1,0.02530083,1629778214,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,147,1,0.02875491,1629687875,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,425,1,0.02601232,1629605418,Regular,a0491a11bf38e022a84f2e93aadfa45dd2f3ca843f980b781d06f9490b0c4b02
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,432,1,0.09165066,1629518543,Regular,a287f4edcabdffe6323f9a7105ac1d5d4b56077d363e784e861d9522557e13e0
