tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,439,1,0.20168082,1612523525,Regular,9d56ef6aafb5def02e4a6850bff98c98cf04756eed335ac9de289a2d804eb346
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,438,1,0.20881338,1612523525,Regular,83965feed47ef66d77e0521aa5940cf4f13d9a92d2412cd5fd87dfb1a35b6996
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,437,1,0.35831817,1612523525,Regular,9896d1fd4374989d8dd3a190e74dd3f58fa4f6910bd950f7c00e9ace48e561fa
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,436,1,0.20276735,1612523525,Regular,907be1a26b3b6300e90831e11ac866f2c6baa6f32b39b5ceeae2034fa105d174
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,435,1,0.20664913,1612523525,Regular,6a6ddb58c7b49d3a102cf8502a2442bb0df557784067e751f363fa05bfd467b0
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,434,1,0.20170024,1612523525,Regular,db3f3faa45dde65a5aa91fd92ce0b53cb3fa488d4fde755582537634fbedc536
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,433,1,0.20456664,1612523525,Regular,567d318ffb9de042653d46f45d3e14acf22b9aa0733601d50ce03555226e5313
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,432,1,0.20566574,1612523525,Regular,74614e621456658ea0569efebdad323578ebbc69df360e5175e9840fbad34b3e
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,431,1,0.20859625,1612523525,Regular,7f03e866115d794669d40a05e97db355586b0723e2663a0bc5638df169ce6f8a
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,430,1,0.20488646,1612523525,Regular,e402224d995aae13b80f39f6c638ff13a896f368c68a693c15133d58e9486884
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,429,1,0.20231764,1612523525,Regular,304e96228095768faa18548e171d3301cf7e41f004b0f0ad4fd9d8a873d7a075
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,428,1,0.20584174,1612523525,Regular,4dafada4a43b7131f173effe40bc9e6383730d9c3e546a28e3e677f391360f7f
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,427,1,0.20271664,1612523525,Regular,51aeed15a9af5ffa1ee551f59cdbb329097162245040ba880c104998502e7931
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,426,1,0.20437415,1612523525,Regular,f6b2285159dce3b355c484675acff55dc0c66574f2e4d4010a7a6d97cad56677
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,425,1,0.20382947,1612523525,Regular,e667243931f0af29c00478f5008e675e66ed3f599aff714c4d12c456bea68344
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,424,1,0.20799937,1612523525,Regular,507451969c75f334ec2bcdbe72b29beb7793ad200de12b23c83e6888916f0589
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,423,1,0.20197444,1612523525,Regular,37bc4ec59a09140c85290788b8b9ddb032fbc23cf33a066b1d8ec06450ca598f
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,422,1,0.20167181,1612523525,Regular,08ffe1f5020294e0b185156b143ca3f49d18f4dabd98b9fc61c96c197ab3923b
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,421,1,0.2073196,1612523525,Regular,4c9c9eb0de8ec3313101a61f6f37cb231fa935dcdc9f848f93894064d253ef80
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,420,1,0.20680258,1612523525,Regular,1be8a09bd2e64fd9846b87f298bb8388fa20cd62bcf7ba676516fcd4de4b4b88
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,419,1,0.20475592,1612523525,Regular,55c3f77e18729e3c8d1cdadd32456d9c5091220297cddb942b11173552725383
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,418,1,0.20061467,1612523525,Regular,058b2f0a28944e79f1f930288cd9894a31c8cdd7d439cfed9246edde046e5a7b
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,416,1,0.20160134,1612523525,Regular,e02dc31c68c5587a3dc92ae00753a45c32f8e68fe64c212300fd13c6a746d3ed
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,415,1,0.20208601,1612523525,Regular,4196ba3feaaf41a2aaf85a642e8e88f792a65ca7fb3fb345c88e0d69a4ad8963
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,414,1,0.20651483,1612523525,Regular,a0d078db55f1b0bec2e5681322161b8ad8dab3eb79a0f2b1e33e66c85f4a349b
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,413,1,0.20299578,1612523525,Regular,f86275a4084684729185c2d8175d9f965d1b74128d17c7127eb5f8b1395d936b
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,412,1,0.2028392,1612523525,Regular,e96cc80daa3a9a6638d5e94a08da8af2e3fce630b1719010ac48bbd97b196a00
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,411,1,0.20353394,1612523525,Regular,120ec8739dfe4f83ad7f2876606229987846077bc3ff05cc6b1e74f1e2a4a327
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,410,1,0.20442426,1612523525,Regular,e977f2f797e735d5d5d16d2494dd119b1e0c6462d57c73871f0e4a606288bba1
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,409,1,0.20193766,1612523525,Regular,baa5d6d5dbd7a4daa86b9abcfc1bb9897ed4e5e0cf221b999d727edd864a8bba
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,408,1,0.20904207,1612523525,Regular,b1b39181c8f4a5dbc7ad615a42ae6f477813e95f7a107eb85539ef5192ef5f67
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,407,1,0.20150355,1612523525,Regular,00a545b122c8914a703e1b3702564ab89f5f26e0d672f48a3d01496b99acac8e
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,406,1,0.20199516,1612523525,Regular,e3967656eba1e61cd7cf30ed40ce67aad5312191057aca75b9fef5c2050c9550
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,405,1,0.20391111,1612523525,Regular,7c696fa65b53d3c9e0a23d5ffe99685fd392225014c5ad47a577b76ed4bcc73b
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,404,1,0.20250054,1612523525,Regular,f4e9a194acd7939c253d7f71ac4f44fe3bcee909cee6c4c76357648f5a6c277b
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,403,1,0.2096001,1612523525,Regular,0cefdc8c0db4f010200ff6400337ee07627b1c198cc2122529a5b981e59f2bea
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,402,1,0.20770864,1612523525,Regular,5bc5b3616887324e0e4e93c2cb36a186c3bb2f7d7a6b67cb63c826c8758f0a28
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,401,1,0.20227263,1612523525,Regular,2b70aa7a014853b76ca74db6fcae594b61885fdbfacdcf5779d7680935730812
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,400,1,0.20652172,1612523525,Regular,dabe8e29793eb3a4ab19d6236fa7500f3195f84e5ab2b542485b81e06c44a4e4
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,399,1,0.20378701,1612523525,Regular,a88007bfc30c8eea8bc352dd91a1daa9e9f286eaea0ffc8058a8190794ab0911
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,398,1,0.20378341,1612523525,Regular,bf8e41b6fe32476355528580e8c3a660df5551528cc2818beccb0d94abd8891b
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,397,1,0.20761649,1612523525,Regular,d64435a3d25191b13d8e2134889c63bb62d48f1046a8456d01533032d421dd4f
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,396,1,0.205671,1612523525,Regular,f45c4976a007a19998b405604dfd1e5f3885ae5f418f661b398ab20b8a4d7dec
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,395,1,0.20161437,1612523525,Regular,8af4b40b843c8a12f9a4f93db9bab3bffd99daa98055b2028a735faa6c2e350c
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,394,1,0.20616918,1612523525,Regular,abeade71f53531722434ac3090d842b8069118e6415855595cc0dc8538066f6c
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,393,1,0.2024089,1612523525,Regular,dd3c306fe2fa22158abcde34f8ac36419fd94cb30f17d3a2287a0e8330328598
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,392,1,0.20765854,1612523525,Regular,952370eb81df72161ed227cfea9a71cf764c667cd1019f0070bfce066381d1d2
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,391,1,0.20636715,1612523525,Regular,efce46ec93e6e7b0d771e8113dc27e6988876df0ecdd45689ce71ee3ae1233c2
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,390,1,0.20145908,1612523525,Regular,4162880f6fbccf1ec7bff6a7f13524ce3008cc314c052b59a394c5c90ee56855
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,389,1,0.20720244,1612523525,Regular,1eebe38765d04c8ea8eff64735a8256b19eeddccb964b998bc1a98a17ce80871
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,388,1,0.20004475,1612523525,Regular,583e1a17cc714724a75f0a8c2899b9233edc1756e783b7214156b0fef903f457
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,387,1,0.20165651,1612523525,Regular,84896022ae0afa80f61ed23790f75a8ae3cf16028a16ba4186c24299b09600d8
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,386,1,0.20430763,1612523525,Regular,852eda5c9266570720891107ccea18799e615ff9a0d74a19e32db409760a95f3
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,385,1,0.20754856,1612523525,Regular,53e94983230938dab9ad7420a7b9817f28fa037ff2946d055c6e1183b63eadb4
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,384,1,0.20386604,1612523525,Regular,f0353944e5e87ad445366c98d13b4e94087abb6ea1e789ba60744248d16d93af
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,383,1,0.20553473,1612523525,Regular,35dfe4c90886a11e726016ddb611d451c32ded9d26ce16c42979832710a9a82d
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,382,1,0.20131048,1612523525,Regular,ca25f67d8f5af2efd1925c1964f7774bf798beec28919bcca16f8437eb27be96
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,381,1,0.20543617,1612523525,Regular,864c857356c52360c6179847b96543c3bf5f0e1ad7a575ca167f30a6bde79e0f
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,380,1,0.20317713,1612523525,Regular,0e18938ad50f70b67cde8603c41b7a6a6d17f52910439c18b8b27a6bf2671bab
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,379,1,0.20806173,1612523525,Regular,43a6c9d351dfdd382e24284c36a86b6b222193461af8d4f228814d88af2a8bfa
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,378,1,0.20234378,1612523525,Regular,7c9d803d9e638bcc5d57e4f0827708f847efb02504cdf37ad2e7be3f273861d2
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,377,1,0.20211099,1612523525,Regular,1a5a57bb01523e1ddc767eb51395aa847fc91ed28fb5a48d67adaf6615780a04
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,376,1,0.20964599,1612523525,Regular,68be71a6278df369e5a454088d33288f33da1e0cec8825ca57d0a6b7446562b6
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,375,1,0.20439042,1612523525,Regular,124501ecc090cb53e40967474b1224bfdaf53fb93855b89bd88b17fedf877081
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,374,1,0.20063267,1612523525,Regular,4b0db5a193d892844f0dfc1e701bcef0d0e82bd43b741bfcbd57fa864e91850d
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,373,1,0.22650397,1612523525,Regular,9163c7d78b5339f7b8d8ed92a2522b57e55eae2798a290af30fe6e103faf5339
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,372,1,0.20169944,1612523525,Regular,cc785d32d635f048850edb8d2bb2eb27c68fb923e9582b10a1db4c51c136ef43
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,371,1,0.20305813,1612523525,Regular,33dcc9e35cda77a6f7504b4b3b0b6b6eb4c41e1f93c5e5187da6ea5d5e5a0ebe
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,370,1,0.22371039,1612523525,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,369,1,0.20756491,1612523525,Regular,b456655b292d79b47b85718cd8cf5a7daa3d11f8590b310f774ab9a16cf6b6fc
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,368,1,0.20408759,1612523525,Regular,72dfda29b9dc5a01194246eebc96ef66c96795d1cdd3b17de13eb11e6771e0b4
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,367,1,0.205161,1612523525,Regular,74e1971e7cedadbd40386cbc548dab4dd53155b402127f1f13b69338c3dae4c9
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,366,1,0.20015072,1612523525,Regular,ccd38000f1a37f84d0a6c05fb44b6086e4a77e1fd5826a5b361e255aca3fcf55
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,365,1,0.20370448,1612523525,Regular,9fb05d305c87d457ad9282814a2da1cb77628691cd3a7db9bf24dc0e3f935623
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,364,1,0.20768276,1612523525,Regular,68ba44903059d7f8c23b98ac13ead902607f9f19cc2ba3ec70127bc02be3df0c
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,363,1,0.2018329,1612523525,Regular,590c5de828267edce056aebf59603e43bedf6b50c73f40693ff37bc8c23815cf
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,362,1,0.20274031,1612523525,Regular,6d011daa02e347bff15700424333c8464f46c94c51d5d43761b627059384f80a
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,361,1,0.20228633,1612523525,Regular,9b656905b9cf8f1d82f391b45711a0e91157efb7715e463e0969ae652c10d5d9
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,360,1,0.2068988,1612523525,Regular,e3aee12606bfa2dbedc1efb2cfeb03dc9e86f30b2e893f2417e9fc3485baee87
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,359,1,0.20225554,1612523525,Regular,4688690e743fcfbf850dd9f1f7d11acce021fdae2def20fe99bf909353c7be1a
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,358,1,0.20606926,1612523525,Regular,c0123d211166fa995e0e7f1ff7416ae10d2c217bcfb58ec660794b5882d9a785
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,357,1,0.20697269,1612523525,Regular,2462fd52350b1c43a2a7acfc5bfc3501043f0c804806f71034440944805c4d95
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,356,1,0.20338259,1612523525,Regular,08548823325fcae6930a1188419eb76079bd9ebe5fc3756340977d3bfbe9429a
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,355,1,0.20620748,1612523525,Regular,93c94d51b3e9881a5a20b37b59c0783905d7616dcbbad0e75554fc040db47629
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,354,1,0.20451356,1612523525,Regular,bdd556dab718e50836faa2d9e4b9e7ee1c43ee1633f8df4e37d608b41e52e89b
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,353,1,0.20297487,1612523525,Regular,7bfa64b717dfa76702f452f3f04d66c66213dec89e4b01609e4565fb7abe5c36
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,352,1,0.2005138,1612523525,Regular,1fa15a7e9bd86fe511cd86f02ae17b14664fd355a8f937f75ea28d6635ccf9ae
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,351,1,0.20183036,1612523525,Regular,914875a874bd3e667cdc09a5bacbaf472edb990c704a08ebbae4361811dc01cb
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,350,1,0.20149523,1612523525,Regular,a8419f453dbc0118fdccc28fdd57174405df4fcc68cb24cb473f7ef269720816
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,349,1,0.20187262,1612523525,Regular,835d1bfbb276c018e8a753ec8f70a395ae414eb133939c4578f17615d478570e
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,348,1,0.2039198,1612523525,Regular,486be75ff12e932447c68cdefac08ffd0349ec240917cd1f221fba94f4047e81
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,347,1,0.20259075,1612523525,Regular,32d6b1be043f17bfad5400f568dab7a4432760e6f22698edb2a27f956340faca
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,346,1,0.20361579,1612523525,Regular,fcb53bff34f0bab83604344284a2563b4847c25d195b5f493e9b02b8203562d1
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,345,1,0.20303924,1612523525,Regular,a4255225da38292d2617efb0032c671c13f1259ac1667efea56887bddeec022e
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,344,1,0.20559771,1612523525,Regular,1560d83a69ae9dcfd1718ad9c540fc5734808200cd06a6511e786f25f3a3bbd9
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,343,1,0.20847445,1612523525,Regular,f8f6a2e0dc463a21f0d5988d17fdb888ed714d3ba0deb06596c21aac18da102c
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,342,1,0.20083034,1612523525,Regular,ddc36256c5cbb72dc53e6f1e52d4050816a1bd076c22632e8e1e4d91358e50e5
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,341,1,0.20131639,1612523525,Regular,8e0804bf0621e4aae15c694935e93d40b6953a304553c659af13a5c36b9e8606
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,340,1,0.20174829,1612523525,Regular,d2dd1d019ce48ae2fff872e63dd981867a5467427217c0413169a02f5b089178
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,339,1,0.20760302,1612523525,Regular,47c73585121935bbe3803eae343266f849f74dd739fb4e0105e6f9e180e7dc9f
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,338,1,0.20356051,1612523525,Regular,00562aad96f06a81cd42e7170b2fec41a48a8b06bf6a542aa5b00f49f60a7556
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,337,1,0.20056741,1612523525,Regular,1eb31d69d8b7fe0e7d117b3d265559a29c722dfde6804b81225eb4d5618e215a
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,336,1,0.20346094,1612523525,Regular,a612c918e4bb9f4de6898ded64e7ebd29170edbf0ea3963a198cf0d479c92fc1
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,335,1,0.20680855,1612523525,Regular,f71ce30c6c3b47914834c3515a6e2a40c0b4ba85386729c492913d9c033d06ef
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,334,1,0.20809156,1612523525,Regular,f23ab8cbde46b1e676d5737321237e7089e20908c58c42252983e4aa0a4ad994
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,333,1,0.20523037,1612523525,Regular,34a0329c5fbfc2823cdb2e8a355eec849a49c576e98804b467bb1762135362cf
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,332,1,0.2083263,1612523525,Regular,c4643acd57c4bd337ed72902f8302181df6227342e1835461446cf1500e79f4f
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,331,1,0.20492594,1612523525,Regular,116b6fe80def4775c05780762ee5671e4ed807ed1aa7a23cc5409073327ecb9a
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,330,1,0.20335261,1612523525,Regular,92f18925c584d155b9f7d6e008581b1c4ade2978f119397dffee3c376a23e2d3
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,329,1,2.91446857,1612523525,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,328,1,0.20801175,1612523525,Regular,c00d88cf9ceaa8bc3cf985b1fbb812174b1ab2ba425456c15a6dbd8c53f0d9d7
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,327,1,0.20047277,1612523525,Regular,cf3433c6ce7c78bae6a05ccdc034c3087142ce2f6dee8ec75918ea010d6d763c
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,326,1,0.20381087,1612523525,Regular,d76b2205c2c3af189a7eded835f7add5d3750378cd1f06e667833b2ce3aeb248
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,325,1,0.20662601,1612523525,Regular,3b27a41fa19ff37a4db20e97d14848ed5e1f23b84895893bcc44608da7621e46
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,324,1,0.20814112,1612523525,Regular,b792e1a3365a4e1641b7f46b6ffb6e2a0f0e92f891e79d4dfd7c4f6b0fea15bc
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,323,1,2.2091769,1612523525,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,322,1,0.20152019,1612523525,Regular,68df2bb608e7694b16f92c65bc263c06dfba853ce5deef79b8889cf2622186fd
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,321,1,0.20118431,1612523525,Regular,d79c3cac84d36db537d6871b6365124641be0e11756532d142511d8489c36159
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,320,1,0.20466998,1612523525,Regular,d98ae92a256e15490a339a1018f6516a434ae9721c7f34c9c6c2066c14cec2ac
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,319,1,0.20521146,1612523525,Regular,d201bcd9fda5353ee2acd6214b563851940686c46e53200bfe73edd3a91f82a5
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,318,1,0.20992214,1612523525,Regular,c06ed0cfa2f4d8b5695c614636bf495e02a0efc0f8c2d7acf5a21be1adeb11dd
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,317,1,0.2056272,1612523525,Regular,6db225ec5e2fe0952ef8f189e2d346fb6fb4dff62ec2e112eaac6cfe1226e6ff
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,316,1,0.20899794,1612523525,Regular,d64701c8d7c658e71a77d3e407d1c3c269a4c2f819292003686693385c51ed15
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,315,1,0.20598175,1612523525,Regular,f55ad4a478e94bb8128ba248195c24a780ad5a03e95568f40c1e0ba422e632c9
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,314,1,0.2072079,1612523525,Regular,ba4fa55cf14448d3526af21fba2be625017d42636da688c93dda2c1b1ad979bb
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,313,1,0.21338612,1612523525,Regular,71e7c5fc88ff51e17cc1b4bfa9521b417de4e750ea16c25c9386c8d76cb096c5
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,312,1,0.20661511,1612523525,Regular,128f773a05609967a6328f7af8223f124cd1e022b990a1bbff4b63db3de2cf61
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,311,1,0.49192172,1612523525,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
11c16f6bcb9ff3668967b0be680a2bb228129e29b88e6a327757b62047c2a8c5,-1,310,1,0.20590206,1612523525,Regular,c46b4a0a5907ec37a680136f560bfbaec7a7ccf034daf5d5c5cf0baf4b752138
