tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3865c8bd30e92c9567cdf866bfb759f2088ef31a96db615e3e9a0eecce295d4a,1,0,1,135.42847075,1592058528,Ticket,15e2912232339989284d90eaa19449283427512ab40257a7cc9c1a2dda35d805
4a0fcb048ad4ca460856756404144f7c02dc91f32378d34344713ddc4a68af1f,1,0,1,135.42847075,1592058528,Ticket,7c738256dd2bd231d34d2fe489aee39ca7e0aaed71be35429aa8dede706475bd
80833e70e404c0f02b01c8bec4e51dda4d3b44a6be79efd699bca92fa3bb593a,1,0,1,135.42847075,1592058528,Ticket,72e116e7a7d5111eccfadf4a53228b73e4152796542b1c8e68829e137f48f6f3
ab0d79bcd2fd50d914a38480b603713dacbc0bf648837abd25bb538367d173eb,1,0,1,135.42847075,1592058528,Ticket,28c7d368d74e98c408f4e1c17ad3f19f1937c23ada5e372d5eee8e40333ff010
ac72bf439360c7120e521fadc7a2efb8e00c8623e1bb71128d5fc64092a2981e,1,0,1,135.42847075,1592058528,Ticket,ce9240830a0830c159139555d334b035d9526afd56a352fd267c29744d1a1621
cfc5f6c4feb61ce409639d712372ab8706e2de93bacd2648558abc38eb191fb4,1,0,1,135.42847075,1592058528,Ticket,947166bc11f03dd57e1ae614904a4516df7de4bc85e877c7b83910136f76549c
217a9bf35f07eaf5c1a69d3f5327ab6618fe482a1a644f7ef54091991381d009,1,0,1,135.42847075,1592057552,Ticket,c652a501e9749440305ab504ff55ce0723c025d617ec0f0f228b976b0e8358f5
48061e2215d1a83690cebf77053bb7f899537f73af552ef262288b3708bee1d9,1,0,1,135.42847075,1592057552,Ticket,ab5ba29d818b804f741092e6736a51ed17dfe65a421b8d5df41f327bbe182734
8338b030c21228bc92cb589fbe92866fe47dc4e2600eaf55d81945430e2e7abd,1,0,1,135.42847075,1592057552,Ticket,0e285e7c72b6180ba7537854263dd8f656d8eaa9ca08f95f8923c3b59e44653f
ae13b54a4a6af46042b28c34ddf681210ccd5fd429173b97deac5f2e6a7232cd,1,0,1,135.42847075,1592057552,Ticket,88351aebcefae3b24774261c4b36dc6de4dd7dec90acc8a8750de07de8e587d7
cbeeac8ef82d38b2438d388ae165c7c64b36ec9e8f2bf564eee8366948f1f4fe,1,0,1,135.42847075,1592057552,Ticket,0da3e86061a18d7b8c957ff4430ab9b1a222b5c8c1f9503e79d5620ac54be465
d8635271c809a6c42d0bc0bbd3e23171753e24724c1d50059b37f94c813a7700,1,0,1,135.42847075,1592057552,Ticket,9ac62668b9da74749cb58ca8bea5a56488532f06c0e221d205d4be058f70f6f3
7f5961bd7bc8045b565dc7fa5241e6fbde16b891d44946504202999cd2849856,-1,1,1,138.80567309,1592049730,Vote,fd9023825ef87e6390f91383db3bb600c0e5d90878582e3794a2c96558029656
f7c9a99cce0f4187bdd35e80bd23098e62898c2c0a3421d275317814e0400c67,-1,0,1,138.95466728,1591946445,Revocation,a009cb4e939338ecf257450969bdb1172b8977410473c61229a0062e9abc31af
9f3582434c705fce02849651fe6d95bc0b076efc2cf644dee71806295f11b1aa,-1,1,1,136.17196551,1591906519,Vote,0c620b2b3f725917cf4a9c7ff8c7d7847e3624843af267d2789197a5b39bbf1e
7bac3d50119168149d37b5b31e39f31bd702b1f565e04520b33e13f69f08ccbf,-1,1,1,135.41768356,1591892414,Vote,993207cd223f8763fc6e4f555990e37ad51d7fc31df370cd75ddd73ad5f4880b
c95b5bbcf4ad27bce926b63dea5c83043155dfa374533840b5f24100eebf4a58,-1,1,1,157.30061867,1591835755,Vote,c08221070aed077e58a725295fd6b0d5c819b17d5d07b2dcd062410c7caf4bea
1fe0305bf727878ba53c608dabb12554c9028f8ef1bbff3f3c1af7169c6ff5fd,-1,1,1,150.52427817,1591806460,Vote,81f1f355fbf9c8a42d569e777953915745cc6f7d1961c6db4fcd7b0a62536555
17137ae947bbe0aa8af36fc4db7edee79beafaa18ef35128986d4574dfed0348,-1,1,1,138.41592098,1591726385,Vote,5c6d00624035f70d514c23dd364dda57f5d1c82d270e794c825196f5ca251ce3
f0c5d302c58bdd1b90c0df0ed4e307673fc701c0f53d88ffc726530b79a011ef,-1,1,1,138.41592098,1591679379,Vote,c6005e8035d0c35df9fca600e2fc12634d561533e874eb07da3e240d2a971382
1f103b4c5c8f52f7e87e63cdf2d59617148e8a4179249b9134862b747a621588,-1,1,1,138.06670185,1591650245,Vote,42c371f979f718fc84c875347b8f24d47b5e1f77241c525038d50cf3a4f592fb
1fcc51ddb4f57079a3747b4ae227eeff07b5b4163b4eebf6c02f110cc7424fc9,-1,1,1,135.76647827,1591559765,Vote,130e7bbacb5997979b3d916fa02908249367c1ccb014f0d8439a32c13388c5e3
c4eb7599def6ade87fd45d61103590bd20cc6681787601eaa8b2960e85ead80f,-1,1,1,136.66985064,1591546549,Vote,6174e0e3a37f3cfecc3867b3c6e1d340fc476e7f37562586a891da6340dc7a20
10dcc1d90ae9f06e0788aa36e1928b1ffef22699531f91728ea7ee69c61dc98f,-1,1,1,136.95692376,1591479015,Vote,928451f27df973aa81a376c5c7879de94009be861d0e9c7108f7c0ae0ed1fbad
b2fe757825b0eb903d11d52469d9ae833b6643a3bc6700117c64b9201442d1d9,1,0,1,149.06909988,1591455511,Ticket,e6642a923ef6ea9adbb1fa278819c3aaf85a723e0318ad390e7abe10d2b46b25
592564d610a483287e8680b92baa3357700f5011d5ac520030958f2d711f2d6b,1,0,1,149.06909988,1591449238,Ticket,22de5eb6b45f8f6d810aa777bcc8e3b2c018744bc96346b9d6ec18a4b6b7e188
a5f27772a9b824044a575658e3a9eca4ac9f805136ff248ff7adc6b6c302d49d,-1,1,1,137.80198126,1591423023,Vote,d8a0ef0ec329486ffec82d468ab787e3ebf30d184028835eff03fc2ab48d79e8
41b331c176a46ebb5bf0fd51b17d31162bd28a90b1a369d21c9b6c46f64ab7b5,1,0,1,147.99967557,1591406310,Ticket,c919f282e83f29b06a401ec216d8585d634ccbc0059444830683a13f0d840bd8
c5e59427612e96f5d16fd07155326509ef9a0a4fbabe5a40ee8422eafb85f5b6,-1,1,1,137.6983508,1591381634,Vote,25886295634b13528196b09e0fbda7170024dd72b6268cd19ca7c2194bba664f
39aec1f1d2470a3b5bf61648c1ae77eddb01a95d31f001b2a9a041ea5c2d3d9f,-1,1,1,139.48059795,1591377240,Vote,88ed5e8d15398222a7aa0bbc6db5af5fa97d80bd8b4ef89bb252ad98f31c0377
119797a51bccd9664af405cbdd6c92cc01ee9cd0afa34d3715f0842b7d1c2772,-1,1,1,136.66003151,1591315867,Vote,b769ef116dbf611de575910a9dba611b88bd90582e2ee4c103f1b751818b272d
514b613aad3c63f37db3b0b89ce77a5fc3215a6907b946a81e46d4bf565acae1,-1,1,1,133.96690224,1591310069,Vote,43885e5fc62a73e7dc84f6fbe276ddc0a9681ccd4f72b8fbf30ddf329ed302e1
2694283ffb631b626bb8fa301b263f6e570c7f973039bf799700f5d422ab2ed2,1,0,1,138.89494907,1591157921,Ticket,f2610c11f851518612dfa510fc8b0846e29e46b39a6dc2a4a148da4c914ab086
66b56136258b2a910bd313d3469d392c1e3b1d84a2aecbf3dae5ebc2b79c5f85,1,0,1,137.6983508,1591129213,Ticket,0d17d7196c66d27aae03f80196cbad0663a5070ce1686faf3509340ae849b3d3
25886295634b13528196b09e0fbda7170024dd72b6268cd19ca7c2194bba664f,1,0,1,137.6983508,1591126396,Ticket,c5e59427612e96f5d16fd07155326509ef9a0a4fbabe5a40ee8422eafb85f5b6
92e069e59c342dadaae7e2cc86874a6ad7cedccc5b4b4573956f41f56ef93ed8,1,0,1,137.6983508,1591112073,Ticket,1081856e1988f767b90899400c5c999249c3dbde655fcba8394ded05b64f3a03
0dc760a07964c736045c2c266f8b27407ba8670b102c9c54b91dc9f3ea48725f,-1,1,1,140.73216974,1591070186,Vote,da227f3a115b1a069ca1d17f4c7c6e67b01555a57f75ca951d4b50fba37dd734
58cae30c90e38886f8e50b50d914406f9bed20e8788fc4361f5b8ce9e1fc752b,1,0,1,137.7471236,1591064662,Ticket,874f6f1bc498f9d3cf55f6c416dcee69f7d2109178dca1ec4101a2029c144b84
8f60212544d3222df3ca3366cad1f1d9d0457ecd53d00f78f8b941f7868e2095,-1,1,1,138.37951291,1591052675,Vote,e0a2a6a0a14eb979f8fdd96e56510026953ad71d9c8acdc5047ed5dbd135a678
aa121c2bd152064d37ab4fc32602e29330a50a7093c7cd28395d7300db8548d3,-1,1,1,133.51293062,1591049786,Vote,f8f4f5358f5e8c89a5f6386e64dfe1d7a9bbf775f389eeebaf624cab9dc1c32e
1e4cbe5c7713c51252aacdc50bd70f573cad2ab043083b955fa2b5d11981e735,-1,1,1,141.08815192,1591033879,Vote,af57c288741bcfea9588696f90ddd81b574b1b18fb009fc1cbfab14ff5f1fca6
6f5d36c250f98b9b2041e39b50690260d9cda3463aa64a769bc51577d7909344,1,0,1,137.23516553,1591030114,Ticket,124fdca4ec0cf758d9a9a37daa4d17193baf31b9958e38024dc01df26fcb1047
b769ef116dbf611de575910a9dba611b88bd90582e2ee4c103f1b751818b272d,1,0,1,136.66003151,1591010462,Ticket,119797a51bccd9664af405cbdd6c92cc01ee9cd0afa34d3715f0842b7d1c2772
5875ca7bf8429889aeaf23b61c6e6070c17173f20291020c46efed27e11a33ca,-1,1,1,138.44770962,1590993293,Vote,c16aec686eca7985e2398d14168abf8159eecab5bdad0485e24e9c1a572092c4
d9ffc22aeabcd79bfae57a7bcdfc9f4cf5f1dfed78ddfc5469a1f268b90007b9,-1,1,1,143.39669346,1590955342,Vote,6d12e775e4b0a4451020b2ab7cbb4a4b1739f4435e89281d14d110d029385ac5
4f27ea1e1893abc90e69b0c414ae3b006b3ed4066dad97bc551214e30c771d82,1,0,1,138.72378697,1590949461,Ticket,b74c2948682ff0a1591cca5d0182d2b1e8eeb818fbba20a48b92b4d6e33ed7d3
5d342af8529a87b7b930871c9de6973eca3cf29aca84072423ce43854c419f6f,1,0,1,138.72378697,1590938791,Ticket,e2b2c2735cee3e66490c9d837f954102e3fc9f85fa5bffe321ce1ef9d4e54547
68771f0ca96c8170920ea9eb9aa691b7e1354e8c57550068ed75a104f9cfe740,1,0,1,143.26204326,1590930958,Ticket,228245aace9a85187a41da057ca5f32c88fbc57da8c3378129fc8ab15ecc602b
8c12fe1c87879391958ab7f49ef9decee5b1f2e2719d8354b00163765b87f10c,-1,1,1,139.04147195,1590930545,Vote,a7c1473a05814eb2e2bd5cf60ad2c87ec5d7fa2e25f4ae4d0db5cc5a4d627bd9
031bef43f76ddc67f6be1902abda43a02006209a3cae7c6bebebb162757d49e6,-1,1,1,139.56236845,1590881369,Vote,dedf23c123f6a388c155b340f9a9f117081204ca82fabc4c67369d92cec861a2
72499be849811c28c73494035570266e5081a07cce9df694592d8d7a0ebc3789,-1,1,1,139.04147195,1590873694,Vote,7c34f0055cf9f03ca3e2c9af2e06b7ad39fee07950d3ce0013adc91246ed01c0
17b7c41b188525fa49178a969f96e19e2c6b84a33a7de027d264913552504726,1,0,1,146.89894917,1590867268,Ticket,5be63504530cd2d9936513b0ae009e5f542007cb845f05ab6c584c9cf100e92a
dfc7bdc824b367436dced45c1d8d1839f97be0cdc1e65971f4aef88b30b06ec8,-1,1,1,136.50042626,1590866500,Vote,e352738e9c183f7bab85e059190e2238b3277acfd3962343d464792412289bfc
81f1f355fbf9c8a42d569e777953915745cc6f7d1961c6db4fcd7b0a62536555,1,0,1,150.52427817,1590836347,Ticket,1fe0305bf727878ba53c608dabb12554c9028f8ef1bbff3f3c1af7169c6ff5fd
84b271794a7c64a97b7fa43d532607cda944c84ded21b98355f7d1d7c0635130,1,0,1,154.1028361,1590806783,Ticket,9ee546c02862e57a46b77099b3db111b274c818d591843d2e1d0fe1c4831df30
a0a07ef6de709645353b7a300bbf217b08e04c099f03cb7d988062eb17c48b03,-1,1,1,136.17196551,1590779440,Vote,1de1a2391d19ab92ef64606df36e6f06246f4fdfda9e8fe70fa29b35c03de185
1ce41a0728a2cdf45181e0234bec4f96258a7513c62bdfd9a9046243fd8a97c2,-1,1,1,140.60531884,1590744333,Vote,59d85c5000a4a5f85b98793e95ae1c92ebd315f2151f4e3d7ea4aa98424ca433
ef1d0074b4c0f6b7d426f1fcbc2e394db294e2b3bf8a7345eba2ee283487b0b1,1,0,1,155.89569453,1590729147,Ticket,4809bd505838d6086f311867598a8271b858df21cfb30c9dd1899ea7f4109e1d
466947a31077da7c43a844c2496dccef75d0ca15a5af613229c6d1f82b0c6cf6,-1,1,1,137.13577743,1590712962,Vote,1eea85ea1ae66d9ef4685559ce9915fa216f1c47256677bcd2a91ba6135790eb
ffb54972fe4b24f173a672dd2339a631b5c674e784cf6ba6327a387c58b7784d,-1,1,1,132.85052228,1590651862,Vote,42cb1f23ba6252550eff244e7dc9d62b083e951868e20a2571a52544d7bb99b8
287505b3dc4e10eecd3d4a1acdcb859bc4be9841ef78f60a76d6cb943eab6063,1,0,1,159.15866411,1590606442,Ticket,ab8d5983720532a420f07aa4e7ae36e0126055b987fd7d126b541f739c4bcc23
81aa2ef35f94141cfe356dedd6fdac99afe5dca73d7b935b3be611c72720032d,-1,1,1,138.35992967,1590532381,Vote,14c3c92cfa493ee1171c8d034b4e088364218dd68cf2f1b4d2897c4595038383
df5630e1bf4a8b3902d244b5f9d3ef2e00324a1853aed9efd76d3c952ce5f9e5,1,0,1,158.31927274,1590521006,Ticket,b22b413f63df39a91bf1f9798d56c271d168aae0d80b8af609b0338d68fa5bdb
c08221070aed077e58a725295fd6b0d5c819b17d5d07b2dcd062410c7caf4bea,1,0,1,157.30061867,1590503345,Ticket,c95b5bbcf4ad27bce926b63dea5c83043155dfa374533840b5f24100eebf4a58
280839259277da5bc55103b0beac17854c391e5df330c688b9f17ae178973938,-1,1,1,144.79441965,1590430426,Vote,33d3436881c51451cd80f6dc4258ffe4d9d2dd6da6ca788f100bf0702cdc17d0
12c9495d3775434120472475dff261e2c7a214b25ac0ab963c269d4ccde7ddee,-1,1,1,136.93157889,1590412988,Vote,55d4a6415a21abfebf5e118473e6f0b290ccc060b9b60d8ff70f840aedeb466b
33d3436881c51451cd80f6dc4258ffe4d9d2dd6da6ca788f100bf0702cdc17d0,1,0,1,144.79441965,1590279341,Ticket,280839259277da5bc55103b0beac17854c391e5df330c688b9f17ae178973938
894894cae660136d7bd3aabd05ff3a8f98a6e42ef61341b5b5efc37de775c3b2,-1,1,1,142.5524398,1590205610,Vote,d61f61c3ef58bdaa8c072dacc956ce3966215e14777679e6a069835379eae535
dedf23c123f6a388c155b340f9a9f117081204ca82fabc4c67369d92cec861a2,1,0,1,139.56236845,1590189739,Ticket,031bef43f76ddc67f6be1902abda43a02006209a3cae7c6bebebb162757d49e6
c16aec686eca7985e2398d14168abf8159eecab5bdad0485e24e9c1a572092c4,1,0,1,138.44770962,1590146748,Ticket,5875ca7bf8429889aeaf23b61c6e6070c17173f20291020c46efed27e11a33ca
c52840da456b021447ee5c7287bf1b874f4ce3e59f94345fb85b81e9334ae947,-1,1,1,136.90198717,1590106365,Vote,fe04eab8a196d7a8f214f6ef859677868dc983269082fe44e449b23971765ac1
6174e0e3a37f3cfecc3867b3c6e1d340fc476e7f37562586a891da6340dc7a20,1,0,1,136.66985064,1590088660,Ticket,c4eb7599def6ade87fd45d61103590bd20cc6681787601eaa8b2960e85ead80f
0e863d7380e9533d197ffd41852fbc02e8ebbe662e0e52e3d9c45616d15c5018,-1,1,1,139.0110311,1590075237,Vote,b068b18bbb1aa172b316c8539c70b1f59fd18e5858006b3e6e7ec4386adb24b8
c8064040e9da1c59003a1f68bda004e8155fc6410b20dd0c72378f962eb20de3,-1,1,1,135.41768356,1590026750,Vote,6f8890d156a95b144c1fc192a2101c044cdcbf92609210e09ae228b6909b5de1
5e6a46592f2d39c4c1a779c8e195ccd39b3c8b3c837e2e06775b3d4e463acf22,1,0,1,137.77301047,1589992300,Ticket,bb3aebb1b9f03c85c775fef579a285d79b5d047403d8a250408fe7790c152951
bc505eee35866fbdc8457d9ca2dd32d05146808fc5e982dc05ca92c93c729220,1,0,1,137.77301047,1589980942,Ticket,ce068f20f752793cad53e0d7e7a7da401c2beb37d014fa6b7a6608638b8c8cee
aee17b10329985048c27d86aba1f6a4c4a40f9b38aeb5be499dab482ddc022f5,1,0,1,139.16900012,1589933154,Ticket,93778ddbffa60415b6ca866fb90db758ba963955646075fb732da5c472b766aa
c7adf254d10f1f51e197b2f19cdd0928bd48c2c26608f9c5850dd2eb727e6d6a,-1,1,1,143.37025398,1589920162,Vote,95247ba58a47bbf7de186d0482828eb167d204d3d6a7cad0c3d18418c6bb65b3
27f9407e3041932e6d87e1485bba54ba557125894b6df7b737fc028421412978,-1,1,1,139.48059795,1589907223,Vote,37728dde96f5f4dbc8e75c9cb28947f8c27b059f204a09cbc93fd79de12e2c71
b068b18bbb1aa172b316c8539c70b1f59fd18e5858006b3e6e7ec4386adb24b8,1,0,1,139.0110311,1589881342,Ticket,0e863d7380e9533d197ffd41852fbc02e8ebbe662e0e52e3d9c45616d15c5018
a047e598ac5dad20b55e145d3e0687fe0d41e75157151f1196037ab89af93fc7,-1,1,1,140.60531884,1589839777,Vote,331b8f3c2708236596d486d67b0c9366309d12c18650920c83e4b9194e8f1780
c6005e8035d0c35df9fca600e2fc12634d561533e874eb07da3e240d2a971382,1,0,1,138.41592098,1589803583,Ticket,f0c5d302c58bdd1b90c0df0ed4e307673fc701c0f53d88ffc726530b79a011ef
e66ffdcf2150f9e092aedab6027a797b4ac4f35214198fa3c4471da9f1193e99,-1,1,1,138.89713061,1589787436,Vote,ae2441a39699ba97b093f784172a9af0120ca5873ba8f9567fdfbcc966b1ee1f
5c6d00624035f70d514c23dd364dda57f5d1c82d270e794c825196f5ca251ce3,1,0,1,138.41592098,1589782397,Ticket,17137ae947bbe0aa8af36fc4db7edee79beafaa18ef35128986d4574dfed0348
47eaf799283f5dfb6bc053adeba1171d5a24e054a1bd2fd42e511d8bb372a71c,-1,1,1,144.87207997,1589726976,Vote,d17a0d33b31879d2ba4d798ed5fb7337bdde3969e8807dda092fa2ad615926c1
443c9977a7b184beac9c79986d643ee7583d914c1a1827e92bc5cb68bb5afbad,1,0,1,139.48059795,1589714287,Ticket,a83424fe8cae8821e0f2dd6955a08f1bb14d39cc98e597535356b764fefb6ec8
fd01deeecc525d4496d8eb971049754dd4b72503d9bad6e0a67e25fa2a0d00ff,-1,1,1,138.93724441,1589707871,Vote,a526bf49250c10d44f5cdae44c1d69d5ef53ba64fb3e27d04ec4ba8252801b4e
88ed5e8d15398222a7aa0bbc6db5af5fa97d80bd8b4ef89bb252ad98f31c0377,1,0,1,139.48059795,1589693741,Ticket,39aec1f1d2470a3b5bf61648c1ae77eddb01a95d31f001b2a9a041ea5c2d3d9f
37728dde96f5f4dbc8e75c9cb28947f8c27b059f204a09cbc93fd79de12e2c71,1,0,1,139.48059795,1589690812,Ticket,27f9407e3041932e6d87e1485bba54ba557125894b6df7b737fc028421412978
eb87d178b66f662680a34b63ab6f01f8b10254a3ae5c5d9d97970b5e45c156ca,1,0,1,140.60531884,1589677284,Ticket,de569c3fa4e86917201964916ed2c745d8e190b1c007ee066458883badea10c6
331b8f3c2708236596d486d67b0c9366309d12c18650920c83e4b9194e8f1780,1,0,1,140.60531884,1589671540,Ticket,a047e598ac5dad20b55e145d3e0687fe0d41e75157151f1196037ab89af93fc7
59d85c5000a4a5f85b98793e95ae1c92ebd315f2151f4e3d7ea4aa98424ca433,1,0,1,140.60531884,1589660107,Ticket,1ce41a0728a2cdf45181e0234bec4f96258a7513c62bdfd9a9046243fd8a97c2
e55ace1770a18658472fe27cc930fb6d68407cb1e3da3aefaab0d28412610c61,-1,1,1,137.52185533,1589645990,Vote,2d1c43eea23280d169b22a3ab7433ad9e6d10267dc730553f8dfe93b0289fff8
c8834a12a543ac8c048db711f67efdc33b71923d6ba1704fd99386d6c1daf1e7,-1,1,1,138.35992967,1589613746,Vote,1616c54db2a90828bbc425fec49c2fe63e0e80356eaf33c1a2f534f2bbcfbe4d
d2cfcb39631a680b6b65114c952788ade0f9639ffdf06c4cb6908fa5b7825e04,-1,1,1,137.41790664,1589608044,Vote,c1c086377b232a012133b5db619a702ea1cde37862a5fc509b16c606c26b293d
3f9a901dba7c5fbf81680818ad4aa02c48440cff5551ff1b05b3237c78788ee9,-1,1,1,137.13577743,1589589758,Vote,5122f5938b6ecc55dc8b2cb806b6f60b28077979cc85db2ad9a20071e5012928
3c01f8d558ff8168b6f7cb217ac9a47ee81e64a3d12b5d827cd70fd6e8bbe7dd,-1,1,1,136.95692376,1589583516,Vote,34ebdc0aad43820e3198538680535e23722826dbceb8759be4c2774c3626dcf8
e28063b783c36769f5f4ed7ab6518a04c3fdb6271b0c916b7ea93e7ab00784a3,-1,1,1,135.76647827,1589573052,Vote,043b601d14b0bf86e4f63c8485d6b321cd027a38a27b67713d54f77661538aaa
95247ba58a47bbf7de186d0482828eb167d204d3d6a7cad0c3d18418c6bb65b3,1,0,1,143.37025398,1589523152,Ticket,c7adf254d10f1f51e197b2f19cdd0928bd48c2c26608f9c5850dd2eb727e6d6a
5c5784e95c46812ec3625ce4a8719edb4904f748ed507cd33243aae2e7ccd720,-1,1,1,133.48848336,1589441291,Vote,0bbd552ab0b82672505cafc0ceee32fb4196edb80788955c06994f27615f4515
d61f61c3ef58bdaa8c072dacc956ce3966215e14777679e6a069835379eae535,1,0,1,142.5524398,1589435175,Ticket,894894cae660136d7bd3aabd05ff3a8f98a6e42ef61341b5b5efc37de775c3b2
ff6aa452a063caf1ae9056d18f13f2b4e730f4c96eb8a4cd74ad985ecaaab9a3,1,0,1,142.5524398,1589430781,Ticket,bdcd46e2d2be0407cda12577c01f802ed9e7a64fa21faba5fe09c7f989ef56bc
85cea0222e6cb0b13786a07948c607a3f72507d3a7260dae91efef54e8c94742,-1,1,1,150.29166681,1589376611,Vote,98e99d0bb1acf8f043090af3cb45b06ed323ef547ef5f5661c3ab199dd79bbaf
76c7a13d8994d67e782e7a055ecf07a30a12e4e4b675d077577f54af6e5efb5d,-1,1,1,139.04147195,1589370222,Vote,64ea3960b74b68c458dcde207e4c406752d0ec3a4f4b15eda0ce71d64a0cfe2a
64ea3960b74b68c458dcde207e4c406752d0ec3a4f4b15eda0ce71d64a0cfe2a,1,0,1,139.04147195,1589203105,Ticket,76c7a13d8994d67e782e7a055ecf07a30a12e4e4b675d077577f54af6e5efb5d
a7c1473a05814eb2e2bd5cf60ad2c87ec5d7fa2e25f4ae4d0db5cc5a4d627bd9,1,0,1,139.04147195,1589185022,Ticket,8c12fe1c87879391958ab7f49ef9decee5b1f2e2719d8354b00163765b87f10c
7c34f0055cf9f03ca3e2c9af2e06b7ad39fee07950d3ce0013adc91246ed01c0,1,0,1,139.04147195,1589175436,Ticket,72499be849811c28c73494035570266e5081a07cce9df694592d8d7a0ebc3789
1616c54db2a90828bbc425fec49c2fe63e0e80356eaf33c1a2f534f2bbcfbe4d,1,0,1,138.35992967,1589143787,Ticket,c8834a12a543ac8c048db711f67efdc33b71923d6ba1704fd99386d6c1daf1e7
14c3c92cfa493ee1171c8d034b4e088364218dd68cf2f1b4d2897c4595038383,1,0,1,138.35992967,1589130792,Ticket,81aa2ef35f94141cfe356dedd6fdac99afe5dca73d7b935b3be611c72720032d
39557a02c7214d2cc8a621b05e037e33faeee280cf36af812a29698cb4d4aff7,-1,1,1,165.18148552,1589127265,Vote,a7a6cd363641c384ccec90a12336fe0f27974d2ef683bce37074555cfc933f9b
2e68c6a648ef7f4168129bdd517e52e2b88097ccc1aa4020073f7af6b1bdae6f,-1,1,1,132.90976676,1589107978,Vote,ca7408d914efb9c06986d8c352cc609efb11dc2d0ebb400b52fa8ed290fc555e
e8c5459206829027c81c04cff65a94c58d4a053e09f8a1acdd8c91ee7d6390b1,-1,1,1,135.23377498,1589099934,Vote,30970bea45fe1dd637915d3e2ed2869149b716a0a1cb155ad519557ed459613a
9ef79133a16705c4caec3d62590eeb7d4119ec26a0e3b5b1e66c8eba33980e4c,-1,1,1,166.32176061,1589061965,Vote,cd7ed021ba7a192dcfe0c80dd678ac15644a0b7cfaa57d7e28154e046e374904
3652aa300d65d30ff2388b688b9f2b4871e4939f48d096f0d0a9ae55d5950b84,-1,1,1,139.5690423,1589047233,Vote,353627d9d1ab30ecc41ebc52bea6725164431760eadc7edfbb30e1f8d8bc97b3
f8f4f5358f5e8c89a5f6386e64dfe1d7a9bbf775f389eeebaf624cab9dc1c32e,1,0,1,133.51293062,1588954728,Ticket,aa121c2bd152064d37ab4fc32602e29330a50a7093c7cd28395d7300db8548d3
42cb1f23ba6252550eff244e7dc9d62b083e951868e20a2571a52544d7bb99b8,1,0,1,132.85052228,1588879531,Ticket,ffb54972fe4b24f173a672dd2339a631b5c674e784cf6ba6327a387c58b7784d
674c14557ad8773b606146a83d7c37ef46eab78deea9757fea0d07c7aa53be39,-1,1,1,138.19886484,1588873526,Vote,e049f25c14e43d29456f3e3392e12e158a19a93f0d84cf30f37bc87fc2b6322e
43885e5fc62a73e7dc84f6fbe276ddc0a9681ccd4f72b8fbf30ddf329ed302e1,1,0,1,133.96690224,1588835058,Ticket,514b613aad3c63f37db3b0b89ce77a5fc3215a6907b946a81e46d4bf565acae1
362fb84feec4b9592a517a51165f8d31488e2ee166e4b4d59ff806bb2b5db2c8,-1,1,1,139.5690423,1588806103,Vote,d3bff431700b935f2be4d88cecb959abd91ed22f82a58e1152825e46f1bbd0e8
22c7741a882dbe390d3b9a6537255eaa89133327dd2d379a5f4a3de46566117d,-1,1,1,136.50042626,1588763180,Vote,5315cf9351a849b901fc01866a1b1ed15c2f507110fd11b8cd87e65f2398102e
0c620b2b3f725917cf4a9c7ff8c7d7847e3624843af267d2789197a5b39bbf1e,1,0,1,136.17196551,1588727050,Ticket,9f3582434c705fce02849651fe6d95bc0b076efc2cf644dee71806295f11b1aa
05d5fc1e8cb82f7d73830e583d8291802f0095ade1e9ab2e6293104fe951ec5a,1,0,1,136.17196551,1588708749,Ticket,40e32139cd7599cfbc7d4a03dfa606a9c7d23d3103d2860be349c306dfae36c3
1de1a2391d19ab92ef64606df36e6f06246f4fdfda9e8fe70fa29b35c03de185,1,0,1,136.17196551,1588704316,Ticket,a0a07ef6de709645353b7a300bbf217b08e04c099f03cb7d988062eb17c48b03
c4e2cc88367b5539c458aebf832e5e555fa382aea51bc698d5ead5325e77e5c2,-1,1,1,140.49624643,1588651926,Vote,05809bdb5bb5a07d091050c32ac9f87928ce87b4d07c54e3c601b65498afb294
c8080a5f90dddee09ca401de98a9a825c853a545ed844997339cbba748db5674,-1,1,1,132.48400114,1588631083,Vote,642d668d2f132b9a662f856ec8392df2f1e0daf9f8107c4fa2fb0a4096e11207
8fb2f0072922832280bff835eab74bc2742e50d2079fa3ef3501ff05450f7289,-1,1,1,141.46894977,1588627251,Vote,c9164798dc6bad9184d2c39c3502cdd3389c79a4c70f5a1814e13108995b2247
130e7bbacb5997979b3d916fa02908249367c1ccb014f0d8439a32c13388c5e3,1,0,1,135.76647827,1588600955,Ticket,1fcc51ddb4f57079a3747b4ae227eeff07b5b4163b4eebf6c02f110cc7424fc9
043b601d14b0bf86e4f63c8485d6b321cd027a38a27b67713d54f77661538aaa,1,0,1,135.76647827,1588580408,Ticket,e28063b783c36769f5f4ed7ab6518a04c3fdb6271b0c916b7ea93e7ab00784a3
2c46b84759e62c78a85a463ad0386ab96bf7a5408284b01a365cdf7b3833fff4,-1,1,1,140.32653154,1588523902,Vote,4ad5e07e8f3c666c8112faa77d352682a33e47880e053d48975d29e2fdec6d8b
