tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70,-1,51,1,0.39623196,1531795534,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,559,1,0.39623196,1531793756,Regular,b7280ce713927296dbb0c03ea26179df79adc7a9a45053402f8e592f6be2eb70
32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7,-1,41,1,0.38614352,1531758489,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,151,1,0.38614352,1531707325,Regular,32048f3481936bb0530126e45f56703a65ce5a39e30f88e0fcdf6683cb084cd7
d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa,-1,16,1,0.42535896,1531628708,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,263,1,0.42535896,1531622459,Regular,d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa
4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a,-1,68,1,0.44016395,1531536024,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,10,1,0.44016395,1531534516,Regular,4a2323d25077e715d494f2260a5fd36edda08b3f3191a01fdb2c68acbc62277a
ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428,-1,27,1,0.41774105,1531461255,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,558,1,0.41774105,1531448685,Regular,ffa66ad2ea9696f637a12e1ddebe0bd0186cbf024714fb97e80405c37800e428
8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b,-1,6,1,0.40180168,1531379132,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,348,1,0.40180168,1531361858,Regular,8854f986600c7ac5b55e0ce54da2beeac85d9e12e365f3aa5815aad11303865b
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,12,1,0.41945336,1531307885,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,21,1,0.41945336,1531275660,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535,-1,24,1,0.46556785,1531192181,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,571,1,0.46556785,1531189396,Regular,c80362bf7830731ac30bbb87ce49f008c46edab527baf539d0b8f4ab3ec06535
dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59,-1,10,1,0.44538976,1531105843,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,353,1,0.44538976,1531103065,Regular,dc4b140f3c02971dcf49b26eab8c044beb6ccea13077ba9e4b016ffb3606de59
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,72,1,0.43155158,1531022317,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,122,1,0.43155158,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,34,1,0.46304417,1530979342,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,32,1,0.46304417,1530930041,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f,-1,16,1,0.45736808,1530877875,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,504,1,0.45736808,1530856082,Regular,313dcdc7ba8f170230abddd5c808c16a1e7da3644e602b932688a1aae2c5b92f
5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1,-1,17,1,0.50137751,1530763000,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,397,1,0.50137751,1530756954,Regular,5143140d9aabff655c547ad56510a7a3e205f41960be55c9c116d0ab121a7cf1
ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7,-1,10,1,0.48795964,1530693219,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,230,1,0.48795964,1530670592,Regular,ec9b72f2e61cfd003b68cc995644507d7d8abaf837afde6763c64d50a754a9d7
a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e,-1,40,1,0.51299001,1530605360,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,578,1,0.51299001,1530584180,Regular,a5f4c4220da64ed0abd794d32bca3109c074acad807a2588757531ed31ceb05e
b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c,-1,6,1,0.4871042,1530536630,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,194,1,0.4871042,1530498439,Regular,b017fab554329fce984c98db64a8f9d8214755eeba1e9541613868b6fcf77a4c
4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda,-1,25,1,0.44540615,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,246,1,0.44540615,1530411455,Regular,4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda
ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7,-1,17,1,0.49594153,1530339408,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,334,1,0.49594153,1530325304,Regular,ea871d9a6bef1e2807cc182f0e28031f5edd99778fb1c5b636543dd30c51c2c7
f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e,-1,28,1,0.48871922,1530244236,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,569,1,0.48871922,1530238961,Regular,f9fe46d2265b133fa10e1fa360d5330c6eb56383f76d1e19932c5fb3a66be79e
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,36,1,0.57007714,1530162428,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,274,1,0.57007714,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf,-1,24,1,0.61555477,1530069377,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,225,1,0.61555477,1530066006,Regular,7c1c8720afba7ea5286350d81306bc16d5f357a51204e5515b681db88a6883cf
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,14,1,0.35918282,1529995821,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,430,1,0.35918282,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84,-1,15,1,0.19987661,1529926800,Regular,4f71c1780388191305ae71d68c0b15d17ed258b4affe44160e0c10f66d325882
4f71c1780388191305ae71d68c0b15d17ed258b4affe44160e0c10f66d325882,1,9,1,0.19987661,1529924196,Regular,3ae13ee65e95a9feb8e8d7dd3110dd86c84eea1f6ca765c52db8c154880c8c84
7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26,-1,6,1,0.20006537,1529903961,Regular,393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35
393ca19d1f4b480c49c46b5fcecab3c263dcc152d0d85a7b0752ad07a3981b35,1,21,1,0.20006537,1529900619,Regular,7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26
89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85,-1,11,1,0.20506742,1529868840,Regular,47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0
47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0,1,12,1,0.20506742,1529866625,Regular,89998936bf874648a8db1312d45ea8fb2dd50534028a81be492d15f2d65ddf85
2d0ccaa120c70d907988164f3263cf1ca190eda9b444ddad0bdfa4abe3c66e10,-1,2,1,0.20421544,1529831998,Regular,94dc6224e7c864662a8ce1c95692589865bcf5092d95b5e117e8d2aa0a29bdce
94dc6224e7c864662a8ce1c95692589865bcf5092d95b5e117e8d2aa0a29bdce,1,5,1,0.20421544,1529829759,Regular,2d0ccaa120c70d907988164f3263cf1ca190eda9b444ddad0bdfa4abe3c66e10
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,12,1,0.2014949,1529816617,Regular,9a98fab73d3f68dc122e44070020f3481f3d123f1ff132a18dd356cb90ef5180
9a98fab73d3f68dc122e44070020f3481f3d123f1ff132a18dd356cb90ef5180,1,1,1,0.2014949,1529786267,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274,-1,10,1,0.19919634,1529767996,Regular,5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8
5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8,1,5,1,0.19919634,1529763003,Regular,cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,20,1,0.20318375,1529732892,Regular,b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db
b9b7477090ffacf175f6b42007e931f40fc98fda8f1737489de4d1dbd0ca13db,1,19,1,0.20318375,1529721242,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
e588f647b36cfa06f69e0cb5941180096edaf2017e5b0739e782e81d8c59176f,-1,2,1,0.20127976,1529686360,Regular,9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1
9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1,1,6,1,0.20127976,1529684706,Regular,e588f647b36cfa06f69e0cb5941180096edaf2017e5b0739e782e81d8c59176f
b927bf85804a5bde5ac37d66a8868f9219ad97703f8d145aed0c39033e53d642,-1,6,1,0.20150605,1529665852,Regular,6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7
6b43bc954b45acc29d9852b71d9b49e02f1681f14407fc9a016704edbdbee4e7,1,13,1,0.20150605,1529664578,Regular,b927bf85804a5bde5ac37d66a8868f9219ad97703f8d145aed0c39033e53d642
71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556,-1,14,1,0.20374055,1529637919,Regular,1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7
1760e8eb4bca20ac67073f70da6937d5d259b70d2517a67cd4caf051faf785a7,1,18,1,0.20374055,1529634659,Regular,71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556
cb03a043a944257c3c7d306c43f1fb1aeb4835cde40def1940c12de7fe4ce2a4,-1,5,1,0.20356574,1529599992,Regular,28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794
28e6df4afec87912971f6ff21b5e127511f66adad41400f92e71c30796867794,1,13,1,0.20356574,1529597456,Regular,cb03a043a944257c3c7d306c43f1fb1aeb4835cde40def1940c12de7fe4ce2a4
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,17,1,0.20434466,1529566029,Regular,8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9
8766136379914eee52629463f905696a93515758fca07c878a15bf7e3f74c4b9,1,28,1,0.20434466,1529557294,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
365ef0abb4c0a14b157cdefca9d25a01aaeb1129126aacfc1c06e6e005f2880d,-1,5,1,0.20394462,1529533820,Regular,2393395606b83be2093d746970725ee6de4c235275657dbaf6de18c7ba4b3f9c
2393395606b83be2093d746970725ee6de4c235275657dbaf6de18c7ba4b3f9c,1,17,1,0.20394462,1529528856,Regular,365ef0abb4c0a14b157cdefca9d25a01aaeb1129126aacfc1c06e6e005f2880d
4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f,-1,11,1,0.19962548,1529499556,Regular,a881ee5bcc2c71bfce6a18f47fb6b05a57a14e05968fa6a75f3b103695437410
a881ee5bcc2c71bfce6a18f47fb6b05a57a14e05968fa6a75f3b103695437410,1,18,1,0.19962548,1529498703,Regular,4f2a052dd895a292200bc1bbf9d24526e8a735b7fe00f2e6b8ed36b04d131e6f
61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd,-1,16,1,0.2045175,1529481160,Regular,c48e3de6521dd711ffcd043af6ef17433e96377f17c77228db2ae2573daa4864
c48e3de6521dd711ffcd043af6ef17433e96377f17c77228db2ae2573daa4864,1,8,1,0.2045175,1529475290,Regular,61af4cf2c13dc600ba77e5dfa41137b123b8e860ff4e7acee3e19539401b11bd
4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875,-1,14,1,0.20297913,1529455852,Regular,eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f
eb05342021609e13b2d22022d2a441f87fc1a5581eaa44baad0d805a8f084d6f,1,18,1,0.20297913,1529454707,Regular,4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875
0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04,-1,16,1,0.19930961,1529429718,Regular,0d702922a023f42dbf22b7542820f8d77cf0217e63cd39be6438a00e0ea7b405
0d702922a023f42dbf22b7542820f8d77cf0217e63cd39be6438a00e0ea7b405,1,12,1,0.19930961,1529426984,Regular,0b5dab509ff7d3a68e89d07a5f4f705d1f6aee483308c65d14779fa81f44bb04
9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9,-1,11,1,0.70566704,1529410065,Regular,720121e56692eac802e2417ebbed5a499e3cf592161e28997c0bf8cbb9dbda9d
720121e56692eac802e2417ebbed5a499e3cf592161e28997c0bf8cbb9dbda9d,1,11,1,0.70566704,1529406064,Regular,9a5c617b3e86e15f6cbba3461a9de06bfd68db394ce0e0483bd7df86527bf4e9
a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee,-1,5,1,0.19908513,1529328919,Regular,f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e
f5ba0f41293ea758438bdf6764ea6504e7a712e1c869f692384e3a21ebab448e,1,15,1,0.19908513,1529327321,Regular,a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,-1,4,1,0.20182366,1529292859,Regular,7a2c7d82ab923af9fcb7740915a8991c14d41d10e54d7968b78d5ea846a5cb46
7a2c7d82ab923af9fcb7740915a8991c14d41d10e54d7968b78d5ea846a5cb46,1,20,1,0.20182366,1529290961,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466,-1,19,1,0.20609647,1529281103,Regular,842f27abb78b7147680d3d3b193b3acb609f373793a402b6f40ef4b17f979e13
842f27abb78b7147680d3d3b193b3acb609f373793a402b6f40ef4b17f979e13,1,18,1,0.20609647,1529260318,Regular,b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,20,1,0.20634702,1529251207,Regular,b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,4,1,0.20634702,1529238950,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6,-1,15,1,0.19840804,1529222362,Regular,b9474ccfebdf160adc9b36313f8aaed39d306b5e5b5e461a760e0a3f30574294
b9474ccfebdf160adc9b36313f8aaed39d306b5e5b5e461a760e0a3f30574294,1,7,1,0.19840804,1529218089,Regular,987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6
00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27,-1,14,1,0.20204222,1529199969,Regular,e35bb16aa652397deada06cb416b7252c5df8a22c04aa3110b673cab7de59bdd
e35bb16aa652397deada06cb416b7252c5df8a22c04aa3110b673cab7de59bdd,1,18,1,0.20204222,1529197482,Regular,00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,15,1,0.19885644,1529171912,Regular,c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b
c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b,1,27,1,0.19885644,1529161661,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee,-1,5,1,0.15268573,1529146671,Regular,b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f
b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f,1,7,1,0.15268573,1529145501,Regular,2c75c4912ff664d2f3b1e6fda591d5e61ab64dcd3ef9f7991f97c2db33c946ee
43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059,-1,13,1,0.16635226,1529130104,Regular,a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,24,1,0.16635226,1529123579,Regular,43abcbcbe71effa143d3ea0dc886efda0b7e827bf2852af9eae194e5cf16d059
4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9,-1,12,1,0.15236506,1529100086,Regular,10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810
10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810,1,15,1,0.15236506,1529098062,Regular,4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9
de7af6ae7a100f64e804d89c9351d0ac92d0497e97a072114d53df7e261dd1bc,-1,0,1,0.10539179,1529073178,Regular,f014d3c8a77b874e28ed5e31c58493a1bd597df705510c32c9c3047acdf0be0d
f014d3c8a77b874e28ed5e31c58493a1bd597df705510c32c9c3047acdf0be0d,1,2,1,0.10539179,1529069893,Regular,de7af6ae7a100f64e804d89c9351d0ac92d0497e97a072114d53df7e261dd1bc
dbb2ac39147a8c018e2df958a084b8f5ff8be93548bf3afd49da2dbfda1b83f8,-1,4,1,0.09919356,1529063532,Regular,29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86
29ae2f5fe34ac88297772bdbcc0880659934eb8ac3e9fa911d2e3a7f66c53f86,1,9,1,0.09919356,1529061866,Regular,dbb2ac39147a8c018e2df958a084b8f5ff8be93548bf3afd49da2dbfda1b83f8
b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd,-1,6,1,0.10024368,1529053376,Regular,7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961
7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961,1,2,1,0.10024368,1529050804,Regular,b1302d7d6d327997543ce9a8553f0c4b114e1d891049b48a685133d1a25008bd
75e0a71356b4a8afef37eb0a800e37f6d46750f90c753d7180ab02e6c5723985,-1,1,1,0.10051141,1529042709,Regular,554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41
554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41,1,31,1,0.10051141,1529041132,Regular,75e0a71356b4a8afef37eb0a800e37f6d46750f90c753d7180ab02e6c5723985
3f53a89948c403058df8e3a214c07b5b8e28c943a3c9fd36bf9daef4540e7f1c,-1,1,1,0.1030824,1529029078,Regular,0db2bb7e15cef09c6a6a1d60007014f6bd036e9929fe48cbfaa886ee15c2b5e6
0db2bb7e15cef09c6a6a1d60007014f6bd036e9929fe48cbfaa886ee15c2b5e6,1,15,1,0.1030824,1529028324,Regular,3f53a89948c403058df8e3a214c07b5b8e28c943a3c9fd36bf9daef4540e7f1c
523ea4ba9dee6cc14a18a011138e335bc0c9db9faebd80a1aa9400add437c369,-1,2,1,0.10641425,1529023204,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8,1,23,1,0.10641425,1529022170,Regular,523ea4ba9dee6cc14a18a011138e335bc0c9db9faebd80a1aa9400add437c369
d8e7c047de9d803c5ab8db8583a9f32f331ea17178c23ab6024199cfb6ba20ae,-1,4,1,0.14458191,1529010790,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,58,1,0.14458191,1529005850,Regular,d8e7c047de9d803c5ab8db8583a9f32f331ea17178c23ab6024199cfb6ba20ae
35bc62093d8b4da9c43b103844d66771593742213d21a9f5ed3245e929e031a4,-1,12,1,0.20582195,1528987470,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531,1,11,1,0.20582195,1528984456,Regular,35bc62093d8b4da9c43b103844d66771593742213d21a9f5ed3245e929e031a4
e2693e61ba36eae926480354cce8310ed45c25d019d52671d2284ccdc5a1d2a0,-1,1,1,0.20689525,1528957744,Regular,dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc
dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc,1,21,1,0.20689525,1528956214,Regular,e2693e61ba36eae926480354cce8310ed45c25d019d52671d2284ccdc5a1d2a0
1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2,-1,15,1,0.21067265,1528934754,Regular,29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,27,1,0.21067265,1528927450,Regular,1cdc2ae721b495164196fc086f2c31b00691c54195fe76f8a6b35d5a003c08b2
