tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180be79c35de9e13587b0cf3a71702e128682dff7bbb57824734912b7d58e7b5,1,5,1,0.99524928,1493745028,Regular,5ca19f307e447884e008dd029a70b98bbf88101d806ee51894a4ff4d91fec356
6e7f763acd628b5947e7183f4e82600c89631058f669bdbbb24d62dea0dffdf9,1,3,1,0.99923231,1493587681,Regular,38e4de01acd4efcecc25264da6a084db96fcaeef7704c68a15bdba2c25fa0223
3a988c4e8a975151faa1d3bac28f9c2269c00ed8b783384fd318cf4aab689b34,1,2,1,0.99964763,1493464197,Regular,34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af
8041c44bca25a4bd981c738ccf2ed67680b9dd012ca914bb3104ad087829c415,1,17,1,0.9966159,1493307409,Regular,e026a5ad93111d50cf0d4928a2d5be516b0e57d0452bb2f7b8eecabc9fbfcd19
7554c4233e7f6edcc7703c70f1658f9cc766af63b8cded5baea91310ccd860ab,1,10,1,0.99719924,1493135944,Regular,d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c
eb0856d151a064ccf941745e9e0a04a64748ed44b10323da7620da4cdf21e701,1,5,1,1.00065866,1493027512,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
9975c342eee94bb033bbb0881be904e06d6d13063e39dca49ac79b9846a87c98,-1,22,1,0.99571097,1492874765,Regular,c5516f4a39334b830589bb677ac0b05dd81b9668e5e433b41fb13025b346d1dc
c5516f4a39334b830589bb677ac0b05dd81b9668e5e433b41fb13025b346d1dc,1,10,1,0.99571097,1492604885,Regular,9975c342eee94bb033bbb0881be904e06d6d13063e39dca49ac79b9846a87c98
e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417,-1,28,1,0.99500864,1492165135,Regular,829a43af51513a5374a38a3eb28f141e568b1b99847b335baf395a9ddf9f0d7a
829a43af51513a5374a38a3eb28f141e568b1b99847b335baf395a9ddf9f0d7a,1,7,1,0.99500864,1492152667,Regular,e9b484c44bcd059b766215ca85eba583df0fc925e7c61e41dbcbd514c0bd4417
cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d,1,1,1,0.99766343,1491785669,Regular,40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf
6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d,-1,24,1,0.99758559,1491337920,Regular,6adb9b3ae778350906c21bc93cd5791ff39c0a16d23bf552428cd0da2a7e02f2
6adb9b3ae778350906c21bc93cd5791ff39c0a16d23bf552428cd0da2a7e02f2,1,30,1,0.99758559,1491312842,Regular,6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,292,1,1.03246071,1490990548,Regular,ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f
5fde88e3b995c8c3e3d2c6dfa7ded8f45f285bcf5e53b6887d059cf9e31c21fa,-1,10,1,0.99584934,1490744574,Regular,d0bdc71bd8214fe86aca09b876c291e33e7a9bcb14caa4ff4e75a4a3ec02b77c
d0bdc71bd8214fe86aca09b876c291e33e7a9bcb14caa4ff4e75a4a3ec02b77c,1,7,1,0.99584934,1490652000,Regular,5fde88e3b995c8c3e3d2c6dfa7ded8f45f285bcf5e53b6887d059cf9e31c21fa
a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b,-1,21,1,0.9849507,1490580066,Regular,16e77c832c6fb7a7b0101c41b356a89baec4a0c266d09e5cbde74b30566eab35
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,11,1,0.98373115,1490557712,Regular,6a55c2066998aea22bdb9a848cd837daf3c7d106ee9594f8ec4fe1a4d1a1449c
43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50,-1,16,1,0.98370771,1490557301,Regular,01fcddc78d04e550de973c5ea2314463a629f5638193cc3c9d42a186e3b73763
a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10,-1,8,1,0.98363263,1490556414,Regular,ac51f114d293aebed522937f08b08b9c9cc7aab134b4f334d8ef5d9a05cf58b8
03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2,-1,7,1,0.98356244,1490546816,Regular,3b393f069b23cf35d374c6bd74d5e8d79ed4120c63c90a452b1ea565e9eff4e6
6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848,-1,26,1,0.98304208,1490507560,Regular,eefb6c95fad431d8908a7335039dce42902843a9716092289f64080cd2c39261
4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e,-1,24,1,0.98300805,1490501314,Regular,4035259d1cca98dd428fe35ce9c035f6268a025851b1ce822fb4e716bb967fe3
9f1abb7c43f1d1f77f6bea919c88c9d2b979baf249357d682a7848f9689ca2bd,-1,24,1,0.98261669,1490467105,Regular,3320a3a10e526dbf1b76b823af9b3fa5723b8386d0319a1ed048e6c2c838117e
dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987,-1,24,1,0.98154103,1490374612,Regular,c79d752c5d2ee4c45a36ffc4bca1f858f94a1f356613980bf4b83ef621700988
c79d752c5d2ee4c45a36ffc4bca1f858f94a1f356613980bf4b83ef621700988,1,1,1,0.98154103,1490362944,Regular,dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987
3b393f069b23cf35d374c6bd74d5e8d79ed4120c63c90a452b1ea565e9eff4e6,1,0,1,0.98356244,1490160776,Regular,03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2
06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc,-1,14,1,0.98054104,1490104504,Regular,8eea6c70589ef76e734eb92180ba6060c0993e9873f8b0a77ee06825f1e17cc8
8eea6c70589ef76e734eb92180ba6060c0993e9873f8b0a77ee06825f1e17cc8,1,1,1,0.98054104,1489979872,Regular,06089acd90968edb31b2a84ac07727b9bba6257047d5300310b2280f3143abcc
8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c,-1,36,1,0.98208665,1489976629,Regular,5add044a8f4ff65503519b1cf06c1c6b14045f4d282f6c040bf2e281dc3adacc
5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5,-1,12,1,0.98193099,1489953885,Regular,f20b648067b024c107583bc818f8b815ea13250d1421e2c873e85b7a45615082
ac51f114d293aebed522937f08b08b9c9cc7aab134b4f334d8ef5d9a05cf58b8,1,1,1,0.98363263,1489742606,Regular,a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10
02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a,-1,5,1,0.98080205,1489697147,Regular,84f195663d579eae94d1716fbcf4d2715b30124ef33a401985e5ced5e4d37048
eefb6c95fad431d8908a7335039dce42902843a9716092289f64080cd2c39261,1,0,1,0.98304208,1489546417,Regular,6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848
07ec2476393fb461a372daf9c6b91a230f584bc17869325b04749c5a10401123,-1,23,1,0.98047273,1489543992,Regular,49d92e6b07c6fb0b4bef3a6f1f92158546aeb05e5c3d5a00315ab4f2530f9f02
568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305,-1,2,1,0.98024861,1489513246,Regular,cf02466444d140efac8cd5e312d7967b7e38f0a8d7abf5f9c52294959342cc2b
a0e6a50e9837a56ab118acf059896c31c6eda2a31522dd49d2f3521429e54c89,-1,36,1,0.9801781,1489476162,Regular,bb1cd829711d4dc59406b02cca0e896d9dc6bb6c7764132a59ae1aa9d7d55531
6a55c2066998aea22bdb9a848cd837daf3c7d106ee9594f8ec4fe1a4d1a1449c,1,1,1,0.98373115,1489329006,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
16e77c832c6fb7a7b0101c41b356a89baec4a0c266d09e5cbde74b30566eab35,1,0,1,0.9849507,1489140415,Regular,a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b
bb1cd829711d4dc59406b02cca0e896d9dc6bb6c7764132a59ae1aa9d7d55531,1,0,1,0.9801781,1488835371,Regular,a0e6a50e9837a56ab118acf059896c31c6eda2a31522dd49d2f3521429e54c89
5add044a8f4ff65503519b1cf06c1c6b14045f4d282f6c040bf2e281dc3adacc,1,1,1,0.98208665,1488604628,Regular,8186687509e5d51038bdb7393b10a7fec1b36851c9e0c44b4153557007dcfc9c
84f195663d579eae94d1716fbcf4d2715b30124ef33a401985e5ced5e4d37048,1,1,1,0.98080205,1488364341,Regular,02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a
4035259d1cca98dd428fe35ce9c035f6268a025851b1ce822fb4e716bb967fe3,1,0,1,0.98300805,1488136630,Regular,4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e
3320a3a10e526dbf1b76b823af9b3fa5723b8386d0319a1ed048e6c2c838117e,1,0,1,0.98261669,1487946848,Regular,9f1abb7c43f1d1f77f6bea919c88c9d2b979baf249357d682a7848f9689ca2bd
cf02466444d140efac8cd5e312d7967b7e38f0a8d7abf5f9c52294959342cc2b,1,1,1,0.98024861,1487712252,Regular,568b58f5fa1b2ca88c4ced7016532959cb94a4e4dab930bac374eff2d4146305
f20b648067b024c107583bc818f8b815ea13250d1421e2c873e85b7a45615082,1,1,1,0.98193099,1487483840,Regular,5266fcdf7171125885fe925965dd2dbb535536a4d767c179ca559d29f253a6a5
49d92e6b07c6fb0b4bef3a6f1f92158546aeb05e5c3d5a00315ab4f2530f9f02,1,1,1,0.98047273,1487252768,Regular,07ec2476393fb461a372daf9c6b91a230f584bc17869325b04749c5a10401123
a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374,-1,16,1,0.05819391,1486931761,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,155,1,0.05819391,1486923414,Regular,a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374
01fcddc78d04e550de973c5ea2314463a629f5638193cc3c9d42a186e3b73763,1,0,1,0.98370771,1486903632,Regular,43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,22,1,0.27451426,1486668633,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790,-1,16,1,0.14576358,1486616352,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
bc10f625c9d184ac911598055a936af709ef38feafe9517412d0c712e9d9e403,-1,5,1,0.12923017,1486603503,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,68,1,0.14576358,1486597944,Regular,867ff7fda2fe2b78c32b3631d11bc25a6200a2298fa304d7d1d47aedde421790
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,69,1,0.12923017,1486575698,Regular,bc10f625c9d184ac911598055a936af709ef38feafe9517412d0c712e9d9e403
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,162,1,0.27451426,1486564878,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
7814377d91487f3310d1dee850654632629ac4dbae98a8a6c530fd2af72ad3a3,1,1,1,1.0592249,1486551423,Regular,6bad1ceadf458d209e6d1cb7a51497de5e6a4a41bacbf1da2fa71e7470bbf315
8cde3285eb0aaafd3a78d20477baae4a93eea00c4b2482e22ad80d2fdb173770,-1,8,1,1.03555709,1486323038,Regular,16bab6afae19b8a680f2b358099ccb136741b3ab91d21385070298ae1e2b9ff1
85429222540a2522e8d9bf889d09df3d920aec5e7962ee8fa0f93abf62b55104,-1,6,1,0.98035987,1486320114,Regular,45da0642dd9aeeeb36ee50b564b6620a879434fb84f4795512ba8be5abd37b41
45da0642dd9aeeeb36ee50b564b6620a879434fb84f4795512ba8be5abd37b41,1,1,1,0.98035987,1486318269,Regular,85429222540a2522e8d9bf889d09df3d920aec5e7962ee8fa0f93abf62b55104
16bab6afae19b8a680f2b358099ccb136741b3ab91d21385070298ae1e2b9ff1,1,0,1,1.03555709,1486164236,Regular,8cde3285eb0aaafd3a78d20477baae4a93eea00c4b2482e22ad80d2fdb173770
1ed195d6df41047252d4cf4b57434a1a1032cebffeee489e8f832dfc587c035b,-1,13,1,0.97873433,1464214918,Regular,634839cf0ccd2400c4ed21c27d4e0dc9e736b770fd0d8ed735c75c26f2f7e21e
634839cf0ccd2400c4ed21c27d4e0dc9e736b770fd0d8ed735c75c26f2f7e21e,1,0,1,0.97873433,1464208808,Regular,1ed195d6df41047252d4cf4b57434a1a1032cebffeee489e8f832dfc587c035b
c14c626c68d221556c17e5c3f9ff1f92852afc7d3462805b5cfacffec60bc31b,-1,25,1,0.97741204,1463934360,Regular,67ea1ed3e7659c55842b4b932320973ca7acde71917ac73ac0f26e731a48a65a
67ea1ed3e7659c55842b4b932320973ca7acde71917ac73ac0f26e731a48a65a,1,0,1,0.97741204,1463915020,Regular,c14c626c68d221556c17e5c3f9ff1f92852afc7d3462805b5cfacffec60bc31b
