tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9a2d8acd00b8f3c5b48911ff36b9bdeebdccbf87b993ddfd23722366074020,-1,1,1,26.90230473,1475631612,Vote,9e70330243aa23cd0eb80a0c9ac9005cdef40bad56985422c6dce6b63c5cd798
8e9a2d8acd00b8f3c5b48911ff36b9bdeebdccbf87b993ddfd23722366074020,1,2,1,28.57999828,1475631612,Vote,e6c05c15e14f54ba3a6f5bc16855c59662e337c787a532fe57a6f113033a5e31
0c96bf5560d4584f7546c0ca852804c5555b0612c7b463b7f69db99afce9f3a2,1,2,1,27.93711666,1475571146,Vote,ebae8d52247b220abc21574abf86c3535eefbe42286bcd9a44698be66f79ad54
0c96bf5560d4584f7546c0ca852804c5555b0612c7b463b7f69db99afce9f3a2,-1,1,1,26.25942311,1475571146,Vote,91bd6ea6efb89b07e73294f26c686944178d43331b8d10c4d79639f273f82993
dd9f1fe64978a9e0f8a49644cc72304bdc0bfe3aa7f50a08c07f3539152db91f,1,0,1,27.5610666,1475506370,Ticket,f5098fca71fb6df37019e32d20d96c61c359379fda72e20fff8a41c8ecf76a8e
6c88d4cf76155cd5aec4fd321ebc74e393795409e30497a6e032ec009a613a14,1,0,1,27.5610666,1475505946,Ticket,73de8abf4ccaa2abf1d04a0bd8df7e7a10c52a08b597ad998a3eebbb9eeac79b
a9f4cf245a87ba3bde0fffe26f2a27baf26355e06797e3108105ce3ac54495ab,-1,3,1,28.70830598,1475493561,Regular,4a9f0dde8549c108127e55e20db9cab112d9bfb6cde1b3532d27e3f6e519b5f2
8fb7d5491ca68cc85f8a6fb4c24a70138696f44357304f18884335df45515c60,-1,0,1,25.13528467,1475465757,Regular,599d53a55c2d46ded49fd5cc8aedb3163bb537fd1207aad496327ff80f0a6fe4
4a9f0dde8549c108127e55e20db9cab112d9bfb6cde1b3532d27e3f6e519b5f2,-1,1,1,27.03061243,1475415129,Vote,7776001484f0ada7cff03a1bdc8a1d358a6713bd735e7158b986611e9ef2b36f
4a9f0dde8549c108127e55e20db9cab112d9bfb6cde1b3532d27e3f6e519b5f2,1,2,1,28.70830598,1475415129,Vote,a9f4cf245a87ba3bde0fffe26f2a27baf26355e06797e3108105ce3ac54495ab
599d53a55c2d46ded49fd5cc8aedb3163bb537fd1207aad496327ff80f0a6fe4,-1,1,1,23.45759112,1475227686,Vote,15e474d8e4234f09df1ca6663e496f4f5bc3e8d15aec4249f40a8e049343e624
599d53a55c2d46ded49fd5cc8aedb3163bb537fd1207aad496327ff80f0a6fe4,1,2,1,25.13528467,1475227686,Vote,8fb7d5491ca68cc85f8a6fb4c24a70138696f44357304f18884335df45515c60
92c7a1c4e05593933bef4e48596d8e6979560208e79ba3e399de54da7b73fe13,-1,1,1,26.9314199,1475160545,Regular,3d055f2221645750d36e073f480a591cd1ef1d8b954437039243a85aab511305
3d055f2221645750d36e073f480a591cd1ef1d8b954437039243a85aab511305,1,2,1,26.9314199,1475070414,Vote,92c7a1c4e05593933bef4e48596d8e6979560208e79ba3e399de54da7b73fe13
3d055f2221645750d36e073f480a591cd1ef1d8b954437039243a85aab511305,-1,1,1,25.23694941,1475070414,Vote,1a4de8d74eaaef9f13230efcb07f1947c81739ca8ae8d33d2ee860382c6d6faf
29f874f0c47a0fac4479c6b859be61e9f3c2bc386f8d4d6ace955c5321fede03,-1,1,1,28.11850543,1474985606,Regular,6b7bc38ca13d45dfef49a338d24a53f49c2cfd4c127878ae3c3025ce1a72eab5
dacc43649c2b8fda60801753083167a9ef05fb46aef234c99836007ab8caf2a2,-1,1,1,26.95561243,1474985519,Regular,850d7d741b680d2dbb71691c7d95b30029c2240a2fbe7e8d8129351cf03b719a
34bc00c53f7b0caba70cdbeff3b77b2bec704ef189762e89b0d6936722b4990c,-1,0,1,28.11850543,1474985306,Regular,d39cce4cd59eaed1f44feb53786f09578a535296a97fedd7a4ac882b004a6d81
30ef85ef1da68c5dea63c22a682e2e644acf329e517a3f44314b9721d5640721,-1,0,1,28.26515359,1474985084,Regular,79db2875e721f55ea67fa25633ee89458528d206806a7fb5047c9a19149efd47
79db2875e721f55ea67fa25633ee89458528d206806a7fb5047c9a19149efd47,1,2,1,28.26515359,1474841637,Vote,30ef85ef1da68c5dea63c22a682e2e644acf329e517a3f44314b9721d5640721
79db2875e721f55ea67fa25633ee89458528d206806a7fb5047c9a19149efd47,-1,1,1,26.5706831,1474841637,Vote,b578654670eef2ed2460ccb3df059f152b87a4b4ec89a8dcfaa3921dfaad579b
d39cce4cd59eaed1f44feb53786f09578a535296a97fedd7a4ac882b004a6d81,-1,1,1,26.42403494,1474755754,Vote,0ec20910a95be0c508f5c415c342b55090d14ba679775055860a9e4d3097bbd9
d39cce4cd59eaed1f44feb53786f09578a535296a97fedd7a4ac882b004a6d81,1,2,1,28.11850543,1474755754,Vote,34bc00c53f7b0caba70cdbeff3b77b2bec704ef189762e89b0d6936722b4990c
6b7bc38ca13d45dfef49a338d24a53f49c2cfd4c127878ae3c3025ce1a72eab5,-1,1,1,26.42403494,1474706751,Vote,f886b9605505fd63a46f96d4d90ce2c869349558b747b00330cb862f28592489
6b7bc38ca13d45dfef49a338d24a53f49c2cfd4c127878ae3c3025ce1a72eab5,1,2,1,28.11850543,1474706751,Vote,29f874f0c47a0fac4479c6b859be61e9f3c2bc386f8d4d6ace955c5321fede03
1a4de8d74eaaef9f13230efcb07f1947c81739ca8ae8d33d2ee860382c6d6faf,1,0,1,25.23694941,1474633510,Ticket,3d055f2221645750d36e073f480a591cd1ef1d8b954437039243a85aab511305
850d7d741b680d2dbb71691c7d95b30029c2240a2fbe7e8d8129351cf03b719a,-1,0,1,27.03061243,1474615650,Revocation,821b07afd7071b07b9d00205b4ad310a28f9b18ba9bf04bc6fb6876548de033a
850d7d741b680d2dbb71691c7d95b30029c2240a2fbe7e8d8129351cf03b719a,1,0,1,26.95561243,1474615650,Revocation,dacc43649c2b8fda60801753083167a9ef05fb46aef234c99836007ab8caf2a2
7776001484f0ada7cff03a1bdc8a1d358a6713bd735e7158b986611e9ef2b36f,1,0,1,27.03061243,1474431114,Ticket,4a9f0dde8549c108127e55e20db9cab112d9bfb6cde1b3532d27e3f6e519b5f2
821b07afd7071b07b9d00205b4ad310a28f9b18ba9bf04bc6fb6876548de033a,1,0,1,27.03061243,1474431114,Ticket,850d7d741b680d2dbb71691c7d95b30029c2240a2fbe7e8d8129351cf03b719a
e8a5ea9637dc466ea0d403faa7d0fe9f2d800c2406699011281adbe829782793,-1,2,1,25.81241059,1474387007,Regular,89603f751283557fd4cadef43b7dae3d81ba959ae1a35c8ad793d377004ec4f4
93789eafd05b53ef566b23b3240b3dd8c758953533ad5214ff561e2c82c71d1b,-1,0,1,28.71566154,1474204030,Regular,0a7b5e10925ae1e270d5970398d8b2f599d75f5f5a881790d35f039c8274d185
89603f751283557fd4cadef43b7dae3d81ba959ae1a35c8ad793d377004ec4f4,-1,1,1,24.1179401,1474187384,Vote,f7dd8ed0e1ec3786292d7856376ff6f4b9c20b1b059a43678aa0e0c5af159f52
89603f751283557fd4cadef43b7dae3d81ba959ae1a35c8ad793d377004ec4f4,1,2,1,25.81241059,1474187384,Vote,e8a5ea9637dc466ea0d403faa7d0fe9f2d800c2406699011281adbe829782793
0a7b5e10925ae1e270d5970398d8b2f599d75f5f5a881790d35f039c8274d185,1,2,1,28.71566154,1473777454,Vote,93789eafd05b53ef566b23b3240b3dd8c758953533ad5214ff561e2c82c71d1b
0a7b5e10925ae1e270d5970398d8b2f599d75f5f5a881790d35f039c8274d185,-1,1,1,27.02119105,1473777454,Vote,7d105e0081eb13b61fa0f6b7aa8219034656227b7e638dae8a07300f8acdd6c8
f886b9605505fd63a46f96d4d90ce2c869349558b747b00330cb862f28592489,1,0,1,26.42403494,1473376953,Ticket,6b7bc38ca13d45dfef49a338d24a53f49c2cfd4c127878ae3c3025ce1a72eab5
0ec20910a95be0c508f5c415c342b55090d14ba679775055860a9e4d3097bbd9,1,0,1,26.42403494,1473370281,Ticket,d39cce4cd59eaed1f44feb53786f09578a535296a97fedd7a4ac882b004a6d81
9f090d632baa5f6bf6afade2886c8ab70a14f87562071088c2970eae5f035de9,1,0,1,26.42403494,1473369550,Ticket,df83ebd86bd254d599b716da3697b8f79c4fc6c4477301bd0c153622947ac946
7c01fabee90283401734eabdccd2561b3a6c79af3ef2277d3d36313d2ef744c2,-1,1,1,28.37600477,1473349958,Regular,d5d222d6e54e4458140cf4acf2cf6f33b979fe20bf024781c5937e24ed4dadca
7c01fabee90283401734eabdccd2561b3a6c79af3ef2277d3d36313d2ef744c2,-1,0,1,25.80061208,1473349958,Regular,ffe790e8922a0a496ba7c1c17a734e6e504ee94485c539f13acbd9464f123f46
dc8b904777d256081b56d67f4838609a2fb99e73e4242305e317e21cad71410b,-1,0,1,29.60927134,1473349573,Regular,0ba3fb8ae38cd3db688e9c1ee0a6e35e0ba9af64fbded1923222ab0c69f3ca2e
ffe790e8922a0a496ba7c1c17a734e6e504ee94485c539f13acbd9464f123f46,-1,1,1,24.08919689,1473180938,Vote,09ad9c68958439199d70b3bc8117f6322bae4bf9c7e1719df8cdb533e7798a04
ffe790e8922a0a496ba7c1c17a734e6e504ee94485c539f13acbd9464f123f46,1,2,1,25.80061208,1473180938,Vote,7c01fabee90283401734eabdccd2561b3a6c79af3ef2277d3d36313d2ef744c2
d5d222d6e54e4458140cf4acf2cf6f33b979fe20bf024781c5937e24ed4dadca,-1,1,1,26.66458958,1473166536,Vote,a27a9fc096e30721c07a2e6e23dd0b0c8f9c4f5dc46f97ca691dc55fe29c797c
d5d222d6e54e4458140cf4acf2cf6f33b979fe20bf024781c5937e24ed4dadca,1,2,1,28.37600477,1473166536,Vote,7c01fabee90283401734eabdccd2561b3a6c79af3ef2277d3d36313d2ef744c2
0ba3fb8ae38cd3db688e9c1ee0a6e35e0ba9af64fbded1923222ab0c69f3ca2e,-1,1,1,27.89785615,1473151353,Vote,d7cb2f9ffaa3d5f215baa6edb97e691ace979dddf70af13d6639822612dd1dc3
0ba3fb8ae38cd3db688e9c1ee0a6e35e0ba9af64fbded1923222ab0c69f3ca2e,1,2,1,29.60927134,1473151353,Vote,dc8b904777d256081b56d67f4838609a2fb99e73e4242305e317e21cad71410b
91bd6ea6efb89b07e73294f26c686944178d43331b8d10c4d79639f273f82993,1,0,1,26.25942311,1473148610,Ticket,0c96bf5560d4584f7546c0ca852804c5555b0612c7b463b7f69db99afce9f3a2
447c13d39a688cabc8a1519f1bbe8a2eaebf764245efd9236e3a773859ee87fe,-1,1,1,29.60927134,1473136873,Regular,3887b0a8b782ce160343d1306d71841f0c80ef08d70e7b9c4ecda55daebb86de
3887b0a8b782ce160343d1306d71841f0c80ef08d70e7b9c4ecda55daebb86de,-1,1,1,27.89785615,1473051700,Vote,3d510909651ce1c2df92df7ebd2d2c1893f998d8547b4f37f32e6b0627cdd178
3887b0a8b782ce160343d1306d71841f0c80ef08d70e7b9c4ecda55daebb86de,1,2,1,29.60927134,1473051700,Vote,447c13d39a688cabc8a1519f1bbe8a2eaebf764245efd9236e3a773859ee87fe
7d105e0081eb13b61fa0f6b7aa8219034656227b7e638dae8a07300f8acdd6c8,1,0,1,27.02119105,1472998631,Ticket,0a7b5e10925ae1e270d5970398d8b2f599d75f5f5a881790d35f039c8274d185
552da29ca23a3d84ada27ccc9fb90c30eda3aecc93a6f7b41afc4b96450e0525,-1,1,1,26.82183875,1472991379,Regular,dc5c94fde33f17f7491c84304e04b5d075fea640f23a2c5e020b9636defd81bd
dc5c94fde33f17f7491c84304e04b5d075fea640f23a2c5e020b9636defd81bd,1,2,1,26.82183875,1472613234,Vote,552da29ca23a3d84ada27ccc9fb90c30eda3aecc93a6f7b41afc4b96450e0525
dc5c94fde33f17f7491c84304e04b5d075fea640f23a2c5e020b9636defd81bd,-1,1,1,25.11042356,1472613234,Vote,d4602a901b53531abe5e664a17a9334a86891167911bc1a6664f393f1c57b3bf
d4602a901b53531abe5e664a17a9334a86891167911bc1a6664f393f1c57b3bf,1,0,1,25.11042356,1472508272,Ticket,dc5c94fde33f17f7491c84304e04b5d075fea640f23a2c5e020b9636defd81bd
25bc8abb7287442ad1b65777cd0da03506770705a9400dfa24342e9f5219692e,-1,1,1,29.6196087,1472508226,Regular,8ee2b51a064bf960d22764858201db2dd50144fd94fbc4701ff4d928cf727c96
8ee2b51a064bf960d22764858201db2dd50144fd94fbc4701ff4d928cf727c96,1,2,1,29.6196087,1472419785,Vote,25bc8abb7287442ad1b65777cd0da03506770705a9400dfa24342e9f5219692e
8ee2b51a064bf960d22764858201db2dd50144fd94fbc4701ff4d928cf727c96,-1,1,1,27.90819351,1472419785,Vote,ef3537e2a6a59a61f740bfbe7093a6add12b7acb1de6d3df41e9a3cc99f7106f
a27a9fc096e30721c07a2e6e23dd0b0c8f9c4f5dc46f97ca691dc55fe29c797c,1,0,1,26.66458958,1472348632,Ticket,d5d222d6e54e4458140cf4acf2cf6f33b979fe20bf024781c5937e24ed4dadca
5075da77508aa1b3c848dcd08eb41aa2a214fdbe0ad392ddeb0f7c4db1f29438,-1,0,1,25.80061208,1472337871,Regular,999c4fa3880b4efa2ac0201bcb61a472247e4acc8f84ea25737469ffe5240d5f
999c4fa3880b4efa2ac0201bcb61a472247e4acc8f84ea25737469ffe5240d5f,1,2,1,25.80061208,1472157176,Vote,5075da77508aa1b3c848dcd08eb41aa2a214fdbe0ad392ddeb0f7c4db1f29438
999c4fa3880b4efa2ac0201bcb61a472247e4acc8f84ea25737469ffe5240d5f,-1,1,1,24.08919689,1472157176,Vote,882ccee7115e8dabaffd8162e15445ed0381020f3b67285fccf038760ae9b3ea
09ad9c68958439199d70b3bc8117f6322bae4bf9c7e1719df8cdb533e7798a04,1,0,1,24.08919689,1472047417,Ticket,ffe790e8922a0a496ba7c1c17a734e6e504ee94485c539f13acbd9464f123f46
1d6b07a6c5126cf4f399f73398ec5112b60e3eb4d48501809b80b840a6141dc4,-1,1,1,29.60927134,1472047143,Regular,30e976456a4153c3729691324bcb74d54fdb5db812791c2101ddbcde08a73e56
882ccee7115e8dabaffd8162e15445ed0381020f3b67285fccf038760ae9b3ea,1,0,1,24.08919689,1472036860,Ticket,999c4fa3880b4efa2ac0201bcb61a472247e4acc8f84ea25737469ffe5240d5f
85687e84a1405a699e13e5a1f775f764b511835a1acaa894519bba1c10be6116,-1,0,1,22.15892825,1472013821,Regular,9af053253c552d82c47fad8dca3d57dd1888f352a4d1272c15adaaf3b4e6911e
30e976456a4153c3729691324bcb74d54fdb5db812791c2101ddbcde08a73e56,1,2,1,29.60927134,1471978292,Vote,1d6b07a6c5126cf4f399f73398ec5112b60e3eb4d48501809b80b840a6141dc4
30e976456a4153c3729691324bcb74d54fdb5db812791c2101ddbcde08a73e56,-1,1,1,27.89785615,1471978292,Vote,29d35b7ef7246eb18747d73a1676463ceb172ff99cf3a35e721ca936e05d984a
9af053253c552d82c47fad8dca3d57dd1888f352a4d1272c15adaaf3b4e6911e,-1,1,1,20.44751306,1471910602,Vote,946d51648e3a97bc5be90fbfe8b331ec35c15365af67aa0e4344995f20560804
9af053253c552d82c47fad8dca3d57dd1888f352a4d1272c15adaaf3b4e6911e,1,2,1,22.15892825,1471910602,Vote,85687e84a1405a699e13e5a1f775f764b511835a1acaa894519bba1c10be6116
9e70330243aa23cd0eb80a0c9ac9005cdef40bad56985422c6dce6b63c5cd798,1,0,1,26.90230473,1471708450,Ticket,8e9a2d8acd00b8f3c5b48911ff36b9bdeebdccbf87b993ddfd23722366074020
53f81b46783ff937b5cef741766ab7e81ca66a435f48beae123918f72667bd2a,-1,1,1,25.90026269,1471704887,Regular,1990f2522f3167171443b7db4f2701c8cdf188598a416c93792e9f570ea0ff9f
f58c1ae4cfe96eae3d9bab56d66b075a24eb36b6e70010e07fcaedad24ef93b6,1,0,1,27.89785615,1471616887,Ticket,189e4a4c14ee9a34aaf0cb5df405784c1e86d92879271628ff51179cfc7b9368
f4679146401ea87b66a48e21486c3528701cd9b2cced7fd43380c2a9c5775c03,-1,0,1,29.66273731,1471616782,Regular,a058f5f4b8085ba157f2396b76cfdc05a505bd85ce46dd575188f754ab4bc88f
d7cb2f9ffaa3d5f215baa6edb97e691ace979dddf70af13d6639822612dd1dc3,1,0,1,27.89785615,1471610325,Ticket,0ba3fb8ae38cd3db688e9c1ee0a6e35e0ba9af64fbded1923222ab0c69f3ca2e
29d35b7ef7246eb18747d73a1676463ceb172ff99cf3a35e721ca936e05d984a,1,0,1,27.89785615,1471610067,Ticket,30e976456a4153c3729691324bcb74d54fdb5db812791c2101ddbcde08a73e56
29678e5ed6fdec6588920b593f83dc20517d7d459547c35d2505dc4d2708ccbc,-1,1,1,28.28209829,1471609683,Regular,722a92626367e124bc12fe6b35d26defbe818b0340eb1a5e86f8c5b4a007a6f9
3d510909651ce1c2df92df7ebd2d2c1893f998d8547b4f37f32e6b0627cdd178,1,0,1,27.89785615,1471609683,Ticket,3887b0a8b782ce160343d1306d71841f0c80ef08d70e7b9c4ecda55daebb86de
a61b8238058f00fc104ed7ac9642516404d131acc83848001f3ba818d79f4f9e,1,0,1,27.89785615,1471609683,Ticket,1fdc3091efd6472e62fc6f927d390e8f3d1461d9b73c5d8bef79132caddfe5a6
0bea575d53c98b1ed020beef0ce0cb59ff39c864b9fe54cdaed27808c0d5af55,-1,0,1,25.82935529,1471609578,Regular,60ae71eb4254fa18b1554201c96c1e905cc9b7e8df5e194a88ab182f79f0193a
0bea575d53c98b1ed020beef0ce0cb59ff39c864b9fe54cdaed27808c0d5af55,-1,1,1,28.90724571,1471609578,Regular,fb2a45176531cd0168f19f5347c22e228fc113aba567ccd26f04415cd150cd74
7e6f9965b45a9f88c0f405824412ffbe4c9d3c2f3e812baecc409a2c19ef5925,-1,1,1,25.18612046,1471609572,Regular,b77690f22c86c6314ade6797b8488a701db0260e7b2b85c38e189aec5205a9c2
1990f2522f3167171443b7db4f2701c8cdf188598a416c93792e9f570ea0ff9f,1,2,1,25.90026269,1471601663,Vote,53f81b46783ff937b5cef741766ab7e81ca66a435f48beae123918f72667bd2a
1990f2522f3167171443b7db4f2701c8cdf188598a416c93792e9f570ea0ff9f,-1,1,1,24.1888475,1471601663,Vote,b18dfaf3774be8b472f1c3ea72c2b5aab06532ab7eb3da6bdb21bb0129ee6cff
a058f5f4b8085ba157f2396b76cfdc05a505bd85ce46dd575188f754ab4bc88f,-1,1,1,27.95132212,1471537939,Vote,7a85ce65f23bab48d93597f3ad4622100a540e990c4f479fda20b144fdd597c6
a058f5f4b8085ba157f2396b76cfdc05a505bd85ce46dd575188f754ab4bc88f,1,2,1,29.66273731,1471537939,Vote,f4679146401ea87b66a48e21486c3528701cd9b2cced7fd43380c2a9c5775c03
60ae71eb4254fa18b1554201c96c1e905cc9b7e8df5e194a88ab182f79f0193a,-1,1,1,24.1179401,1471509900,Vote,823a47114e675bb7f0c53c56880f0e504646ff72afb29b83669c3a92023affbd
60ae71eb4254fa18b1554201c96c1e905cc9b7e8df5e194a88ab182f79f0193a,1,2,1,25.82935529,1471509900,Vote,0bea575d53c98b1ed020beef0ce0cb59ff39c864b9fe54cdaed27808c0d5af55
fb2a45176531cd0168f19f5347c22e228fc113aba567ccd26f04415cd150cd74,1,2,1,28.90724571,1471485430,Vote,0bea575d53c98b1ed020beef0ce0cb59ff39c864b9fe54cdaed27808c0d5af55
fb2a45176531cd0168f19f5347c22e228fc113aba567ccd26f04415cd150cd74,-1,1,1,27.19583052,1471485430,Vote,dafa94845f60a4626aa3c8826f2fcb390c13f16f6febbed12e05a692bbe2583d
722a92626367e124bc12fe6b35d26defbe818b0340eb1a5e86f8c5b4a007a6f9,1,2,1,28.28209829,1471483542,Vote,29678e5ed6fdec6588920b593f83dc20517d7d459547c35d2505dc4d2708ccbc
722a92626367e124bc12fe6b35d26defbe818b0340eb1a5e86f8c5b4a007a6f9,-1,1,1,26.5706831,1471483542,Vote,4f9a9a0f68cd249fb3bc3f71229c1e42f6f6a455c5f7a326c70eb974877a6785
b77690f22c86c6314ade6797b8488a701db0260e7b2b85c38e189aec5205a9c2,-1,1,1,23.45759112,1471163226,Vote,1c0d9648b1a38fad84a98cde39021944e9b5deb60c1b632b1cacd5be0afbde4c
b77690f22c86c6314ade6797b8488a701db0260e7b2b85c38e189aec5205a9c2,1,2,1,25.18612046,1471163226,Vote,7e6f9965b45a9f88c0f405824412ffbe4c9d3c2f3e812baecc409a2c19ef5925
ef3537e2a6a59a61f740bfbe7093a6add12b7acb1de6d3df41e9a3cc99f7106f,1,0,1,27.90819351,1470712319,Ticket,8ee2b51a064bf960d22764858201db2dd50144fd94fbc4701ff4d928cf727c96
08f2348134e4a18191b02e8ff11e69e07e59f00596fdeb9c39e83527f3f43282,-1,1,1,25.84646944,1470711787,Regular,ea293c3776521cb0dc2da5680ffb101d0b06e32bd024361767aa2d4dfee6f6d0
ea293c3776521cb0dc2da5680ffb101d0b06e32bd024361767aa2d4dfee6f6d0,-1,1,1,24.1179401,1470599281,Vote,db8dcb2105341994192e5c0ba6d19f3ede50bcd552f124743e143d20a384f513
ea293c3776521cb0dc2da5680ffb101d0b06e32bd024361767aa2d4dfee6f6d0,1,2,1,25.84646944,1470599281,Vote,08f2348134e4a18191b02e8ff11e69e07e59f00596fdeb9c39e83527f3f43282
b578654670eef2ed2460ccb3df059f152b87a4b4ec89a8dcfaa3921dfaad579b,1,0,1,26.5706831,1470546774,Ticket,79db2875e721f55ea67fa25633ee89458528d206806a7fb5047c9a19149efd47
4f9a9a0f68cd249fb3bc3f71229c1e42f6f6a455c5f7a326c70eb974877a6785,1,0,1,26.5706831,1470546461,Ticket,722a92626367e124bc12fe6b35d26defbe818b0340eb1a5e86f8c5b4a007a6f9
d7641cb98600e50e4bfa93b7d03ebc00c5b59e7f02aad4e9d33fc6f0be57bd10,-1,1,1,25.18612046,1470537040,Regular,f950782308adb6a272b5a915cc8d89241ab4eb80a5cc603c7d3744cca4bc8fd3
f950782308adb6a272b5a915cc8d89241ab4eb80a5cc603c7d3744cca4bc8fd3,1,2,1,25.18612046,1470468550,Vote,d7641cb98600e50e4bfa93b7d03ebc00c5b59e7f02aad4e9d33fc6f0be57bd10
f950782308adb6a272b5a915cc8d89241ab4eb80a5cc603c7d3744cca4bc8fd3,-1,1,1,23.45759112,1470468550,Vote,dc52db39ed6251f4d7e595e3058c3e45355742042ba4b048b707974ca9cf9c32
b77cc6f26863e1348c52619aa1063f771aa17c60aa14b59b16a8d638c1b00771,-1,0,1,27.59586633,1470370717,Regular,64cc2c1bc7e7df27281e7748cedf84adb14bf1e09627c367450ccc65daa64fe6
64cc2c1bc7e7df27281e7748cedf84adb14bf1e09627c367450ccc65daa64fe6,1,2,1,27.59586633,1470291818,Vote,b77cc6f26863e1348c52619aa1063f771aa17c60aa14b59b16a8d638c1b00771
64cc2c1bc7e7df27281e7748cedf84adb14bf1e09627c367450ccc65daa64fe6,-1,1,1,25.86733699,1470291818,Vote,7d98cd9e471fcd614271b611bcceb3daa739e57c869f09cc1eced3187290d3a2
7a85ce65f23bab48d93597f3ad4622100a540e990c4f479fda20b144fdd597c6,1,0,1,27.95132212,1470244883,Ticket,a058f5f4b8085ba157f2396b76cfdc05a505bd85ce46dd575188f754ab4bc88f
024da5b6864e19336805b2ada3ebae2052016867675bbc71e942ffb87c751deb,-1,0,1,29.65115477,1470104037,Regular,07c9e19a33f5d243a75b620f38cdd89bb46fe8491481bccbe5ed7ca29e106f28
07c9e19a33f5d243a75b620f38cdd89bb46fe8491481bccbe5ed7ca29e106f28,-1,1,1,27.92262543,1470025135,Vote,cd787bef1cb7ae638c1c748945b79a4c791a4641abb673ca971a6c156243187e
07c9e19a33f5d243a75b620f38cdd89bb46fe8491481bccbe5ed7ca29e106f28,1,2,1,29.65115477,1470025135,Vote,024da5b6864e19336805b2ada3ebae2052016867675bbc71e942ffb87c751deb
823a47114e675bb7f0c53c56880f0e504646ff72afb29b83669c3a92023affbd,1,0,1,24.1179401,1469894766,Ticket,60ae71eb4254fa18b1554201c96c1e905cc9b7e8df5e194a88ab182f79f0193a
f7dd8ed0e1ec3786292d7856376ff6f4b9c20b1b059a43678aa0e0c5af159f52,1,0,1,24.1179401,1469894766,Ticket,89603f751283557fd4cadef43b7dae3d81ba959ae1a35c8ad793d377004ec4f4
db8dcb2105341994192e5c0ba6d19f3ede50bcd552f124743e143d20a384f513,1,0,1,24.1179401,1469894666,Ticket,ea293c3776521cb0dc2da5680ffb101d0b06e32bd024361767aa2d4dfee6f6d0
a66b50f253861ce10d47ec32ac979c8b0c72706fc0ab63cc7ae55c389fb400e1,-1,1,1,25.18612046,1469888047,Regular,f9f10939b7cb7c7b52ae1e9d1483a1eeee213f58d3abaaae6ed4442eab8544a0
fbf0a4c248ab18d748923e4e5cde516050cb69cbbdeacf84ebcf17283223226d,-1,0,1,26.44298483,1469887838,Regular,31735b5064162feec88fc0e6ebd81eb459b554f272bbf516531b79c5a6a62238
f9f10939b7cb7c7b52ae1e9d1483a1eeee213f58d3abaaae6ed4442eab8544a0,1,2,1,25.18612046,1469738595,Vote,a66b50f253861ce10d47ec32ac979c8b0c72706fc0ab63cc7ae55c389fb400e1
f9f10939b7cb7c7b52ae1e9d1483a1eeee213f58d3abaaae6ed4442eab8544a0,-1,1,1,23.45759112,1469738595,Vote,b297d7014f449149e2ee311d77543ab3fa54a78d047f7cd5a3868760c7ea7362
972b57df61cee28d9a577efa9c2f4f3c9939ea638322ee1288509679dbde3dc1,-1,0,1,25.20340576,1469716769,Regular,48a5259877c1b59af48702a598ab4fcd63bc0807894d3e26b4af03ec944c9c12
31735b5064162feec88fc0e6ebd81eb459b554f272bbf516531b79c5a6a62238,-1,1,1,24.71445549,1469708612,Vote,1657e6b6fb7affc3fc60680e9361b7a65eab91e459ec728aa0d74c4662762895
31735b5064162feec88fc0e6ebd81eb459b554f272bbf516531b79c5a6a62238,1,2,1,26.44298483,1469708612,Vote,fbf0a4c248ab18d748923e4e5cde516050cb69cbbdeacf84ebcf17283223226d
48a5259877c1b59af48702a598ab4fcd63bc0807894d3e26b4af03ec944c9c12,-1,1,1,23.45759112,1469582924,Vote,e73d8a259f5bb364a1b5f3b38f5f74a4218f25ae2567bb88da8465ca8e6e1f99
48a5259877c1b59af48702a598ab4fcd63bc0807894d3e26b4af03ec944c9c12,1,2,1,25.20340576,1469582924,Vote,972b57df61cee28d9a577efa9c2f4f3c9939ea638322ee1288509679dbde3dc1
cd787bef1cb7ae638c1c748945b79a4c791a4641abb673ca971a6c156243187e,1,0,1,27.92262543,1469151895,Ticket,07c9e19a33f5d243a75b620f38cdd89bb46fe8491481bccbe5ed7ca29e106f28
3f1cc00268e242456ceca117eb700820f58f4ace105f4e6c24fd3b91a1a02c9d,-1,0,1,19.54593117,1469151440,Regular,5488d4c172006333ed86094332c2726898f3b67020005fd617626c6a062bfd25
b18dfaf3774be8b472f1c3ea72c2b5aab06532ab7eb3da6bdb21bb0129ee6cff,1,0,1,24.1888475,1469096178,Ticket,1990f2522f3167171443b7db4f2701c8cdf188598a416c93792e9f570ea0ff9f
3bdc84b7c7dff56a66630a3e6d20f31793a0b5acc673ada2411205166fc5e94b,-1,0,1,25.20340576,1469096063,Regular,61330ddb4923523762c23d99e78df22e3be6c6ab169217d82569cd1d254d1916
5488d4c172006333ed86094332c2726898f3b67020005fd617626c6a062bfd25,-1,1,1,17.80011653,1469042544,Vote,c750750d4489b190ca02eadcc9db2169cd7c6b1f7fa939bd0327505d42c0e4b1
