tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9f0fd7fc7d788aa248c64c225f13db07bc43edce1cc5b76ab11c19507c24ad,-1,1,1,167.23163151,1609621777,Vote,ea445fc8d63b409201ff504524bf67bd2d07f2c3437f69866e5a6bd0c3a34f87
2dc3afed24ba698ebd10820acbddf3d8e0f49f9617f0fb586461fa6083a1905e,-1,1,1,150.80330458,1609064080,Vote,640cc2fbad78d3b76e3e9e657fd3fbe0becb0074ac2858baebafe1ea9b33676b
5a5b2636e1be645690851313bd18bcb46150dcf2d4d61812b52bfd95fbaa56f2,1,0,1,150.80330458,1608767031,Ticket,bcca2c846032d4e7d123245e8ba3ffde21d8f7f38dc5ffede7e2f836b3ce0fd1
5ce0c4ff052a37f1023feb296e016295b84635e9ff0202364bb0fe002beb382f,1,0,1,150.80330458,1608767031,Ticket,551fd9353b33051a5aee8aa6d409f44f19f3ab115795f457c813d6ed7a1f02f5
640cc2fbad78d3b76e3e9e657fd3fbe0becb0074ac2858baebafe1ea9b33676b,1,0,1,150.80330458,1608767031,Ticket,2dc3afed24ba698ebd10820acbddf3d8e0f49f9617f0fb586461fa6083a1905e
77b7dbb427eec69af737d0d3c7cc55e66435b7a6f60542c30a63dd2970933c33,1,0,1,150.80330458,1608767031,Ticket,a629e4bd8bd7861757572ae854fa7e23e949eb97c66a8fb8cb9a804a0a6a394c
b33d4470f798f5e4cf1d36ae6001c6fe3db2b9f9ee1e9de5b858a9597b6b7476,1,0,1,150.80330458,1608767031,Ticket,9dc700c24c27497d915fffc8793a8b50a14f167dd4fe3907c8b4bd6e060eb155
b24ed51132cd5abab0d867864134a8ec1c3b746d06597dd984dfca58091b7844,-1,1,1,184.40891805,1608431370,Vote,89db5b2f1a2c4ddc98735b7bfb37583afc0dc4931242e673e67a26f653fc489c
af72e46130a7327f7627055e3127f5da0a58c8620006366569dfcea669c876c2,-1,1,1,167.23163151,1608392761,Vote,7eb789fd1b43b401519bd27ccb9d0d7c40cb4f135b3ca00cd7ae6117e687b856
46193fc894e3e68350fc6de1ca8ea80c9c297c3e4796f266fef68287c906e432,-1,1,1,184.40891805,1608107746,Vote,24cfad7f8a3a2c61c6cd1fb2eafd1371f4b05f9953df9f3a7314a864afcb2adf
f2579a43c2d299669f78467f86ff7640fdc4dfde5ba72b23528c0686e6386e28,-1,1,1,184.40891805,1608022107,Vote,c4f4c5d488e97ce04e37a449af1b9e3ff4428b8a6e1e1e37f15c27d36709e488
841f86e1d598b7d1bb538999a282eb4f109f178a6c30b6dda1ef924b61af86ff,1,0,1,190.74525631,1607126810,Ticket,0ef6b17a5ef2a69aadf5149a90c9eced59320e2256ae4e990cffedf16191f724
c0b08fd28fd55411ccb9739e0f87b48a562f756d5f5ebb5b97895e4546808e57,1,0,1,190.74525631,1607126810,Ticket,3c0faef9e2f2f6c00fc15e217857d6d9cedbcdb61a00b7c8d96d6479b353bb5b
f0478e0eb03e7b9a9f0237ce9f25e7cfe3170b51441bdf8b08b34d64856f5a65,1,0,1,190.74525631,1607126810,Ticket,6c434001a34aba4eb2d9c1e57da204e49e055a3e11948b042c8d9d45188fda1b
f1f9fc8baaedf5b012ea7e1dccfb66efedfc3defcf4301ba91df146f5def5ff6,-1,1,1,159.86141094,1606996078,Vote,4a38898dcdf17baab06adfca446046ca99a4dd89644cf86835a3e021871f93cd
1e8d644d433ec746245473f55a6db22fd7d75381a03b5c35d7aeac41df0b98af,-1,1,1,147.4345773,1606819437,Vote,d085db1275925ec8b9a2285351036e694337efed89c8a568fcf8ed6f26d8795e
866dc4a6068bde1bce4e43600e4cae74efcca0c23b618bd85715db868edbd13f,-1,1,1,159.86141094,1606510289,Vote,5496689aa9a36bd70563a5bc78d1edb9ad0a991afce7fbc9112956cb3807e090
ada2e2fa19de1a5bfb2b737155985a107dc2b9ee6ae2797baf4795cd89308212,-1,1,1,167.23163151,1606492145,Vote,ff7668e50ef9df389b4a01d1294a645d003fb0c1eb077c029caffd995d63403b
bc37f0a2c668723c5f066fb5d4298c4bfd1430ee3df11ea6c967bafb388174d4,-1,1,1,159.86141094,1606428870,Vote,0dbe43e592256a872b713632858c45a3fb1fdac37096a2986366649e2d85908b
1c7b01bfdc4f21f58f41f557076b8e4e60a1bbfa7bdb8bb0f31de26923bb7eb0,1,0,1,184.40891805,1606005331,Ticket,ffe674d59bc94deff45f2a45d6fad17b7a725285f57d126d54e08baafd82cf5f
24cfad7f8a3a2c61c6cd1fb2eafd1371f4b05f9953df9f3a7314a864afcb2adf,1,0,1,184.40891805,1606005331,Ticket,46193fc894e3e68350fc6de1ca8ea80c9c297c3e4796f266fef68287c906e432
2b34fe58552e4aff9ea851d664416684dca19f5967d43b5e06c5c39ca767e489,1,0,1,184.40891805,1606005331,Ticket,3507c567c79724410fbfe26e0c6ec9d424658e1e8a37da73d238733448a1dfc9
558ff3337b5eeb04ee7c6469f471326865af9c5322fa9c105e408485410f5efc,1,0,1,184.40891805,1606005331,Ticket,ca5dbeb7611b9270583dae4a5e115854818e9fc13f607035b2860ef3dd2aaf33
89db5b2f1a2c4ddc98735b7bfb37583afc0dc4931242e673e67a26f653fc489c,1,0,1,184.40891805,1606005331,Ticket,b24ed51132cd5abab0d867864134a8ec1c3b746d06597dd984dfca58091b7844
c4f4c5d488e97ce04e37a449af1b9e3ff4428b8a6e1e1e37f15c27d36709e488,1,0,1,184.40891805,1606005331,Ticket,f2579a43c2d299669f78467f86ff7640fdc4dfde5ba72b23528c0686e6386e28
1528da1e74a36a46894b314c107b82a4c0449dc67b64637c7232448db8ac431c,-1,1,1,159.86141094,1605847735,Vote,0821fb932727ed79d4ccdced79961c611fd72a193fbb8f71afeb418a2a5088ad
9cf6efcd2a9ed95fe910c5e6eea0d1cabca3060dcce79725670259814005f76c,-1,1,1,145.97569341,1605698132,Vote,b569e7e5fb19fe6019b50f89d94cdf52a9c3134b0ea832ed2c40eb0d770fc820
ed34f04b085592890a72072dc3d2748516f9e7287a57605d56b8d9118b4319a3,-1,1,1,159.86141094,1605681189,Vote,b5d1fddcab2aca583415e4fa67c53c8843159f4810c11df62bbf32ca9ec94381
e4831c7bb329c1a119eecc8e343c7bb8c3c99743a5f74fafc73ba676b4cff1fe,-1,1,1,159.86141094,1605665631,Vote,664143374f9c7a9593098dae98d8efb96a4cf8fc9c556827d5e25c627238215e
f2668d7030d3a2af409ea938841dc5aae6ab14f5fcc675135c42eaaeabf98064,-1,1,1,159.86141094,1605579311,Vote,80a05cd2a7f33cdeaa6bafad581d7f9ba3136dfebbac949e0d27c1a005459aee
e03e03529f3a9787f6cabaf286246e42cc30389a64c201fc849f681b01e147f9,-1,1,1,147.4345773,1605495914,Vote,885f68076d5c3e3cb99b7c2b1b080e1a9dd55f8e4f64b04cd18828bfbf7c464e
87edbe62352f63a9d0177910cdf083020bab4608e9ea5c32bfd384be75162a9c,-1,1,1,167.23163151,1605468152,Vote,16929e17752c00168ed98cb06d0717c2a1a284fc5d971f0400c103f76e0e0b82
0821fb932727ed79d4ccdced79961c611fd72a193fbb8f71afeb418a2a5088ad,1,0,1,159.86141094,1605349499,Ticket,1528da1e74a36a46894b314c107b82a4c0449dc67b64637c7232448db8ac431c
0dbe43e592256a872b713632858c45a3fb1fdac37096a2986366649e2d85908b,1,0,1,159.86141094,1605349499,Ticket,bc37f0a2c668723c5f066fb5d4298c4bfd1430ee3df11ea6c967bafb388174d4
4a38898dcdf17baab06adfca446046ca99a4dd89644cf86835a3e021871f93cd,1,0,1,159.86141094,1605349499,Ticket,f1f9fc8baaedf5b012ea7e1dccfb66efedfc3defcf4301ba91df146f5def5ff6
5496689aa9a36bd70563a5bc78d1edb9ad0a991afce7fbc9112956cb3807e090,1,0,1,159.86141094,1605349499,Ticket,866dc4a6068bde1bce4e43600e4cae74efcca0c23b618bd85715db868edbd13f
664143374f9c7a9593098dae98d8efb96a4cf8fc9c556827d5e25c627238215e,1,0,1,159.86141094,1605349499,Ticket,e4831c7bb329c1a119eecc8e343c7bb8c3c99743a5f74fafc73ba676b4cff1fe
80a05cd2a7f33cdeaa6bafad581d7f9ba3136dfebbac949e0d27c1a005459aee,1,0,1,159.86141094,1605349499,Ticket,f2668d7030d3a2af409ea938841dc5aae6ab14f5fcc675135c42eaaeabf98064
92517b48059fe9aaf24adc9395297e830fc621a42e5523faef8b5b6248bacb38,1,0,1,159.86141094,1605349499,Ticket,2537c680aecbbd16931689d955ffceef3e52841600399ea55ab174eb3682449d
b5d1fddcab2aca583415e4fa67c53c8843159f4810c11df62bbf32ca9ec94381,1,0,1,159.86141094,1605349499,Ticket,ed34f04b085592890a72072dc3d2748516f9e7287a57605d56b8d9118b4319a3
e0e16e778da6cb4166e35c725b12795c27cbe5b1d8b7cc79348075d8917a4e98,1,0,1,159.86141094,1605349499,Ticket,6301be6923ef88363ad2cc93826c03d32f89999c2274019f8977527e4849f512
4b00542595e537cbd5bcbe8fe963eb9371b3483c29587dfc52f03aef5fbb8068,-1,1,1,151.59760203,1605165444,Vote,3c955863deed8e813957c6b2779566753708f7b92762bc6c046e6994740ec8c7
f13b56dbc740a38de4d66b84778cdfb26ff41d86a70415a1f083d5f578136dcd,-1,1,1,151.9582012,1604961291,Vote,4e8155399ac5ee076bbb0dcc067c22973fb3fc147022dda2463fa2da2f784f6a
6b0e44f42862223901ead9349f87adffe7b4f36fe34b17cfdefd444a54a3e731,-1,1,1,145.97569341,1604953239,Vote,f909b934b401f5d71e40c3cc8d3468194886ecf3ac7074571a8f38054d3d7e4a
893540709d6cc2a76eb8b573b8ddeb01b20efe2eedef304366a0d0c6c30d9d25,-1,1,1,145.97569341,1604650418,Vote,c94ab351a1979552b0d5fb80849d2a84a14db2cc596434665c62c4a025feee39
9ce6569b046e7b120a6471e092c2809626bb761314e1d5e297a7526dbfdc1e08,-1,1,1,167.23163151,1604516321,Vote,af37c79cd7a3ce071b62db065b221a5ae65ea9dbaa5496c95e8790a6c74906fc
792863608b2979555fcbc159600886006f61b3b773bdd502ca5e4510a1c63f70,-1,1,1,147.4345773,1604332188,Vote,8a7e247889d323679b13268fe7ba55c39d11498591ee0e396424d4d72d41ddb7
a2f1801c5aa01f3b9d54378e40f59c7d53e7d3264b8c57a73d5cbeb5982f050c,-1,1,1,147.0462792,1603926707,Vote,218cb2eb5f750c0a14d186610c109693e57d8d4e7fab0a717b05961cd1c2d3da
9090b2f41a367bcd29856ccb5331fcd5e4f93edf81e084e3d7955259404c1be8,-1,1,1,151.59760203,1603925703,Vote,a453701da8a02e7c4666316bf3dc7bee6231717dd34dbe6aa32ed00480a1edaf
16929e17752c00168ed98cb06d0717c2a1a284fc5d971f0400c103f76e0e0b82,1,0,1,167.23163151,1603530378,Ticket,87edbe62352f63a9d0177910cdf083020bab4608e9ea5c32bfd384be75162a9c
7eb789fd1b43b401519bd27ccb9d0d7c40cb4f135b3ca00cd7ae6117e687b856,1,0,1,167.23163151,1603530378,Ticket,af72e46130a7327f7627055e3127f5da0a58c8620006366569dfcea669c876c2
af37c79cd7a3ce071b62db065b221a5ae65ea9dbaa5496c95e8790a6c74906fc,1,0,1,167.23163151,1603530378,Ticket,9ce6569b046e7b120a6471e092c2809626bb761314e1d5e297a7526dbfdc1e08
ea445fc8d63b409201ff504524bf67bd2d07f2c3437f69866e5a6bd0c3a34f87,1,0,1,167.23163151,1603530378,Ticket,ce9f0fd7fc7d788aa248c64c225f13db07bc43edce1cc5b76ab11c19507c24ad
fda0ac9aecb0f8100ee615ffd1269f45d4500e80e86e4dd363d83af109c0b84f,1,0,1,167.23163151,1603530378,Ticket,21d50285d0256357cb45c1ad7f69e9a0a38977d0b6c816320e7ee699296bdedf
ff7668e50ef9df389b4a01d1294a645d003fb0c1eb077c029caffd995d63403b,1,0,1,167.23163151,1603530378,Ticket,ada2e2fa19de1a5bfb2b737155985a107dc2b9ee6ae2797baf4795cd89308212
afac165261dd37851f278eeea4703837d56c6687580b6778f29aea43d99778ec,-1,1,1,151.9582012,1603520829,Vote,66d5c1efa6c4dfea2a98c68367afed60dbcfa1466b51f7005ee83dea65493f28
052e7df65cd269748a86c9959627523897f8ea6ed44a3faa0fa51e6394409ef7,-1,1,1,147.0462792,1603186630,Vote,d13dc128ae562853b7f8c7c047427c4df39d6047ba8abda407537db75f4ee66d
c73e0aaeda280676105a8d8d1856c4e408433c7a3f5f92b599ab91a7c1ba340d,-1,1,1,152.61716878,1603162521,Vote,bc57b8b13173080eeb3bd237810763a7a6d579053be4b0fa92e47e75fa1f5dff
0273196cce6777e0c61c445eb335e73f635c36227bda0c03ee99b7c70d672eb5,-1,1,1,145.97569341,1603149874,Vote,54e6307816cba255c0b205de416406b1a61253cba4ff43dcd17a5fc3c980a46a
8545b922b15c85c2bf141e201a10dfb35351a2cb268c8f2678bfc3fbc1aa05ca,-1,1,1,147.0462792,1603107092,Vote,ae1da9d458fff7b21fea67f14642e4e738eb95364c7903114c76cc693dd853fd
d9f16e93507bf7507f3f94ece31d3e95c1bab949dd6758e56956ddabb523e74e,-1,1,1,152.61716878,1602977610,Vote,91a8b97fddb83041b280b506d9b7667599990144f09fec753dfa8f8663657582
1594b4829af3a2f201e18d82de6550b02f77768229b5866bd2f3367c76bcad31,-1,1,1,147.4345773,1602523461,Vote,5efcf53eb9428800a220f390363fda9d5a4ec59e138950856870f2081d0bd629
07b27cef42ba3fbc61582485578135d843dd5982b2c39b87076b69d62d252832,-1,1,1,147.0462792,1602468153,Vote,66f94421cf5ef8b7aac9609b5b10517492dba65c9b1a3ee1a1f28cfdf6ae70d1
91a8b97fddb83041b280b506d9b7667599990144f09fec753dfa8f8663657582,1,0,1,152.61716878,1602117160,Ticket,d9f16e93507bf7507f3f94ece31d3e95c1bab949dd6758e56956ddabb523e74e
bc57b8b13173080eeb3bd237810763a7a6d579053be4b0fa92e47e75fa1f5dff,1,0,1,152.61716878,1602117160,Ticket,c73e0aaeda280676105a8d8d1856c4e408433c7a3f5f92b599ab91a7c1ba340d
4e8155399ac5ee076bbb0dcc067c22973fb3fc147022dda2463fa2da2f784f6a,1,0,1,151.9582012,1602045724,Ticket,f13b56dbc740a38de4d66b84778cdfb26ff41d86a70415a1f083d5f578136dcd
66d5c1efa6c4dfea2a98c68367afed60dbcfa1466b51f7005ee83dea65493f28,1,0,1,151.9582012,1602045724,Ticket,afac165261dd37851f278eeea4703837d56c6687580b6778f29aea43d99778ec
43c80e9acf496c6498ca38930b2a1b76a9c9314e04bc8fa8c37c1a7aa3ea03a8,-1,1,1,147.0462792,1602008221,Vote,4acaaabcac0a0fcf91462210c7f172305415b9e31a28fd9f7ba2906b7a18f52a
cc957d54087ed6cd814f8d4e6c79e13f67b417570c27434007a0b75bb0199e82,-1,1,1,150.69636826,1601987374,Vote,7e23b009d224270676d1e514804105235f16dc1cb382916c4ee836e046939dfa
2659095a834c9582210ad20fe9511d8d343c145fff14243c17fa7ba2b1d8d769,-1,1,1,145.97569341,1601753134,Vote,6ef589963c5b2898c5ced9081fa60483406c7e9106db9b1b1d7e0db218a8b8ec
218cb2eb5f750c0a14d186610c109693e57d8d4e7fab0a717b05961cd1c2d3da,1,0,1,147.0462792,1601688302,Ticket,a2f1801c5aa01f3b9d54378e40f59c7d53e7d3264b8c57a73d5cbeb5982f050c
4acaaabcac0a0fcf91462210c7f172305415b9e31a28fd9f7ba2906b7a18f52a,1,0,1,147.0462792,1601688302,Ticket,43c80e9acf496c6498ca38930b2a1b76a9c9314e04bc8fa8c37c1a7aa3ea03a8
66f94421cf5ef8b7aac9609b5b10517492dba65c9b1a3ee1a1f28cfdf6ae70d1,1,0,1,147.0462792,1601688302,Ticket,07b27cef42ba3fbc61582485578135d843dd5982b2c39b87076b69d62d252832
ae1da9d458fff7b21fea67f14642e4e738eb95364c7903114c76cc693dd853fd,1,0,1,147.0462792,1601688302,Ticket,8545b922b15c85c2bf141e201a10dfb35351a2cb268c8f2678bfc3fbc1aa05ca
d13dc128ae562853b7f8c7c047427c4df39d6047ba8abda407537db75f4ee66d,1,0,1,147.0462792,1601688302,Ticket,052e7df65cd269748a86c9959627523897f8ea6ed44a3faa0fa51e6394409ef7
f49e27de4f4dd5118f051f8c5bbbbf51984111f9baea2f514571bfffbb7d02f5,-1,1,1,147.4345773,1601668931,Vote,70e4a76d5678a99907a63609b7d9447b644c6e6ec2df62f47ec89d584576ed47
3dfb0da93a230a4701e2aa03c78bceb42ab54d25cf8887ef8761c6e83e245663,-1,1,1,147.4345773,1601550493,Vote,5e148fb8076177cd8f95c08a696ad012ff8ec8ec79ea157572be586b5f11d7ff
c1f448051f030a6707593df661dcbf1beb4d00728fa3cc0e0a9a6773d51e9555,-1,1,1,151.59760203,1601522598,Vote,6e86bed2733693597a200819679b8389ae472aa4643bdc99a2ecdccdf60859cd
5d613831f4dc030618e79c239c7df978c860a2e2db15d5bbf503c7fae3ee62bc,-1,1,1,145.97569341,1601176790,Vote,8ba06f454f87a8ec73230e86747b74dced61972aaed59ac322e80305989c8aee
c2ace5f6e52d2a6bdcb8e0a4916925ae06ed2ed723cd73088927d88e22a0f08c,-1,1,1,150.69636826,1601108026,Vote,b7843c546e6447f8e2301bde11c8a1ed6189900a6044688bd79427bf9210f920
7e23b009d224270676d1e514804105235f16dc1cb382916c4ee836e046939dfa,1,0,1,150.69636826,1600958675,Ticket,cc957d54087ed6cd814f8d4e6c79e13f67b417570c27434007a0b75bb0199e82
b7843c546e6447f8e2301bde11c8a1ed6189900a6044688bd79427bf9210f920,1,0,1,150.69636826,1600958675,Ticket,c2ace5f6e52d2a6bdcb8e0a4916925ae06ed2ed723cd73088927d88e22a0f08c
b9fd9ac8f160f3278428a244820c7cfc5d5b9d4bf9cba9f488e44132b9e406fe,-1,1,1,145.97569341,1600948164,Vote,5c74892cb16902ffb93a70a9c36546aff67f4c90c67dc246d5092eef94882553
1f37e3aae759416336759f8c8d618dc6c39e4697c14f98990d1b12bf0f519232,-1,1,1,145.97569341,1600668036,Vote,acc6b11b9aa3551df9160be3b8a77d1eede323327a576390d61ff87364d09beb
3991459d655d30838ac489c3936ee4afe02cfb902d6f23aefc76f8449e7f352b,-1,1,1,145.97569341,1600574432,Vote,733002c17b2b196eb36012ec5c906999236e06aac7e7b789b966216ae526a0cf
3c955863deed8e813957c6b2779566753708f7b92762bc6c046e6994740ec8c7,1,0,1,151.59760203,1600481718,Ticket,4b00542595e537cbd5bcbe8fe963eb9371b3483c29587dfc52f03aef5fbb8068
a453701da8a02e7c4666316bf3dc7bee6231717dd34dbe6aa32ed00480a1edaf,1,0,1,151.59760203,1600481718,Ticket,9090b2f41a367bcd29856ccb5331fcd5e4f93edf81e084e3d7955259404c1be8
6e86bed2733693597a200819679b8389ae472aa4643bdc99a2ecdccdf60859cd,1,0,1,151.59760203,1600481123,Ticket,c1f448051f030a6707593df661dcbf1beb4d00728fa3cc0e0a9a6773d51e9555
33e9daf389fd12f6409cc6e372add7130dc64734e7cb23f64e63a6e70d50f58f,-1,1,1,144.41695591,1599913490,Vote,76ab9a56e2d57ebafa780b1a023593a3726a74fcd8097ec1f08416f6e713893f
cf030bf60010a7413fb6d76e6aae1e447b90e0f4883271354ffdd79081f5bbca,-1,1,1,145.97569341,1599676330,Vote,1868a363408fce3f7d46a5fbc2fc855f008eae00a35c9f09f831cb7f7b2cc70b
d7d9216419afa0134495350ace7772e506b4e2baa8789629d99185db20aa3aa6,-1,1,1,144.41695591,1599452974,Vote,62b308303d931063ab1db6bdf8514c966bfcab7fcfddfdc03a12c6e2393ba877
1868a363408fce3f7d46a5fbc2fc855f008eae00a35c9f09f831cb7f7b2cc70b,1,0,1,145.97569341,1599366361,Ticket,cf030bf60010a7413fb6d76e6aae1e447b90e0f4883271354ffdd79081f5bbca
54e6307816cba255c0b205de416406b1a61253cba4ff43dcd17a5fc3c980a46a,1,0,1,145.97569341,1599366361,Ticket,0273196cce6777e0c61c445eb335e73f635c36227bda0c03ee99b7c70d672eb5
5c74892cb16902ffb93a70a9c36546aff67f4c90c67dc246d5092eef94882553,1,0,1,145.97569341,1599366361,Ticket,b9fd9ac8f160f3278428a244820c7cfc5d5b9d4bf9cba9f488e44132b9e406fe
6ef589963c5b2898c5ced9081fa60483406c7e9106db9b1b1d7e0db218a8b8ec,1,0,1,145.97569341,1599366361,Ticket,2659095a834c9582210ad20fe9511d8d343c145fff14243c17fa7ba2b1d8d769
733002c17b2b196eb36012ec5c906999236e06aac7e7b789b966216ae526a0cf,1,0,1,145.97569341,1599366361,Ticket,3991459d655d30838ac489c3936ee4afe02cfb902d6f23aefc76f8449e7f352b
8ba06f454f87a8ec73230e86747b74dced61972aaed59ac322e80305989c8aee,1,0,1,145.97569341,1599366361,Ticket,5d613831f4dc030618e79c239c7df978c860a2e2db15d5bbf503c7fae3ee62bc
acc6b11b9aa3551df9160be3b8a77d1eede323327a576390d61ff87364d09beb,1,0,1,145.97569341,1599366361,Ticket,1f37e3aae759416336759f8c8d618dc6c39e4697c14f98990d1b12bf0f519232
b569e7e5fb19fe6019b50f89d94cdf52a9c3134b0ea832ed2c40eb0d770fc820,1,0,1,145.97569341,1599366361,Ticket,9cf6efcd2a9ed95fe910c5e6eea0d1cabca3060dcce79725670259814005f76c
c94ab351a1979552b0d5fb80849d2a84a14db2cc596434665c62c4a025feee39,1,0,1,145.97569341,1599366361,Ticket,893540709d6cc2a76eb8b573b8ddeb01b20efe2eedef304366a0d0c6c30d9d25
f909b934b401f5d71e40c3cc8d3468194886ecf3ac7074571a8f38054d3d7e4a,1,0,1,145.97569341,1599366361,Ticket,6b0e44f42862223901ead9349f87adffe7b4f36fe34b17cfdefd444a54a3e731
bf81de82288da9b5aed1214227350d852eb7080d1b2780ac1ad8f4c9eb66510c,-1,1,1,147.21413186,1599180928,Vote,0454277997dc2f43907ac29627e84fa9f2925c1d0b9773ae247329f9e985b80c
7e592885bf5bb2af9245be872074df1f25cd07283409155e2189dc45227893d4,-1,1,1,147.4345773,1598282939,Vote,4983bd8a68ad659f636e9ee4a336d2cabb735da906fb72f78017a8308e36a8d2
7341d765b901389cc5a9d1efe985ccd28bec460934d2117682c1d6f3ea21a1c5,-1,1,1,147.4345773,1597961338,Vote,222cc539a091f0eb9aff2b6bde33d41dbc616c7f5c0f4e9ba27236638a53fa67
9c7aad95bfa153362b516eaa66516020a22eadb061bcfd33eb0186a514b8cc26,-1,1,1,147.4345773,1597898140,Vote,97618fb10601bfbb532861d88b70bcf058b56845c7fe81f616006c8b86d8e99f
ec3c1ad1b02c5a3ce8c54091cf75c44c57283b0dcf4bb08c0023a57edc53eb32,-1,1,1,147.4345773,1597707907,Vote,0737096b84de8644c8b5cc6d7b64d9e489c3b6f6d1cef39a0349ea030a276354
78ac85c0b9782a31ca6198845160a7d9ee47d680d499a97af39adb20076ddcc4,-1,1,1,136.50042626,1597533728,Vote,86f1d389a271327c33bc9ff1e22d3b688185c5a5d40f363345fe89e97fae28aa
d9ff1f689bcef15e3610246797340ef8c48160c139d8d7f2d5fdc0f2e45a3c66,-1,1,1,150.73641295,1597324792,Vote,e1b26c30089183ccafd63965f58d7551c4c4f1a4a4daa48e13ab14878c0d2003
644d6cb23735fe6d3f2373f47bf1c704c7d668898a4559f5fac4210339b63aa2,-1,1,1,147.4345773,1597274049,Vote,844d810a2098dce29e9efa647e38dfca40bb9bd4899e52c007b70959c07307ac
9e461e53bda6df363b5f248b2f50193e8266ba2828e80ca84942c08d05487c4c,-1,1,1,150.73641295,1596871613,Vote,aced08ef62ca5897e8a6df6758c0e4ccd9e6489f159bcd593cd435956612805d
b0eb3034fc05c730ad96e5530fbff45ee5582c95b84dbf781ef4bb11434f30f1,-1,1,1,144.41695591,1596615146,Vote,153e1fb88fc0b915baab2b5657a5f0563cf32b7488d323fb87bad9fef6c87416
4983bd8a68ad659f636e9ee4a336d2cabb735da906fb72f78017a8308e36a8d2,1,0,1,147.4345773,1596326741,Ticket,7e592885bf5bb2af9245be872074df1f25cd07283409155e2189dc45227893d4
844d810a2098dce29e9efa647e38dfca40bb9bd4899e52c007b70959c07307ac,1,0,1,147.4345773,1596326741,Ticket,644d6cb23735fe6d3f2373f47bf1c704c7d668898a4559f5fac4210339b63aa2
885f68076d5c3e3cb99b7c2b1b080e1a9dd55f8e4f64b04cd18828bfbf7c464e,1,0,1,147.4345773,1596326741,Ticket,e03e03529f3a9787f6cabaf286246e42cc30389a64c201fc849f681b01e147f9
0737096b84de8644c8b5cc6d7b64d9e489c3b6f6d1cef39a0349ea030a276354,1,0,1,147.4345773,1596326679,Ticket,ec3c1ad1b02c5a3ce8c54091cf75c44c57283b0dcf4bb08c0023a57edc53eb32
222cc539a091f0eb9aff2b6bde33d41dbc616c7f5c0f4e9ba27236638a53fa67,1,0,1,147.4345773,1596326679,Ticket,7341d765b901389cc5a9d1efe985ccd28bec460934d2117682c1d6f3ea21a1c5
5e148fb8076177cd8f95c08a696ad012ff8ec8ec79ea157572be586b5f11d7ff,1,0,1,147.4345773,1596326679,Ticket,3dfb0da93a230a4701e2aa03c78bceb42ab54d25cf8887ef8761c6e83e245663
5efcf53eb9428800a220f390363fda9d5a4ec59e138950856870f2081d0bd629,1,0,1,147.4345773,1596326679,Ticket,1594b4829af3a2f201e18d82de6550b02f77768229b5866bd2f3367c76bcad31
70e4a76d5678a99907a63609b7d9447b644c6e6ec2df62f47ec89d584576ed47,1,0,1,147.4345773,1596326679,Ticket,f49e27de4f4dd5118f051f8c5bbbbf51984111f9baea2f514571bfffbb7d02f5
8a7e247889d323679b13268fe7ba55c39d11498591ee0e396424d4d72d41ddb7,1,0,1,147.4345773,1596326679,Ticket,792863608b2979555fcbc159600886006f61b3b773bdd502ca5e4510a1c63f70
97618fb10601bfbb532861d88b70bcf058b56845c7fe81f616006c8b86d8e99f,1,0,1,147.4345773,1596326679,Ticket,9c7aad95bfa153362b516eaa66516020a22eadb061bcfd33eb0186a514b8cc26
d085db1275925ec8b9a2285351036e694337efed89c8a568fcf8ed6f26d8795e,1,0,1,147.4345773,1596326679,Ticket,1e8d644d433ec746245473f55a6db22fd7d75381a03b5c35d7aeac41df0b98af
607d923cef3bac2dbdaf3cbad24c3fb1932e5369154667b0d2a5432ef7cf4880,-1,1,1,144.41695591,1596007110,Vote,a20513b435bb2bd582791293c1d8d9bf92df20a450112f2db0fa6c8aa0e6fd28
7d6f534a426e5dc964cf54e7150de0b7fe7a6067999de0a3243d6589fcd1e3c9,-1,1,1,144.41695591,1595521882,Vote,5ba57b0611bbedc8dda0424b5c3a35a5f9454533d86985e6a6b852f0e1d48c79
6b0b5616526c4e04edb332ae195e9b68a412d60885bef0ab2471a7f68dad88cb,-1,1,1,144.41695591,1595407329,Vote,02d101d187d0ecf2d65f9052d7cef9bb56755f77f486a0d6b281ea72a52022ad
3c5feef08b2e8d330eef79558a609edf9c20cd89301124fc4c080c944987d289,-1,1,1,144.41695591,1595293997,Vote,c53b31c5acc67a00a0c81e06d8c95f9f70f9acd5c680d7414759d0c518c6ee8b
1cdb6185e75b425a8a849ed4689b422f5e6661cb4e329145d0b6c768b11fa50f,-1,1,1,136.50042626,1595140909,Vote,98f22b576c2b41a08e08ac8c7fe884ecfb5fdccc434522b8feec7a099c8c3515
30ba5d1659e26d347f4aaa209c043f3084c7b5c1850ca9a4835324223881cf67,-1,1,1,144.41695591,1594815976,Vote,5915706d9978e6364eb1ecab526db0d8002be3b781150a9d1c7258e6187c0ec6
e842032f9f265a72701d498b2abe73d2e8b29870338531e4209b5e3afe5b7d3a,-1,1,1,150.73641295,1594696544,Vote,983c895a97c1a355a15fc7afb27599d8cfa3f1a4f2b102a7a74682c364716321
