tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a,-1,25,1,0.99798465,1490788451,Regular,2b72c05202a422ff6c57c4a88ac11ca24ba04d6eab207c2faf1d81676cdc4a96
40301530983cc17257047fc9c946ccdb3b0badad7cbaaac84358bd83178d0083,-1,8,1,0.99731139,1490787849,Regular,a54e212d21117f7bed4ce44ed5abc61133d6f9167ddffca7eb52227b8fe07bc0
002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5,-1,2,1,0.99716848,1490786579,Regular,1dee61edb75e847c369a209c721183598688fffd3992305742e69b1971394409
58d6e274be44c3a04f271d16cb6eda675c40f4fc21fa3fd2c638710237850c0d,1,0,1,1.118365,1490767275,Regular,fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef
17fd03a2dac434e0818dc1c7ade9c7528d45890be070a153c2e6c3598027f601,-1,24,1,0.9949656,1490712949,Regular,55795d2bebaeffecd4a4edee60695e60d3cdb4d53f1422b5b7f6425c019a7054
d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775,-1,38,1,0.99250563,1490685596,Regular,a64b521467c9f3fb2bffed5fdd0308920175e3a6ea44bedbdec62c12eca097c7
48e733a0aaee7321cb56297f1c914ddbbab86f7cf424e9b25603413410b47934,-1,19,1,0.99205939,1490679230,Regular,8fb4b4fcc9b4a6c7d7aa2f77dbee9706836fa7821aff4f9a54b31d094d8cda69
a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9,-1,39,1,0.99149971,1490667253,Regular,8f9f562b32d3f429e6ea1c957b35824adb7069ef7dc513efe5437f0296a90703
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,7,1,0.99118865,1490665384,Regular,425e066d637e5438d49aeff68da3961933cf08068a6ace8c2cfda8b39dcd629f
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,2,1,0.9911667,1490665384,Regular,e7b3e1e2507717c32bdc18a7c4bf009ae004251463235b78fbd5d320defe8186
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,36,1,0.99128348,1490665384,Regular,a3cbd1cab467e8114242c0f9d2e5a89544685cd4f07cb67edc2f75b7ed951581
6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb,-1,4,1,0.989945,1490656521,Regular,7df4da5e7f084c2466155230aac0033f59708e94a4afe26184b28378da2cfa0d
6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb,-1,9,1,0.98994775,1490656521,Regular,5d06af1e68e2fc0d32d0faaa1f8a5d84e6da596632ea0623746973ab37939fdf
7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96,-1,15,1,0.98977446,1490655294,Regular,4350e7be6749f4ea30d5aba43596b23e8bef0e8662e7e9a549d17ef1bd372b96
d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da,-1,35,1,0.9897448,1490655004,Regular,8e265e5910a412861caec1c6137dbe57fb04900aab518139d47cca24555e68bf
fb4c165c0de44792d366f67e6286abc05e2e34d4f0e0f3858a667ea8b635dc10,-1,14,1,0.98928466,1490653657,Regular,d741b6a5be2ceeb80338b85c1488412ed58ebf7355212c643854e9d48939000a
d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac,-1,3,1,0.98877184,1490652000,Regular,834811f0ce74b5ee7a052faef31e34699f77b078baa71dc4420a5236b5043b89
d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac,-1,20,1,0.9888125,1490652000,Regular,fc107030a8c2008a63fd11064aa19da1b71372db85595803dcd2b7435d3d729a
63f9d4ad45f92d59884bd2e327ebb4be64635e9603abe7fb2c7bae4f8ededc37,-1,12,1,0.98843419,1490648116,Regular,89952927256fe10f8632553c085f55e82245bfcd3e89ef9a42b0e63d853f6a11
27e69414eaa4595381d03a191119eba656948f91cbf3febe69e3e0ad1a4d7f38,-1,16,1,0.98814452,1490640539,Regular,fbed8ab1922be2752e12d9d44ae658331b5ccc5eeef2f02256cf9690e5c197a4
efc4c04e6a47b72d3dd043c0139c519664894d67f1b2bddca0648e41440ed4b1,-1,7,1,0.988026,1490637839,Regular,3786e3c165315821cf1600721323309a2dcd61a06de3e71db645bf1a0267ebba
ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6,-1,21,1,0.98790239,1490636486,Regular,b1e6c17d778eb31430edf48b6947b92289ecbca1d7c3f243e7442d9f3ff4ee8a
9a8424c0930a9e90668fb04f47db2028b82b5e607e64aca801af47ab1caa9b46,-1,18,1,0.9877511,1490634671,Regular,677adc0570e9df8a091d72712718fb7665b941088eaaabeb74a3de640c60a33c
f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7,-1,9,1,0.98695674,1490627370,Regular,b2c1ee1b5e629b968977003a11904b6e5a3ae9a00830dd9f40c435c60598be4d
9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4,-1,9,1,0.98682487,1490625759,Regular,6dbd42b8665b25d2ac78e6adb890bfa7a1effea4336b9cb618f3fa8d6a664b61
878efe523b39d8ac59ff88eb9ea85efb49807be981bfe799add17736f922ee84,1,0,1,0.998548,1490602928,Regular,32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d
6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3,-1,3,1,0.98536185,1490583495,Regular,c19e7f97622f30eeb797807068e913d44a026e584ed0b5e8834b9cbd38b92f7a
d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d,-1,9,1,0.98516258,1490582094,Regular,5984ee5efa82f916341fc8579195cefc6c2af65385611d2e43ca9d9b132646c9
8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4,-1,41,1,0.98447801,1490571254,Regular,76cf2bb33212ddea713228faf0ba38de3451712f7edc5bf6393f233e82d0ed14
93da1cbda8a1f98eb9ecd9e67ac54c20b7d507ac6304b87bf0806e08683d7e9f,-1,24,1,0.98389066,1490560560,Regular,8342481e7cfad4cadb192a63dd820688ebbf43a3e3e26bc1b04c8616672bb363
317b79e005aa7d1e3ea759de02480b66a820bc5aa6d5a2b617920dc42de14939,-1,19,1,0.983805,1490558729,Regular,6ae420cfdb7ce874db5048e437f327c6dd965ab649ca01d11405cfc89f8f0664
4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a,-1,31,1,0.982272,1490550222,Regular,fb0388f79562b050d55fbfc7a0de969c108085585815545cf82b353aee704529
fb0388f79562b050d55fbfc7a0de969c108085585815545cf82b353aee704529,1,0,1,0.982272,1490548686,Regular,4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a
78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858,-1,16,1,0.98344481,1490544486,Regular,c2fbff2907d1f48d04ed8818cc445fc9a4794708ce231f245a67a700e4442baa
05ee68ea71090d4f97f7a860ff39fd99c506778f55cfe09083f2506194b1a585,-1,4,1,0.98338074,1490543768,Regular,63b75fb133564cd9c83a0612de5d2bc88fabcb4086bc2ebcdd65f348ccbcd734
21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416,-1,5,1,0.98332374,1490542636,Regular,482106ba4fd15be7ebf64c090adf08ee79a217ef041e02de717973ae474c332b
faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa,-1,9,1,0.983084,1490512363,Regular,c1edfac67eecbcf31849dc6aaf66edb18a0c1270e95b57cefc34b75deaa79ae8
1273ffae251b59822f7f8f95b004225699ec7f0b9c61a25a5a64c30616517499,-1,25,1,0.9826538,1490469722,Regular,eaacf19b0b207b1ab00c66b213abd48776b536dc8830a56e724f2e1b35ab1b81
93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d,-1,22,1,0.981549,1490462141,Regular,1cebdcb2833040b9ee2c3133848ea0c10b07b410a2adadff7fe03bccd1518b23
1cebdcb2833040b9ee2c3133848ea0c10b07b410a2adadff7fe03bccd1518b23,1,0,1,0.981549,1490460018,Regular,93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d
8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45,-1,48,1,1.16228673,1490399145,Regular,e36373c7efaf88b8b3bb54bde15145ef5560bb9d164a22ca43f5c0a4585b2195
f759ce8f5cb1043bb55655114af1180342e844c1e059cb148c02b8bd93e65ac3,-1,8,1,0.980039,1490377064,Regular,079c4227d1251e93044a1681a943a5976ba66a382cdfee6dcb04c9715731ab89
079c4227d1251e93044a1681a943a5976ba66a382cdfee6dcb04c9715731ab89,1,1,1,0.980039,1490375254,Regular,f759ce8f5cb1043bb55655114af1180342e844c1e059cb148c02b8bd93e65ac3
dd91d427791a5b3e80ceb6903193d47128ae19bc5f1fe63b37fd4b12c938ca35,-1,5,1,0.98063438,1490368809,Regular,ff854495a11c9086eebf8caba8c42510927a9462123595d78566c07cfad9daf1
7df4da5e7f084c2466155230aac0033f59708e94a4afe26184b28378da2cfa0d,1,0,1,0.989945,1490294232,Regular,6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb
ff854495a11c9086eebf8caba8c42510927a9462123595d78566c07cfad9daf1,1,0,1,0.98063438,1490227700,Regular,dd91d427791a5b3e80ceb6903193d47128ae19bc5f1fe63b37fd4b12c938ca35
6ae420cfdb7ce874db5048e437f327c6dd965ab649ca01d11405cfc89f8f0664,1,0,1,0.983805,1490199632,Regular,317b79e005aa7d1e3ea759de02480b66a820bc5aa6d5a2b617920dc42de14939
ddd03713de1c92fa25c553fe73baa9635c73a64f59587757679ef0f301a7e7f3,-1,24,1,0.98238119,1490155459,Regular,31a1eb9f0e5ba1a90c31728e2572063dad7431c7e3c17d8f62f289e254e824dd
c1edfac67eecbcf31849dc6aaf66edb18a0c1270e95b57cefc34b75deaa79ae8,1,1,1,0.983084,1490094507,Regular,faf2c368a4c82299ea04ac3edb047ce9902daaf4cad6798e52ef74ec64220cfa
b1e6c17d778eb31430edf48b6947b92289ecbca1d7c3f243e7442d9f3ff4ee8a,1,0,1,0.98790239,1489968228,Regular,ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6
31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3,-1,13,1,0.98195841,1489955328,Regular,cd6165124ed940419398463e60b0f7e4761d2afa53acd049746e6ed6b0df27f4
0462c0ea6bd2a33fd5b741c52f7c6083b4e95b20251c3238ec5f47c8c3de1461,-1,32,1,0.98183419,1489946771,Regular,f8af4cc5fba87432c00cac802b46887c6cec77ee0a4277137c63d48a5f4f6014
89952927256fe10f8632553c085f55e82245bfcd3e89ef9a42b0e63d853f6a11,1,0,1,0.98843419,1489863184,Regular,63f9d4ad45f92d59884bd2e327ebb4be64635e9603abe7fb2c7bae4f8ededc37
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,41,1,1.00086848,1489787909,Regular,ed93ebbfcb0fbddcabf62613edcd87dea123651d998bccf54184025bd0e06c54
fbed8ab1922be2752e12d9d44ae658331b5ccc5eeef2f02256cf9690e5c197a4,1,1,1,0.98814452,1489775216,Regular,27e69414eaa4595381d03a191119eba656948f91cbf3febe69e3e0ad1a4d7f38
e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d,-1,42,1,0.98124295,1489773353,Regular,82e64ba496901b2799afa93a182ef4b2f20258d23a482f30109ca48d66acc197
e7b3e1e2507717c32bdc18a7c4bf009ae004251463235b78fbd5d320defe8186,1,0,1,0.9911667,1489686299,Regular,2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b
1dee61edb75e847c369a209c721183598688fffd3992305742e69b1971394409,1,0,1,0.99716848,1489615423,Regular,002c6605c3769b9efd257f9974c85cf54460f6c06e2cda2d68b4efd984dfadf5
a9a2be6ef6120d546945f08c4d0e62f4944d0b3c2da3565260b270efeaa77cb7,-1,26,1,0.98054902,1489573647,Regular,7832fa29f46fc4d9dfcdada61d4290a3bea31362abb31f76a4d47f37b1464b9c
81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b,-1,7,1,0.98052158,1489570808,Regular,b3b981fd9fccf99eaba5a59c5eb057fad7fde9e483da9f4206adfe6c90b32fd1
5b4d39483013b21aa9e790efddcaf037f18c0fa3b88142715adc87b1b818fd1c,-1,20,1,0.98047959,1489546326,Regular,0285df9fba6dacd9aa39707c41445f5dc5be4169805f8b19fb57eee36f1d9b5a
31a1eb9f0e5ba1a90c31728e2572063dad7431c7e3c17d8f62f289e254e824dd,1,0,1,0.98238119,1489535903,Regular,ddd03713de1c92fa25c553fe73baa9635c73a64f59587757679ef0f301a7e7f3
8e265e5910a412861caec1c6137dbe57fb04900aab518139d47cca24555e68bf,1,0,1,0.9897448,1489467812,Regular,d2fc3696f375f90c43ea0840251d1b3a47cde8d3ddcca39a06d3f9030999a9da
3ab9e4b5dbeed91236bc74c10b6f5c44f66d31c3f302a66d8539597465599cbd,-1,10,1,0.98001449,1489446893,Regular,d372859b1366a47a01bdd7d88392b0be6f60848fd9fbc473be07d43619f7431a
4350e7be6749f4ea30d5aba43596b23e8bef0e8662e7e9a549d17ef1bd372b96,1,0,1,0.98977446,1489403819,Regular,7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96
5ee8ea0f6e97090ce4e1e6d65eb6752e2146b5e4478045e3ea2c2a5393faf8fe,1,1,1,1.00581529,1489342950,Regular,a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c
c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f,-1,43,1,1.01016536,1489283556,Regular,f87dc9aadf5843c74514f4b95436f56e14a2fb0ade00c8afc4b4cd8d88524b6b
482106ba4fd15be7ebf64c090adf08ee79a217ef041e02de717973ae474c332b,1,0,1,0.98332374,1489281614,Regular,21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416
8d3f0beddac917280a0438c8e500dcb4c914ca34a9d721edf89a25edd6656068,1,1,1,0.99822264,1489188261,Regular,099968b402d4b2b6699a9529f2d534eb2178e0084119aca9641eb64b83bae4ed
3786e3c165315821cf1600721323309a2dcd61a06de3e71db645bf1a0267ebba,1,0,1,0.988026,1489155289,Regular,efc4c04e6a47b72d3dd043c0139c519664894d67f1b2bddca0648e41440ed4b1
76cf2bb33212ddea713228faf0ba38de3451712f7edc5bf6393f233e82d0ed14,1,1,1,0.98447801,1489084738,Regular,8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4
d741b6a5be2ceeb80338b85c1488412ed58ebf7355212c643854e9d48939000a,1,1,1,0.98928466,1488974765,Regular,fb4c165c0de44792d366f67e6286abc05e2e34d4f0e0f3858a667ea8b635dc10
d372859b1366a47a01bdd7d88392b0be6f60848fd9fbc473be07d43619f7431a,1,0,1,0.98001449,1488874722,Regular,3ab9e4b5dbeed91236bc74c10b6f5c44f66d31c3f302a66d8539597465599cbd
a3cbd1cab467e8114242c0f9d2e5a89544685cd4f07cb67edc2f75b7ed951581,1,1,1,0.99128348,1488759788,Regular,2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b
0285df9fba6dacd9aa39707c41445f5dc5be4169805f8b19fb57eee36f1d9b5a,1,1,1,0.98047959,1488653267,Regular,5b4d39483013b21aa9e790efddcaf037f18c0fa3b88142715adc87b1b818fd1c
63b75fb133564cd9c83a0612de5d2bc88fabcb4086bc2ebcdd65f348ccbcd734,1,1,1,0.98338074,1488551794,Regular,05ee68ea71090d4f97f7a860ff39fd99c506778f55cfe09083f2506194b1a585
82e64ba496901b2799afa93a182ef4b2f20258d23a482f30109ca48d66acc197,1,1,1,0.98124295,1488438344,Regular,e297e51dee0fdf5c30ea7dd6f535f2ad52a388235e9b2a872b2c200d7dd6255d
5984ee5efa82f916341fc8579195cefc6c2af65385611d2e43ca9d9b132646c9,1,0,1,0.98516258,1488382246,Regular,d2a74dceaea8f0e081cc7543b840b6f2cc6bfd762821f47f3d11a09169d2af9d
f87dc9aadf5843c74514f4b95436f56e14a2fb0ade00c8afc4b4cd8d88524b6b,1,0,1,1.01016536,1488341948,Regular,c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f
b2c1ee1b5e629b968977003a11904b6e5a3ae9a00830dd9f40c435c60598be4d,1,0,1,0.98695674,1488270302,Regular,f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7
834811f0ce74b5ee7a052faef31e34699f77b078baa71dc4420a5236b5043b89,1,0,1,0.98877184,1488224548,Regular,d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac
9be8f06138d4d34797c8b0c03716a08ed69777e3a57ccd5a05888bbb647c107d,1,1,1,1.01446661,1488164789,Regular,38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651
2149579bf7bfb8872bd699336c5eee5ff861e73d42f8e619677af9aa8015e6bc,1,0,1,1.01567428,1488121426,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
194e9dfdcf9503a747e3d5fe783f3445714134560268386d2b0df61f1e444695,1,1,1,1.00120573,1488060638,Regular,d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9
677adc0570e9df8a091d72712718fb7665b941088eaaabeb74a3de640c60a33c,1,1,1,0.9877511,1488005453,Regular,9a8424c0930a9e90668fb04f47db2028b82b5e607e64aca801af47ab1caa9b46
7832fa29f46fc4d9dfcdada61d4290a3bea31362abb31f76a4d47f37b1464b9c,1,1,1,0.98054902,1487959913,Regular,a9a2be6ef6120d546945f08c4d0e62f4944d0b3c2da3565260b270efeaa77cb7
43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c,-1,46,1,0.98847449,1487954785,Regular,a566c6f6e0b62c2cb8ac5fbfbd59af10b774fa119bea12cba023f5e0d9826277
8f9f562b32d3f429e6ea1c957b35824adb7069ef7dc513efe5437f0296a90703,1,1,1,0.99149971,1487909766,Regular,a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9
5c620cddc0caa6648a0c4a3f6ab77e7e98e09c72b9e249c24a3c799dafd07c21,1,1,1,1.01432656,1487855855,Regular,38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651
c2fbff2907d1f48d04ed8818cc445fc9a4794708ce231f245a67a700e4442baa,1,1,1,0.98344481,1487793169,Regular,78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858
f8af4cc5fba87432c00cac802b46887c6cec77ee0a4277137c63d48a5f4f6014,1,1,1,0.98183419,1487718363,Regular,0462c0ea6bd2a33fd5b741c52f7c6083b4e95b20251c3238ec5f47c8c3de1461
6313618195dbed035843b466a07160616c9468e37304354e9e79b7964c3a7cc2,1,1,1,1.01607656,1487687625,Regular,55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d
b3b981fd9fccf99eaba5a59c5eb057fad7fde9e483da9f4206adfe6c90b32fd1,1,1,1,0.98052158,1487613296,Regular,81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b
eaacf19b0b207b1ab00c66b213abd48776b536dc8830a56e724f2e1b35ab1b81,1,0,1,0.9826538,1487572087,Regular,1273ffae251b59822f7f8f95b004225699ec7f0b9c61a25a5a64c30616517499
e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48,-1,32,1,1.30347425,1487557280,Regular,45f32cd74c3d931a49ad99ad80fc6f595483c8e01686cf601ec88fb2636847b5
2b72c05202a422ff6c57c4a88ac11ca24ba04d6eab207c2faf1d81676cdc4a96,1,0,1,0.99798465,1487508127,Regular,b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a
ed93ebbfcb0fbddcabf62613edcd87dea123651d998bccf54184025bd0e06c54,1,0,1,1.00086848,1487272817,Regular,5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf
a64b521467c9f3fb2bffed5fdd0308920175e3a6ea44bedbdec62c12eca097c7,1,0,1,0.99250563,1487232071,Regular,d17e4a2ee2c0417e120f615d0dd99c9ede08768091fec74a055082731a3b0775
d3e7ad21ddfaa35221ac33e9e525758af8cc8c4c2d34d36986f08082935931a8,-1,42,1,1.2255311,1487203054,Regular,88a387a62d2e7f773dc710ff774fafeeed9626eb5775418968439cb14fd1ba68
c19e7f97622f30eeb797807068e913d44a026e584ed0b5e8834b9cbd38b92f7a,1,0,1,0.98536185,1487188437,Regular,6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3
8a6ccf9daaf0e16ff00272a16f6586704182c11c4306cf97fafc02d203412a2b,1,0,1,0.99832829,1487128548,Regular,d987e4a36718e182b18a4417809462ebee19152a15a39d2def57393bc34a3f62
f590247a79d380defc8cafe994aa5ae41d189cbc2bf2a55d59c1644413c6c22a,-1,33,1,1.48451501,1487128250,Regular,aafcb08021746f60671d67341e2c4cb0ee8c66ba5ea816a034b830c1f30e0bee
aafcb08021746f60671d67341e2c4cb0ee8c66ba5ea816a034b830c1f30e0bee,1,0,1,1.48451501,1487081334,Regular,f590247a79d380defc8cafe994aa5ae41d189cbc2bf2a55d59c1644413c6c22a
92fafd06518ab6941c632db52e94d08a1b473166527841215cfe8c22dd6d27b8,1,0,1,1.00123399,1487015973,Regular,d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9
fc107030a8c2008a63fd11064aa19da1b71372db85595803dcd2b7435d3d729a,1,0,1,0.9888125,1486961882,Regular,d1847dc65b9293a9e77a3ad48bfd21924f96d8e3e63bb2ab81ffa62bb1df88ac
8342481e7cfad4cadb192a63dd820688ebbf43a3e3e26bc1b04c8616672bb363,1,1,1,0.98389066,1486914005,Regular,93da1cbda8a1f98eb9ecd9e67ac54c20b7d507ac6304b87bf0806e08683d7e9f
a54e212d21117f7bed4ce44ed5abc61133d6f9167ddffca7eb52227b8fe07bc0,1,0,1,0.99731139,1486888289,Regular,40301530983cc17257047fc9c946ccdb3b0badad7cbaaac84358bd83178d0083
55795d2bebaeffecd4a4edee60695e60d3cdb4d53f1422b5b7f6425c019a7054,1,1,1,0.9949656,1486862352,Regular,17fd03a2dac434e0818dc1c7ade9c7528d45890be070a153c2e6c3598027f601
6dbd42b8665b25d2ac78e6adb890bfa7a1effea4336b9cb618f3fa8d6a664b61,1,0,1,0.98682487,1486812023,Regular,9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4
201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d,-1,40,1,1.37506754,1486805590,Regular,9ddbf95a2a0505cd625e26ad550c426b904470280b13a2e45331f54b545d2769
5d06af1e68e2fc0d32d0faaa1f8a5d84e6da596632ea0623746973ab37939fdf,1,1,1,0.98994775,1486764690,Regular,6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb
de77424d4a822ef1c868ef3c6856521033132ee40599dfe090d50ec1d4929d92,1,0,1,1.0107443,1486734521,Regular,f213ff16e393f215e9c893fbe521b3d67fab31e05012ceea35e9ca69cb0ddb52
a566c6f6e0b62c2cb8ac5fbfbd59af10b774fa119bea12cba023f5e0d9826277,1,0,1,0.98847449,1486693349,Regular,43c057390166383f25836df1eba239b6fb8000627e3d7b48159370374695703c
8fb4b4fcc9b4a6c7d7aa2f77dbee9706836fa7821aff4f9a54b31d094d8cda69,1,0,1,0.99205939,1486646144,Regular,48e733a0aaee7321cb56297f1c914ddbbab86f7cf424e9b25603413410b47934
cd6165124ed940419398463e60b0f7e4761d2afa53acd049746e6ed6b0df27f4,1,0,1,0.98195841,1486607385,Regular,31091e656ce81f06d93cf6bc4a4d1ee7647ab7e906b60489b4e5699f4d6dd6f3
83682a63f3872c39130ea6bcebb1d35c2ae06cab26baa08073f0dfe31811a0c7,1,0,1,1.00172392,1486576875,Regular,efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76
425e066d637e5438d49aeff68da3961933cf08068a6ace8c2cfda8b39dcd629f,1,1,1,0.99118865,1486539290,Regular,2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b
04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b,-1,42,1,1.08588984,1486515666,Regular,0b0d99b27ae1bf3b206399fd4478ab8dfcb324cc209bfa4dab98fd7a733816a4
ec45ba0674cfe2f4cccd57347fb62e555eb012ce6087217f1a26854f13fddac0,1,0,1,0.99855371,1486499301,Regular,32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d
be2f7d9ea7bce28e6a7a393f8afe099196a2bed44e6693d2f3213214be41c252,-1,18,1,1.01008185,1486477010,Regular,7b52ae5b41a2599de3e27501dfa2d470d6001d08fd56313da8d84d1578c1fee1
7b52ae5b41a2599de3e27501dfa2d470d6001d08fd56313da8d84d1578c1fee1,1,0,1,1.01008185,1486476817,Regular,be2f7d9ea7bce28e6a7a393f8afe099196a2bed44e6693d2f3213214be41c252
33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa,-1,13,1,0.99854247,1486432048,Regular,761760477c3fe139339588d12e317e01537ebd90e2b81262d8b2c0630ef29541
761760477c3fe139339588d12e317e01537ebd90e2b81262d8b2c0630ef29541,1,1,1,0.99854247,1486429785,Regular,33bc8a92d9a0395e542154cdce2ecc230d7600d46a07f3480e9645fce7e1aaaa
180458d7699e2289c744d1def19beb56e13b856feffb3980d65057f54f4c4d98,-1,10,1,1.05982734,1486414185,Regular,2b989837851430a9dbb7d676b9f04f1f1e9428b55e1723185975a4d5b83f0f02
dabf6a91581d3f92113371f7d94d1e10a6327058aa726c25c236c2953ee535e0,-1,27,1,1.05692698,1486412962,Regular,a5c4efa26f7db6647787aab2a6b381f5fd3732b49459df1d478eef9bfe74827a
2222f418d55e30d96d6dcbc807bde84024e5a5729d2029340a75ecf5e564e312,-1,25,1,1.05352795,1486411115,Regular,946c6bb2afb28894a314b690c823c3797bb592446a8f0c650dd7a6a529382adc
2222f418d55e30d96d6dcbc807bde84024e5a5729d2029340a75ecf5e564e312,-1,7,1,1.04483138,1486411115,Regular,302a7fe10a70ba8f43daafbbc3503f2f222ee1cdf96fd5f274ac934f48c331c4
302a7fe10a70ba8f43daafbbc3503f2f222ee1cdf96fd5f274ac934f48c331c4,1,0,1,1.04483138,1486389598,Regular,2222f418d55e30d96d6dcbc807bde84024e5a5729d2029340a75ecf5e564e312
9cf3e67926a8bdea56a43c93a010ac313437fe31506ef03851fafb4be46a8d2a,-1,8,1,1.00462479,1486355536,Regular,da82d9394ff007c82dac1be804542dc721b1fa171784468296882715a2a4a799
