tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,570,1,0.43950888,1542511750,Regular,545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,6,1,0.41292928,1540607364,Regular,b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,497,1,0.14087078,1540349508,Regular,50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63
d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926,-1,31,1,0.33429161,1540342389,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,48,1,1.167,1539680500,Regular,d3357680413b6c1741bd7d603d23fdc4ba651361d45565ba0f1de389bc355811
398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46,-1,1,1,1.399,1539680500,Regular,bdbe9d0b14ba49d969837b98d257c293bab5bdee21218e50c3d2bec0be0afad3
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,53,1,0.33429161,1539483007,Regular,d3dc378b1a3a4943c8128adc946dbaae6caeb7f127653cee4af02e21ca950926
d3357680413b6c1741bd7d603d23fdc4ba651361d45565ba0f1de389bc355811,1,1,1,1.167,1539416490,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
bdbe9d0b14ba49d969837b98d257c293bab5bdee21218e50c3d2bec0be0afad3,1,0,1,1.399,1539414732,Regular,398d4f6e66fc09612c7fef2bdcd4af1123dc7099992ea08d0539b22864dd8b46
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,36,1,3.046,1539414068,Regular,fef7ba9d503633a2880b6c9d252eed2ffaaf32cb4b44363a61a3407cf2d69ba2
c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c,-1,39,1,6.431,1539414068,Regular,9b42d53600869f070fec6662d02e6e48b3bc801101bb7750b2722bc2ce526bde
9b42d53600869f070fec6662d02e6e48b3bc801101bb7750b2722bc2ce526bde,1,0,1,6.431,1539329090,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
fef7ba9d503633a2880b6c9d252eed2ffaaf32cb4b44363a61a3407cf2d69ba2,1,1,1,3.046,1539284910,Regular,c1bfada85a305fbaa6290151a7f9463b54f5db70b7a9d37111085176501eb28c
