tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7089b5e5ff9834bc7b20084b257f86eb96f959bdff2da66f1a30ce844b895a,1,5,1,0.09503247,1504487178,Regular,48046b47b6df88b72231287f878e784a1106d22de6d767b808af17c69eccc34f
9dd2223b8c0824f6b3d82568d100b4dd5c865b90f9cab418e258d0398dc4d366,-1,8,1,0.0958894,1504419293,Regular,cc798d23c5681e6e3d377e5a005f0df88f77f7988a83f299ba01de3a3f182a8e
cc798d23c5681e6e3d377e5a005f0df88f77f7988a83f299ba01de3a3f182a8e,1,16,1,0.0958894,1504418909,Regular,9dd2223b8c0824f6b3d82568d100b4dd5c865b90f9cab418e258d0398dc4d366
041b342ff876559bafe5174ed30cb1dcce7b9e8c07c8433d2dad3e89cca63f24,-1,12,1,0.09585874,1504339227,Regular,1f53ba3ae69944518b5e62aa1db02e174509d85017793a05873890b119796320
1f53ba3ae69944518b5e62aa1db02e174509d85017793a05873890b119796320,1,7,1,0.09585874,1504336697,Regular,041b342ff876559bafe5174ed30cb1dcce7b9e8c07c8433d2dad3e89cca63f24
b6a7ee865ac78863e9def1a205f4e9f525a2d702a7555130f33602b4b96ee77a,-1,7,1,0.09513858,1504273615,Regular,7187b95ec55bee5a1d4a285467f0ea9b693d918ce9aaeaeea29a958983df1498
7187b95ec55bee5a1d4a285467f0ea9b693d918ce9aaeaeea29a958983df1498,1,26,1,0.09513858,1504270936,Regular,b6a7ee865ac78863e9def1a205f4e9f525a2d702a7555130f33602b4b96ee77a
b9012e4d3461d637d418c38c624036e60c50bf6ea5381ea28f8b0c93358fd738,-1,10,1,0.09556362,1504202580,Regular,1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c
1bc7efda115ec9f889eea6b4f055df16c12d58f0045775718c682313ba78cf7c,1,27,1,0.09556362,1504200857,Regular,b9012e4d3461d637d418c38c624036e60c50bf6ea5381ea28f8b0c93358fd738
04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45,-1,3,1,0.09541851,1504138745,Regular,15ad18850b63fc71605aa65733e7042b577151cee1ff5533cd40a0da4a064769
15ad18850b63fc71605aa65733e7042b577151cee1ff5533cd40a0da4a064769,1,7,1,0.09541851,1504134053,Regular,04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45
dae9f3497dc85d272672722f4c74412fbe754a33f83551e56bb5c281fe98eb1d,-1,24,1,0.09553461,1504019864,Regular,b7d874fb57d98a4902b56d94ef9c28425d000b965fd8f8b2ba33f5d95ad73102
b7d874fb57d98a4902b56d94ef9c28425d000b965fd8f8b2ba33f5d95ad73102,1,4,1,0.09553461,1504017625,Regular,dae9f3497dc85d272672722f4c74412fbe754a33f83551e56bb5c281fe98eb1d
d3d67bc6e090532d49faebe1a61d1e80327bf849b93e8558d4a3906c2f7a7b15,-1,5,1,0.09536593,1503862989,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,42,1,0.09536593,1503861059,Regular,d3d67bc6e090532d49faebe1a61d1e80327bf849b93e8558d4a3906c2f7a7b15
f18c85aed6f0e9101370d4db4911a3a298e6662dea4b056e02df95eaca4d6944,-1,3,1,0.09520416,1503695864,Regular,f3d890cf8ba850eb35564792540236da3cf44352577e07b140a782f249034307
f3d890cf8ba850eb35564792540236da3cf44352577e07b140a782f249034307,1,6,1,0.09520416,1503694265,Regular,f18c85aed6f0e9101370d4db4911a3a298e6662dea4b056e02df95eaca4d6944
c97f326cc74b992b6423b5ac8dd422b7e9cd7f082ce40f8b8048308b1cfca570,-1,3,1,0.09557367,1503553074,Regular,a0f651a4fea8dd80dcb4554209a51f4de1560381e8571a8622925873d5e04420
a0f651a4fea8dd80dcb4554209a51f4de1560381e8571a8622925873d5e04420,1,4,1,0.09557367,1503549726,Regular,c97f326cc74b992b6423b5ac8dd422b7e9cd7f082ce40f8b8048308b1cfca570
e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8,-1,1,1,0.09528856,1503451979,Regular,caffebd469d69beb29c531c19de6fede19c63fc0b7c531924df6282b24103cbf
caffebd469d69beb29c531c19de6fede19c63fc0b7c531924df6282b24103cbf,1,14,1,0.09528856,1503450843,Regular,e2135e187fd2b069098a3d4a839ab91258fb3312dcdb3bc8fad73f5509b5c5b8
63628e17ac94c29997d99837d34c72868bf834f65264691e585cf3a5223f5213,-1,1,1,0.09507485,1503338428,Regular,019485ecca5ff7ff3605637ac34613e3f9ae4ea9956e974ce9c600ad18341d6c
019485ecca5ff7ff3605637ac34613e3f9ae4ea9956e974ce9c600ad18341d6c,1,25,1,0.09507485,1503336774,Regular,63628e17ac94c29997d99837d34c72868bf834f65264691e585cf3a5223f5213
4bd8a33dcc0f1af6a9dc18e04b6afd6cfda8782b3eddc89cbfe8a1569dddbf88,-1,15,1,0.09564357,1503228054,Regular,5fce00aa3f4cbee233b16515320e02b7b1c66af2c16612e5fbfb7407e927d9d1
5fce00aa3f4cbee233b16515320e02b7b1c66af2c16612e5fbfb7407e927d9d1,1,17,1,0.09564357,1503222062,Regular,4bd8a33dcc0f1af6a9dc18e04b6afd6cfda8782b3eddc89cbfe8a1569dddbf88
fc29a006467ef38fcb13efb888817fc567a1b0b27b69a1ab20228c5a698031e4,-1,6,1,0.09533629,1503097252,Regular,bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69
bb73dc4004e3d29c01b430fe92aceeeee5eadba507e5b33e12d0d7bd46c92c69,1,38,1,0.09533629,1503094839,Regular,fc29a006467ef38fcb13efb888817fc567a1b0b27b69a1ab20228c5a698031e4
f189efe7598afe67d4e8e1f406f43867349f176edf87e1c2476461b2e8fdb8b7,-1,10,1,0.09552831,1503000889,Regular,e4c83fbaad4e2f4ce99f50d027374585dded9689abdf309d32a57c6de52ff40b
e4c83fbaad4e2f4ce99f50d027374585dded9689abdf309d32a57c6de52ff40b,1,4,1,0.09552831,1502998950,Regular,f189efe7598afe67d4e8e1f406f43867349f176edf87e1c2476461b2e8fdb8b7
fc13d92fe1dc7dda6d62455b62b4560f70208ee1d96597477740b51f18fed8b3,-1,9,1,0.09647558,1502859438,Regular,0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a
0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a,1,42,1,0.09647558,1502859017,Regular,fc13d92fe1dc7dda6d62455b62b4560f70208ee1d96597477740b51f18fed8b3
9defc1003a623d3689d78b56e684a60a9b5592e35c37ffe3a83fae02c88f3ceb,-1,13,1,0.09602965,1502754267,Regular,30fcf5481988c8c4bba3746b4fb8d61df47cf1a68757373da058637b43a3b50a
30fcf5481988c8c4bba3746b4fb8d61df47cf1a68757373da058637b43a3b50a,1,16,1,0.09602965,1502752741,Regular,9defc1003a623d3689d78b56e684a60a9b5592e35c37ffe3a83fae02c88f3ceb
7ada47461f3a9f863bbb0e04412c80558b3501dd8ac0df9fbd56200e59cfde99,-1,0,1,0.09504862,1502667278,Regular,883eadd38ca801ca7e8caa429a2ccf4b7e116cbf54c90d2e2777f1e1b4ea4186
883eadd38ca801ca7e8caa429a2ccf4b7e116cbf54c90d2e2777f1e1b4ea4186,1,9,1,0.09504862,1502666252,Regular,7ada47461f3a9f863bbb0e04412c80558b3501dd8ac0df9fbd56200e59cfde99
cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80,-1,4,1,0.09572723,1502576437,Regular,3463ae7fbc1cfcf603f8f2196464b40376dd43601bc1fd8359a0d2113abc60a5
3463ae7fbc1cfcf603f8f2196464b40376dd43601bc1fd8359a0d2113abc60a5,1,0,1,0.09572723,1502575650,Regular,cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80
e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c,-1,7,1,0.1184273,1502520738,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26,1,15,1,0.09713175,1502472295,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,72,1,0.09503589,1502467588,Regular,41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f
41c908a3a24e2ba7dba23d7379a98cdc0fd1cdf1812264896b0c951f6bbc1d4f,1,12,1,0.09503589,1502364419,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,398,1,0.09514664,1502315628,Regular,8730506ee448ad0de7b5813a6d7dcc4d07a930212f65e6975f5d84f03d218830
8730506ee448ad0de7b5813a6d7dcc4d07a930212f65e6975f5d84f03d218830,1,11,1,0.09514664,1502278512,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
4d32f4862a3f8eb4584de026908009d7f9d761f0deda92151f37786fc331d548,-1,14,1,0.09517874,1502194553,Regular,a7af1c74ca15eccb80a38ab5b87d4be83f6923dfa6bab4d304cc50d597d704af
a7af1c74ca15eccb80a38ab5b87d4be83f6923dfa6bab4d304cc50d597d704af,1,1,1,0.09517874,1502192053,Regular,4d32f4862a3f8eb4584de026908009d7f9d761f0deda92151f37786fc331d548
2d1869a796ff3e4323afd5ffff04a6f545ffa14e81a3109fdc742dae83e0f6fa,-1,12,1,0.09581709,1502091902,Regular,6c5ddf492a41aab55f242be7a84efd560924d9268256d5775f93688e42262738
6c5ddf492a41aab55f242be7a84efd560924d9268256d5775f93688e42262738,1,13,1,0.09581709,1502090945,Regular,2d1869a796ff3e4323afd5ffff04a6f545ffa14e81a3109fdc742dae83e0f6fa
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,106,1,0.09553427,1502007663,Regular,4ac026a24c960a56ea85c2889b4f5e217b84ca54b1126456b8027b24d1b08b55
4ac026a24c960a56ea85c2889b4f5e217b84ca54b1126456b8027b24d1b08b55,1,24,1,0.09553427,1501998957,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,91,1,0.09553167,1501915678,Regular,eda40ad9c199886c09825a03125673ad674b1d2cb28159f98eb68bb2453327ab
00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d,-1,19,1,0.09521664,1501914766,Regular,5fc68974dc584be45972e2ee64e1e687de14cf75d7b70d4d02c6102dbc5e1e3f
eda40ad9c199886c09825a03125673ad674b1d2cb28159f98eb68bb2453327ab,1,4,1,0.09553167,1501908585,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
dfe445dac640919732b8216b66f6d2721f199b63d2778c2d25e979e54bb5fd7c,1,7,1,0.09583175,1501843896,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
b72da7dc4cb436cd473e177bf47fa8a12ea3a3e29831944be3d64e58b765c871,1,52,1,0.0959272,1501758044,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
5fc68974dc584be45972e2ee64e1e687de14cf75d7b70d4d02c6102dbc5e1e3f,1,13,1,0.09521664,1501701838,Regular,00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d
ecebcc2803b13892a5863b6711d09727e2c21267343d44b0b94c34b97cc80dcc,-1,19,1,0.09576909,1501509975,Regular,fc0695813483ae9f091090f690f2c545a5849ffac96d052f1c00f6a850877028
fc0695813483ae9f091090f690f2c545a5849ffac96d052f1c00f6a850877028,1,20,1,0.09576909,1501509195,Regular,ecebcc2803b13892a5863b6711d09727e2c21267343d44b0b94c34b97cc80dcc
12864c2b8a82e8495bbb06c5ded2dfc83d315bd5fd48224aa163ca6f97532cf4,-1,4,1,0.09501282,1501447454,Regular,315fba4e31d0e0962e3d1786cf40c8c189ca4dcf09a1e6ffd393e28b7673cb14
315fba4e31d0e0962e3d1786cf40c8c189ca4dcf09a1e6ffd393e28b7673cb14,1,1,1,0.09501282,1501442008,Regular,12864c2b8a82e8495bbb06c5ded2dfc83d315bd5fd48224aa163ca6f97532cf4
a3be961dced4205cfbe57f650c36c75ff9e1554123037c284edc8f9424ec74a6,-1,1,1,0.09511198,1501364323,Regular,644feb298118a4342e375fdef45bf287057c2bb79661f1043e43c6e00d7ff386
644feb298118a4342e375fdef45bf287057c2bb79661f1043e43c6e00d7ff386,1,11,1,0.09511198,1501363560,Regular,a3be961dced4205cfbe57f650c36c75ff9e1554123037c284edc8f9424ec74a6
f71350d0f38781560c2150b15ff014fef0926501efd5467bb8e17d4c511dfca5,-1,9,1,0.09564953,1501306829,Regular,ddfe63ec960136e22dc03fe30a7c81f9aee05b233d15cddd3f3b928d6175a79f
ddfe63ec960136e22dc03fe30a7c81f9aee05b233d15cddd3f3b928d6175a79f,1,1,1,0.09564953,1501302587,Regular,f71350d0f38781560c2150b15ff014fef0926501efd5467bb8e17d4c511dfca5
9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351,-1,7,1,0.09575517,1501245218,Regular,91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6
91b6c5e181418057ddd9b1c04c0be6ef19b84de063a8513c120334af8414d9b6,1,9,1,0.09575517,1501242228,Regular,9337cd81f7541f95e83345ddc8562bf46bd2121511579035324249bfa71a5351
7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254,-1,3,1,0.09504812,1501190168,Regular,e0ce4a8ce1c88d64e7bdd00324b30244e8b811605908ab137cc50887b0081774
e0ce4a8ce1c88d64e7bdd00324b30244e8b811605908ab137cc50887b0081774,1,9,1,0.09504812,1501188168,Regular,7a16f57cb6997dbd9eca6c953d18b68953a658f6faea13722e3123430bbb4254
2d7e4f7e34ad954413716b7f6c190e878b56acd93b1a877551ff1d54528a7207,-1,4,1,0.09518213,1501092875,Regular,6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6
6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6,1,2,1,0.09518213,1501092418,Regular,2d7e4f7e34ad954413716b7f6c190e878b56acd93b1a877551ff1d54528a7207
e0a0a2f20ffa5601cd36122243a47cd49183192ff15d1d619626c6b6a50ea4fb,-1,21,1,0.09641559,1501055102,Regular,09a63c62bf341ae87c5d8e2a96cf2ac8e4c26e02e4c7f2ab7f16808b20f684ea
09a63c62bf341ae87c5d8e2a96cf2ac8e4c26e02e4c7f2ab7f16808b20f684ea,1,13,1,0.09641559,1501048266,Regular,e0a0a2f20ffa5601cd36122243a47cd49183192ff15d1d619626c6b6a50ea4fb
b717c635adc191fe2dcd4290ddef398c3b71409f22f1a55ea7fe932a9081a872,-1,10,1,0.09682741,1501007284,Regular,72e0fcf3ea63902593bc69d797a36904e07db3171286d93857400da0f24584b7
72e0fcf3ea63902593bc69d797a36904e07db3171286d93857400da0f24584b7,1,5,1,0.09682741,1501006005,Regular,b717c635adc191fe2dcd4290ddef398c3b71409f22f1a55ea7fe932a9081a872
df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68,-1,5,1,0.09512096,1500960632,Regular,fb1940fb8f6639a0d1ec1f3d7b7a3e46db766cbb0cea3733412dae2ed3a71e28
fb1940fb8f6639a0d1ec1f3d7b7a3e46db766cbb0cea3733412dae2ed3a71e28,1,14,1,0.09512096,1500955709,Regular,df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68
a169e85715509bd7771c2527450fab1ed485445ddabc3be7517f633dec00e1f0,-1,4,1,0.09543517,1500895843,Regular,e5d8fb696816df5a63a1112c6ee43c9ea10f2c1c2cfd28264cbd167955beceb6
e5d8fb696816df5a63a1112c6ee43c9ea10f2c1c2cfd28264cbd167955beceb6,1,4,1,0.09543517,1500893326,Regular,a169e85715509bd7771c2527450fab1ed485445ddabc3be7517f633dec00e1f0
4e90736b0f198da5705e6a9aad2d1b65e96c7ca4d83c6738b90b1cb136d9cfb3,-1,5,1,0.09524551,1500844083,Regular,2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4
2cdbe210cccdeffae092f4e1096565877edbab131c853ccb5fa99d5d558064a4,1,6,1,0.09524551,1500842082,Regular,4e90736b0f198da5705e6a9aad2d1b65e96c7ca4d83c6738b90b1cb136d9cfb3
3f08b0b6248b9b935d7d1f8a5c85ba593e90a8899f8a8c77e99be6d51bf76ba8,-1,12,1,0.09543324,1500799264,Regular,40d3056fcd8c20106328070243be9f0d7479fed6708ecf487328934a14e5eb17
40d3056fcd8c20106328070243be9f0d7479fed6708ecf487328934a14e5eb17,1,3,1,0.09543324,1500798663,Regular,3f08b0b6248b9b935d7d1f8a5c85ba593e90a8899f8a8c77e99be6d51bf76ba8
1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451,-1,2,1,0.09585389,1500674055,Regular,dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac
dcadaffcc1b651a548be344879b82b43ba7946a444a5a705f6fc79356161ddac,1,12,1,0.09585389,1500672272,Regular,1e07c01dce075f6dd113f5123dfa5edd4e12343328bace4a927b90f568d01451
08faa16d0512c93922265d4ea4b9205e00e4e42afaa0e552a7a28675f055880b,-1,11,1,0.09543698,1500580787,Regular,ef5f4cc24975946c2fafc25d4791b1c8e9ca91a18b24954c389627eb7e84e9b8
ef5f4cc24975946c2fafc25d4791b1c8e9ca91a18b24954c389627eb7e84e9b8,1,8,1,0.09543698,1500579912,Regular,08faa16d0512c93922265d4ea4b9205e00e4e42afaa0e552a7a28675f055880b
b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd,-1,2,1,0.0953892,1500489307,Regular,d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c
d2b9cc45ab7c1424657cc70f8286f4d35712d5c097b691a24d7015c63e9e671c,1,8,1,0.0953892,1500487984,Regular,b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd
49a505341c7c749120b0c32d75e90a2a4fb64e5496c1a89b4c60f9550551d06d,-1,5,1,0.09567443,1500461279,Regular,8650a8bc9ccb8e994e08ff1f0ffe987898c2dc3f43f5de33246e83021915a487
8b6f8bff55c41dea92028b017912dffe34d04bd7c5fb55300b2ca248ee61e7b8,-1,25,1,0.09563899,1500456497,Regular,a0033d32208533bec1ac1d6f94e0a685046ad96c6895bb26a189b9b8b2c43ae0
acc358d9872bcd77dba6d0701d525852da747af93b43d52adc80970d4daf8c1c,-1,8,1,0.09557773,1500453964,Regular,6c513fdfc51637ebdf59bd3448fdac1fbb6cfc97e32c941d6b5fa539969587c8
5c1df23af1193819275c232c3a81305f683375ceed42a228754cd14fe05a9e36,-1,10,1,0.09537571,1500425062,Regular,42b4094d5643ad49d1ac8aabe030631c53117ed454e2ac69eaad687d7e35b094
df1b5175815ab9bb1fa25bc7b9d9c86274bf8a18983e3281c93fb6d905524c6d,-1,15,1,0.09536786,1500423656,Regular,56fcbe8d7bb9ce4fd677108e4c5d9720d71912964075a1b1b0a1859bdcc036bf
a0033d32208533bec1ac1d6f94e0a685046ad96c6895bb26a189b9b8b2c43ae0,1,2,1,0.09563899,1500417388,Regular,8b6f8bff55c41dea92028b017912dffe34d04bd7c5fb55300b2ca248ee61e7b8
56fcbe8d7bb9ce4fd677108e4c5d9720d71912964075a1b1b0a1859bdcc036bf,1,4,1,0.09536786,1500342904,Regular,df1b5175815ab9bb1fa25bc7b9d9c86274bf8a18983e3281c93fb6d905524c6d
8650a8bc9ccb8e994e08ff1f0ffe987898c2dc3f43f5de33246e83021915a487,1,12,1,0.09567443,1500262983,Regular,49a505341c7c749120b0c32d75e90a2a4fb64e5496c1a89b4c60f9550551d06d
6c513fdfc51637ebdf59bd3448fdac1fbb6cfc97e32c941d6b5fa539969587c8,1,10,1,0.09557773,1500179194,Regular,acc358d9872bcd77dba6d0701d525852da747af93b43d52adc80970d4daf8c1c
42b4094d5643ad49d1ac8aabe030631c53117ed454e2ac69eaad687d7e35b094,1,0,1,0.09537571,1500120363,Regular,5c1df23af1193819275c232c3a81305f683375ceed42a228754cd14fe05a9e36
947b0909f49e2506f942b23a7f5a1ab11e915d4e0176a0bdfa0cc6f3aea34b59,-1,1,1,0.09520659,1500008691,Regular,d7f897b89da651c5baf793ebf69fa1ad74874500ed661be0c338fd08cb0e6e7a
d7f897b89da651c5baf793ebf69fa1ad74874500ed661be0c338fd08cb0e6e7a,1,9,1,0.09520659,1500008458,Regular,947b0909f49e2506f942b23a7f5a1ab11e915d4e0176a0bdfa0cc6f3aea34b59
7f9a769a19b123a0c6f2ffef92fd00ab0ff7b2393b2d2286d4526e912fe35ac3,-1,0,1,0.09512012,1499902342,Regular,b1c3c42f3c907ed22e31df71a3df69491e2cbdceac5e1c97fca1f9750d2a6cd2
b1c3c42f3c907ed22e31df71a3df69491e2cbdceac5e1c97fca1f9750d2a6cd2,1,8,1,0.09512012,1499901057,Regular,7f9a769a19b123a0c6f2ffef92fd00ab0ff7b2393b2d2286d4526e912fe35ac3
a9386b2563fc971491cd53cf5dd6ee71529a56d2bddd5d9ed12d3c31d945cf30,-1,5,1,0.09555896,1499728085,Regular,a02a65190b1e156aff2fde2ab5ffe366871dc9fc1954b915abca261f2ac42280
a02a65190b1e156aff2fde2ab5ffe366871dc9fc1954b915abca261f2ac42280,1,5,1,0.09555896,1499726333,Regular,a9386b2563fc971491cd53cf5dd6ee71529a56d2bddd5d9ed12d3c31d945cf30
327b5c92a71d2ab6e2851bd3b53046d4dcfa5f960bafcfed3feb6c068145531a,-1,0,1,0.09518783,1499557651,Regular,0a4cd65f555ab16d6b791081dc7df80eb773bba0a1403b961c954b724dc0ed57
0a4cd65f555ab16d6b791081dc7df80eb773bba0a1403b961c954b724dc0ed57,1,2,1,0.09518783,1499557086,Regular,327b5c92a71d2ab6e2851bd3b53046d4dcfa5f960bafcfed3feb6c068145531a
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,79,1,0.09542372,1499410024,Regular,dc59c7a141de451bcfb909debaca03c06f4b2690238af41a3ee011e0791f10d4
dc59c7a141de451bcfb909debaca03c06f4b2690238af41a3ee011e0791f10d4,1,13,1,0.09542372,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
14c0bff51512f14fb3f224a4a09643b35de9a9549dbbeb47ebaf50c328d22a67,-1,9,1,0.09522377,1499086710,Regular,be74cfdd54a53122b1f4e6f4e9932287e3cd1b24ff544633a6b35ea262daf8ed
be74cfdd54a53122b1f4e6f4e9932287e3cd1b24ff544633a6b35ea262daf8ed,1,4,1,0.09522377,1499083803,Regular,14c0bff51512f14fb3f224a4a09643b35de9a9549dbbeb47ebaf50c328d22a67
428379c30ed892d8f713941a670929887eeb0156b6cf2d3f66ea70d6f21e74ae,-1,15,1,0.09659558,1499034056,Regular,7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d
7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d,1,14,1,0.09659558,1499031886,Regular,428379c30ed892d8f713941a670929887eeb0156b6cf2d3f66ea70d6f21e74ae
59d750b37704e4d56e559d0402947a55e39bfc0011777c45e70e8caabe8304a7,-1,5,1,0.09520785,1498796808,Regular,d05225e5c2189bdeb1758f44387e8721146dd7efc60dcae56296e008f36ca190
d05225e5c2189bdeb1758f44387e8721146dd7efc60dcae56296e008f36ca190,1,12,1,0.09520785,1498794757,Regular,59d750b37704e4d56e559d0402947a55e39bfc0011777c45e70e8caabe8304a7
826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991,-1,20,1,0.0956333,1498737541,Regular,0f80f8083c5c78f8af605856ab02469d686274172a68885deddd2965e43dd43f
0f80f8083c5c78f8af605856ab02469d686274172a68885deddd2965e43dd43f,1,13,1,0.0956333,1498736197,Regular,826b171d12f5565d7921f6a0106a387a0fa8459d893806c737e2f0f033631991
e0ef0629ad467219eb24b0b80eb21ca12c41c462b25c575375c3e6e404178a87,-1,4,1,0.095189,1498682818,Regular,e843878e7202b1877608a0da47113c50bd550d1087a1c995d97a9532d0108f4d
e843878e7202b1877608a0da47113c50bd550d1087a1c995d97a9532d0108f4d,1,5,1,0.095189,1498681209,Regular,e0ef0629ad467219eb24b0b80eb21ca12c41c462b25c575375c3e6e404178a87
345470b1364e0578d301957db45208174e0e12b400e5b5469504eeef9a15c9d4,-1,0,1,0.09510829,1498630683,Regular,f08fe3cca64d981fc6df0c5b993c269b9246ce7a0aa2a2f2fb8daca565c7c4f4
f08fe3cca64d981fc6df0c5b993c269b9246ce7a0aa2a2f2fb8daca565c7c4f4,1,0,1,0.09510829,1498629953,Regular,345470b1364e0578d301957db45208174e0e12b400e5b5469504eeef9a15c9d4
30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547,-1,17,1,0.09579127,1498584665,Regular,b1d488c7bd027b81c1caa429f6e071684db05cf7dd7fdeff0485330bd0cd858e
b1d488c7bd027b81c1caa429f6e071684db05cf7dd7fdeff0485330bd0cd858e,1,5,1,0.09579127,1498581463,Regular,30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547
73d60d9cc7985d6e02ed22387464c98cfcf1085e83cb39deb2e0d29cf40e3bf7,-1,4,1,0.09525085,1498522862,Regular,0c935c410f9fee9a6ea53b45b329992f84ce985c8ed455cba461c60cf9fe5cd9
0c935c410f9fee9a6ea53b45b329992f84ce985c8ed455cba461c60cf9fe5cd9,1,4,1,0.09525085,1498521955,Regular,73d60d9cc7985d6e02ed22387464c98cfcf1085e83cb39deb2e0d29cf40e3bf7
e4132f63fc9742d4ff5ec53c3b84c4b008210fb6685814dc06399c5c51368d72,-1,7,1,0.09626961,1498464158,Regular,0c1f84fddadd3e0385a50b7224db3bdedeaa8818b58624f65e3dd93a75c0445b
0c1f84fddadd3e0385a50b7224db3bdedeaa8818b58624f65e3dd93a75c0445b,1,7,1,0.09626961,1498462348,Regular,e4132f63fc9742d4ff5ec53c3b84c4b008210fb6685814dc06399c5c51368d72
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,54,1,0.09684712,1498409387,Regular,2f86eb5345874edc2e510daeab5665dca9ef18777bf17e4634181f07f1ecb10c
2f86eb5345874edc2e510daeab5665dca9ef18777bf17e4634181f07f1ecb10c,1,17,1,0.09684712,1498408473,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
2137b493d032434a13d325e316100023fc44f0a06fae8fdb2e9be7fc3d99b0d4,-1,8,1,0.09559513,1498352088,Regular,dffc4d752f06eaea64f230e58aade84b0b01198d4f4cb2d07328fcedfc38ffec
dffc4d752f06eaea64f230e58aade84b0b01198d4f4cb2d07328fcedfc38ffec,1,4,1,0.09559513,1498350610,Regular,2137b493d032434a13d325e316100023fc44f0a06fae8fdb2e9be7fc3d99b0d4
