tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a75f6fa6d53123bda30ad7981ffc60eb9de52c68220dcd3b711815aac8ce8ce1,1,0,1,0.99554973,1506635226,Regular,80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b
ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599,-1,113,1,0.996019,1505712102,Regular,78d75de60aea33f99b1a7e16b5cb1d171ce978b79e81a4e3273c6721553c2470
78d75de60aea33f99b1a7e16b5cb1d171ce978b79e81a4e3273c6721553c2470,1,1,1,0.996019,1505641925,Regular,ae61b3c6bd80e1f892e78c2ea2e2fa4ce95eec9bda8a92418850631b1b65b599
83d651762e424b481f89e7fbfdd9072a60ba07aa510ba64629dca3b61c3f84fc,-1,3,1,0.99557352,1504904256,Regular,45ceaeb7b70012c5d9fa841f53634d9a658fc5e22ffa4639d588812a457a03c5
45ceaeb7b70012c5d9fa841f53634d9a658fc5e22ffa4639d588812a457a03c5,1,0,1,0.99557352,1504783261,Regular,83d651762e424b481f89e7fbfdd9072a60ba07aa510ba64629dca3b61c3f84fc
8283ca5a5fb3c250315032c15ed571b152efc64718a2d1d6f1bd88af120b3eef,-1,23,1,0.995632,1504118519,Regular,aff9ece3a248d0b78352f3de70f2e53248d127cd5e24f9dc663089441354b728
aff9ece3a248d0b78352f3de70f2e53248d127cd5e24f9dc663089441354b728,1,0,1,0.995632,1503939702,Regular,8283ca5a5fb3c250315032c15ed571b152efc64718a2d1d6f1bd88af120b3eef
eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885,-1,25,1,0.995202,1503319985,Regular,31ba6fbabd440bcb2311c5e9787cf04b7d7029b203c4905f3e59674215040eef
31ba6fbabd440bcb2311c5e9787cf04b7d7029b203c4905f3e59674215040eef,1,1,1,0.995202,1503267064,Regular,eef7bd2634697e8fd9568083567f9421dcae556ea2745af1cb092a0df758f885
74057b7b78348355739ec77c382334a87231e46772cfe0fb17bf8a1015bbfe1d,-1,7,1,0.995198,1502718168,Regular,05bd3bcc3db593ebd78884745bdedab524a1e84fcbf5b1382327231c2f7a71c4
05bd3bcc3db593ebd78884745bdedab524a1e84fcbf5b1382327231c2f7a71c4,1,0,1,0.995198,1502703178,Regular,74057b7b78348355739ec77c382334a87231e46772cfe0fb17bf8a1015bbfe1d
164db973db726f1332e0328b0e3ca7666673e9325ff77cd7b6865ba4c3a88d8d,-1,2,1,0.995597,1502112131,Regular,a744a16cade2e4f43dc4506aaba85dfcdaf4e38cf9cc5b077621d3bae9f47217
a744a16cade2e4f43dc4506aaba85dfcdaf4e38cf9cc5b077621d3bae9f47217,1,1,1,0.995597,1502110831,Regular,164db973db726f1332e0328b0e3ca7666673e9325ff77cd7b6865ba4c3a88d8d
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,13,1,0.995535,1501653829,Regular,b08d304fc8f24d0f5e4d84c4ffcfff7cbfb74e789f4085aa1e10c9509f77ffe2
5ec2260375dfa35d4adaf849f21c9041fa7198d8da59ff03b33a861d467a2fc3,-1,10,1,0.995326,1501625178,Regular,60205e1027a0c903b2ff05a13a0e20420855bf42b234e341475d50d81dcd8a8c
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,123,1,0.995242,1501619164,Regular,b6d83831a086837ed3f00b85b6efc0ffa77bd9409716c1b8749c30535007a744
b6d83831a086837ed3f00b85b6efc0ffa77bd9409716c1b8749c30535007a744,1,0,1,0.995242,1501482067,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
60205e1027a0c903b2ff05a13a0e20420855bf42b234e341475d50d81dcd8a8c,1,1,1,0.995326,1500853754,Regular,5ec2260375dfa35d4adaf849f21c9041fa7198d8da59ff03b33a861d467a2fc3
b08d304fc8f24d0f5e4d84c4ffcfff7cbfb74e789f4085aa1e10c9509f77ffe2,1,0,1,0.995535,1500256425,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
4757de37fe1ab0139a3c1429eaf42cacfb4965a6eb6110023057071e37bb651c,-1,19,1,0.995956,1499697768,Regular,f2c62030fbdbaf91b07cd44e75bbc7c09f3dd3a00d866c7affe355c5e497c459
f2c62030fbdbaf91b07cd44e75bbc7c09f3dd3a00d866c7affe355c5e497c459,1,0,1,0.995956,1499691960,Regular,4757de37fe1ab0139a3c1429eaf42cacfb4965a6eb6110023057071e37bb651c
faea4f4d518ae5e1bb580b6afdb96faa70036f68155c9f5ba9819c837e9ec423,-1,6,1,0.99573,1499190820,Regular,366bafef8d44fd2b55741cd24e7d18126024ce1939c8fb0c1606d4f71eb396a0
366bafef8d44fd2b55741cd24e7d18126024ce1939c8fb0c1606d4f71eb396a0,1,0,1,0.99573,1499190009,Regular,faea4f4d518ae5e1bb580b6afdb96faa70036f68155c9f5ba9819c837e9ec423
5a26c64f7e066276f40cbdf1c67218ec73c39f48c1067f7ce8037b04f011d5b5,-1,53,1,0.995499,1498741397,Regular,52793eaa6271de742f5fdc77187013b464976bdc56fd0fbff6e591734a4e720b
52793eaa6271de742f5fdc77187013b464976bdc56fd0fbff6e591734a4e720b,1,1,1,0.995499,1498738223,Regular,5a26c64f7e066276f40cbdf1c67218ec73c39f48c1067f7ce8037b04f011d5b5
efb49d1aef2108d971694cfb6a1dd64902d48b4314eed88d52173f378bd4ab67,-1,13,1,0.996374,1498391489,Regular,e2bdb2b1ee3be2ba8ac6954e4bc0364a07a448e7b9d9d2d7c0884e93a6b9476e
e2bdb2b1ee3be2ba8ac6954e4bc0364a07a448e7b9d9d2d7c0884e93a6b9476e,1,1,1,0.996374,1498350610,Regular,efb49d1aef2108d971694cfb6a1dd64902d48b4314eed88d52173f378bd4ab67
40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea,-1,38,1,0.996247,1497976957,Regular,eba0aa85040f065e435e5e6f080b4a32b96d2b0154c6aaebc1b4123f3d79db66
eba0aa85040f065e435e5e6f080b4a32b96d2b0154c6aaebc1b4123f3d79db66,1,0,1,0.996247,1497974855,Regular,40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea
4fa52a9d9d713aec1849ae0e42c57efadbc0a78fbd67d53e2c62905e75a2bfd0,-1,46,1,0.99695,1497617102,Regular,debe3af9321ec284bd97980f2df1d69c85f0f7420505c0a03e842bcc21ee50ab
debe3af9321ec284bd97980f2df1d69c85f0f7420505c0a03e842bcc21ee50ab,1,0,1,0.99695,1497608694,Regular,4fa52a9d9d713aec1849ae0e42c57efadbc0a78fbd67d53e2c62905e75a2bfd0
5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31,-1,14,1,0.997005,1497564824,Regular,0cfdab018b6a8e48188039971643d48510b5dc13eb0df77814b59e20875657ed
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,50,1,0.99645,1497255124,Regular,d6f3821b66991ec1e692772e5d09014ba1eee58f779ba62ae0e83f12aa149081
d6f3821b66991ec1e692772e5d09014ba1eee58f779ba62ae0e83f12aa149081,1,0,1,0.99645,1497249055,Regular,9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353
dfa645c9b00a354047d373eaa534aa78161d649e3b9e8b075830c54519147622,-1,49,1,0.996554,1497202882,Regular,c3f7839582ac5e121fe553a365953a40299896646ac2b35771727d7149d6430d
ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053,-1,47,1,0.996333,1497010499,Regular,34db2c5821a5f04c4eecc96aaf7bd68d70a482c8a0f54d0b03734f93d5e596b3
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,44,1,0.996324,1497001498,Regular,e959686c862bd68c6bbfaea7c48d5898dff72b66732132a50ed591b9de5d3612
c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169,-1,35,1,0.996227,1496936690,Regular,6e6a7335d8134e8479ccdb08975fa001518be5338998c9761ac3df6897a87ecd
6e6a7335d8134e8479ccdb08975fa001518be5338998c9761ac3df6897a87ecd,1,0,1,0.996227,1496922952,Regular,c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169
613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185,-1,46,1,0.995818,1496693600,Regular,06a1f10a874198953541fe3fd597906a5fa98ce1b36d635f845ee8f81e2b247e
e959686c862bd68c6bbfaea7c48d5898dff72b66732132a50ed591b9de5d3612,1,0,1,0.996324,1496632355,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432,-1,39,1,0.995732,1496526048,Regular,79eaa1826dbe1f69f141a760571f74e6bd69fa91d96b9430127f4924696c912e
cd35aaddb0a071425ec779d1136656a87df9ba7d5c76b8f183d58bff38bed216,-1,3,1,0.995721,1496525694,Regular,863d23fec76f4c979781b678e9c1ba94285f3bec64970748f6ae0bbf30be6c13
6ac09d0c2c5b8a4aec32f69b3c61119a85cfe0ba9cc129a4b765502ce16d6ea3,-1,8,1,0.995061,1496438044,Regular,2d314866f0ac5b61d7b7168539e458122ed9c570b0ac9692d0b07800935a57f2
2d314866f0ac5b61d7b7168539e458122ed9c570b0ac9692d0b07800935a57f2,1,0,1,0.995061,1496310248,Regular,6ac09d0c2c5b8a4aec32f69b3c61119a85cfe0ba9cc129a4b765502ce16d6ea3
79eaa1826dbe1f69f141a760571f74e6bd69fa91d96b9430127f4924696c912e,1,0,1,0.995732,1495991445,Regular,1cb51ea1c244049733a3faf7e7d4bfa2b48fee5ab5d702f16c7d38ccbc273432
34db2c5821a5f04c4eecc96aaf7bd68d70a482c8a0f54d0b03734f93d5e596b3,1,1,1,0.996333,1495741502,Regular,ce657a47e34b380efa5cf4786e0b17d3c89de54a7721263b19223511141a1053
0cfdab018b6a8e48188039971643d48510b5dc13eb0df77814b59e20875657ed,1,0,1,0.997005,1495459921,Regular,5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31
06a1f10a874198953541fe3fd597906a5fa98ce1b36d635f845ee8f81e2b247e,1,1,1,0.995818,1494945998,Regular,613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185
863d23fec76f4c979781b678e9c1ba94285f3bec64970748f6ae0bbf30be6c13,1,1,1,0.995721,1494653883,Regular,cd35aaddb0a071425ec779d1136656a87df9ba7d5c76b8f183d58bff38bed216
c3f7839582ac5e121fe553a365953a40299896646ac2b35771727d7149d6430d,1,1,1,0.996554,1494362034,Regular,dfa645c9b00a354047d373eaa534aa78161d649e3b9e8b075830c54519147622
09e2b67c8eec63f438dbe4b6cf1149a49cbeb39f2d5d376ad8ef838a4b1b6502,-1,10,1,0.996025,1494360406,Regular,1f4437db5ac357230403dd2b4d66d862763e195d067c856a6663679fc9709667
1f4437db5ac357230403dd2b4d66d862763e195d067c856a6663679fc9709667,1,1,1,0.996025,1494052995,Regular,09e2b67c8eec63f438dbe4b6cf1149a49cbeb39f2d5d376ad8ef838a4b1b6502
731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff,-1,68,1,0.995602,1493688452,Regular,5cd1b77e7e5e02c31bb4e31517cd2041247b08ba908e934ee446fc4cca05a372
5cd1b77e7e5e02c31bb4e31517cd2041247b08ba908e934ee446fc4cca05a372,1,0,1,0.995602,1493660608,Regular,731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff
6b3c1520e5c46b0162cdb259bc0ba89d725b03f0118224f4dbe60b41c20015f3,-1,14,1,0.996208,1493008254,Regular,f10c86282f59371f920a47b9d8704851a5d0ad30730a60bf24b15a35925112eb
520e80780353bd955c13f08a55dd6c3f68b9bbcbec187d1e0c07b244573ce22b,-1,4,1,0.99583,1492981967,Regular,1cac5879583ba5f057bc0cf29eb7242da547573cf2038072e8bea89c91af1c6c
796b789f27f486ab537532afc3f7dfd45a4bc7650612248a13613f55d844cf9d,-1,7,1,0.995672,1492981967,Regular,93a22150e16854897ed9d626cfa659638fa71f6eadae7cf22668167172749701
0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260,-1,21,1,0.995992,1492976808,Regular,7bdb9868ad568e9967246c20d8fc1a0c8a83b01d4e61cb70c01a2ad90bc60978
93a22150e16854897ed9d626cfa659638fa71f6eadae7cf22668167172749701,1,1,1,0.995672,1492938297,Regular,796b789f27f486ab537532afc3f7dfd45a4bc7650612248a13613f55d844cf9d
f10c86282f59371f920a47b9d8704851a5d0ad30730a60bf24b15a35925112eb,1,1,1,0.996208,1492555209,Regular,6b3c1520e5c46b0162cdb259bc0ba89d725b03f0118224f4dbe60b41c20015f3
1cac5879583ba5f057bc0cf29eb7242da547573cf2038072e8bea89c91af1c6c,1,0,1,0.99583,1492205588,Regular,520e80780353bd955c13f08a55dd6c3f68b9bbcbec187d1e0c07b244573ce22b
7bdb9868ad568e9967246c20d8fc1a0c8a83b01d4e61cb70c01a2ad90bc60978,1,0,1,0.995992,1491894695,Regular,0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260
1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c,-1,20,1,0.995424,1491562214,Regular,aea6da54fdc6796f760f96bf8d29462e015c845306425cfd126007d093fa46c9
aea6da54fdc6796f760f96bf8d29462e015c845306425cfd126007d093fa46c9,1,1,1,0.995424,1491559405,Regular,1bfced493023903ef5acd631da47683fbf9908b27e576991ad1ff98197edaa7c
2b8cd6a18310bf9b0d53422370075d49683ad7ff5887a190e32d477bb2e9f2d4,-1,5,1,0.995384,1491245583,Regular,cb3e50d56a2048d2a19ea9279a38abb43812fb1c4ac23f9412e7e8a17a2f5ec6
cb3e50d56a2048d2a19ea9279a38abb43812fb1c4ac23f9412e7e8a17a2f5ec6,1,0,1,0.995384,1491244556,Regular,2b8cd6a18310bf9b0d53422370075d49683ad7ff5887a190e32d477bb2e9f2d4
2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497,-1,13,1,0.996712,1490978740,Regular,a70fa16565aecf64f75d599bd7a577e3de6eae89403aacde11b7e6ba3514b3b1
a70fa16565aecf64f75d599bd7a577e3de6eae89403aacde11b7e6ba3514b3b1,1,0,1,0.996712,1490974725,Regular,2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497
8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e,-1,19,1,0.995546,1490737057,Regular,fd35be368ed76e006be504a89067320ee324d49ae07832374d6ff8f2ccbc2b58
fd35be368ed76e006be504a89067320ee324d49ae07832374d6ff8f2ccbc2b58,1,0,1,0.995546,1490730878,Regular,8c672ece1db7037f916fc69c284e1a925e167e42b4d736015b590407e2c2311e
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,13,1,0.984642,1490575236,Regular,b527d76734e60520cbe97a8ead68eed3f5ac856943ecca49725cfa6480011cf1
b527d76734e60520cbe97a8ead68eed3f5ac856943ecca49725cfa6480011cf1,1,0,1,0.984642,1490539129,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
584de92a319491c8b1125260d50d9c815721576d1323c901de9ac2a0deb7bbd0,-1,7,1,0.982688,1490471052,Regular,e0e55d1910f5d80c8cd1d8b76e23fd2b6cb2537f3107f9e90680d014b019123a
667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2,-1,23,1,0.982639,1490469314,Regular,9359051091c74131ad44644b9af3a230e8026ed0526c653f406b769d3088a7fc
a124ebe1977e700e00431951062d2eda7da0fa77655572aa9e05eb66f8149d9b,-1,22,1,0.982551,1490407030,Regular,f686582764d2c5640b832be8467451c08344f39e2e13448b122a54ec079ca0bb
c6319f71fcb285e8c7d215fd9478c2d70eeeba994ce789e681ea9d4314388c4c,-1,43,1,0.981771,1490398159,Regular,bb64607d63eceddaf708486234e3d8bbf6b328467afee0deb057c754bab82883
69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61,-1,22,1,0.981123,1490371407,Regular,fed352354c1efac823a2bdafe9e34025d57542d432ebe671ac3fed93a3d7d14c
bb64607d63eceddaf708486234e3d8bbf6b328467afee0deb057c754bab82883,1,0,1,0.981771,1490351507,Regular,c6319f71fcb285e8c7d215fd9478c2d70eeeba994ce789e681ea9d4314388c4c
fed352354c1efac823a2bdafe9e34025d57542d432ebe671ac3fed93a3d7d14c,1,0,1,0.981123,1490156618,Regular,69059251b7881edad7cb28fd741699a38377de90af75cf7499059f1d2cf2ee61
b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08,-1,32,1,0.982259,1490126827,Regular,7947610b4a689e4984faa7a4ba8198db1adf82ad05b08b98f1f6059b08128e2a
fec68f3427981a62f2952e1149e0faab9053af7b7aa095c1f5d6a6c0cd2f698e,-1,12,1,0.982139,1490117042,Regular,3c300c3e78cafa3b777a9fd8f184431751d12a1a8168e20c9853c5543e6e58f1
80adf7193f128a9a44e41a4d7facfba80064836aecd4a85a5d64d1cd9d6639e6,-1,13,1,0.981029,1490105098,Regular,00692b811e589dfb8cf20a962f9aa429323048e9b56834610496b54212fbfa34
00692b811e589dfb8cf20a962f9aa429323048e9b56834610496b54212fbfa34,1,1,1,0.981029,1490003238,Regular,80adf7193f128a9a44e41a4d7facfba80064836aecd4a85a5d64d1cd9d6639e6
0f25e8d141068172ad222c3dafcb270109fdcc598cff7748ab07a5048eb6dce4,-1,7,1,0.981491,1489891576,Regular,4fccb6605b7606d1d684cf174972bf9b68509fd1b1e9c7ffcf110cfe1923d9e1
4508474526e8c6fdcb7fed36f9b2170a6522b408caf7d570a42c99679c14561c,-1,0,1,0.981464,1489889661,Regular,d390caaa3bd1a2be3be53c42eb2138cf0491878a1903318548d8f8e262957733
582886a6e10b96330226c1c400027eb694ee11ac42e6e13863609af3d657b36c,-1,16,1,0.981429,1489878833,Regular,1dd69553c5e68c05661428b2be9647b47f1b1f719265a8d93696020d7ceb7474
088bbccc3effc3e8b0499bdfb48a2d26d054aece77604e049611c84244c0a17f,-1,10,1,0.980739,1489620300,Regular,acf5cdcdd6e84b2cdc3801aba63def5a97009e91a771b10250de212f703a6390
7947610b4a689e4984faa7a4ba8198db1adf82ad05b08b98f1f6059b08128e2a,1,1,1,0.982259,1488808420,Regular,b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08
f686582764d2c5640b832be8467451c08344f39e2e13448b122a54ec079ca0bb,1,1,1,0.982551,1488634549,Regular,a124ebe1977e700e00431951062d2eda7da0fa77655572aa9e05eb66f8149d9b
d390caaa3bd1a2be3be53c42eb2138cf0491878a1903318548d8f8e262957733,1,0,1,0.981464,1488432744,Regular,4508474526e8c6fdcb7fed36f9b2170a6522b408caf7d570a42c99679c14561c
9359051091c74131ad44644b9af3a230e8026ed0526c653f406b769d3088a7fc,1,1,1,0.982639,1488257910,Regular,667e3f76ff1e7f2d49370d92bc6c076d97471310e577d21652673405c2cdd2f2
3c300c3e78cafa3b777a9fd8f184431751d12a1a8168e20c9853c5543e6e58f1,1,1,1,0.982139,1488091913,Regular,fec68f3427981a62f2952e1149e0faab9053af7b7aa095c1f5d6a6c0cd2f698e
4fccb6605b7606d1d684cf174972bf9b68509fd1b1e9c7ffcf110cfe1923d9e1,1,1,1,0.981491,1487799893,Regular,0f25e8d141068172ad222c3dafcb270109fdcc598cff7748ab07a5048eb6dce4
acf5cdcdd6e84b2cdc3801aba63def5a97009e91a771b10250de212f703a6390,1,1,1,0.980739,1487586710,Regular,088bbccc3effc3e8b0499bdfb48a2d26d054aece77604e049611c84244c0a17f
e0e55d1910f5d80c8cd1d8b76e23fd2b6cb2537f3107f9e90680d014b019123a,1,0,1,0.982688,1487357740,Regular,584de92a319491c8b1125260d50d9c815721576d1323c901de9ac2a0deb7bbd0
1dd69553c5e68c05661428b2be9647b47f1b1f719265a8d93696020d7ceb7474,1,1,1,0.981429,1486553756,Regular,582886a6e10b96330226c1c400027eb694ee11ac42e6e13863609af3d657b36c
