tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,170,1,0.01612897,1545012708,Regular,74ec1b054d55f18535bad8b55ee1bfea50e1f2560ed15793d720401de3bacc16
3209bd81b7fd8120690b8cc10897867af9e256a9671725e67e66b711b103ef0c,-1,1,1,0.01630023,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,126,1,0.01630023,1544931829,Regular,3209bd81b7fd8120690b8cc10897867af9e256a9671725e67e66b711b103ef0c
53b76b7d9d7376308060128d57dc488d099db501b06e01a8bf498eb8f30af810,-1,0,1,0.01546901,1544906547,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,237,1,0.01546901,1544839772,Regular,53b76b7d9d7376308060128d57dc488d099db501b06e01a8bf498eb8f30af810
23e35fcb6042dbbf60f84f3617f3727b033cb16c86354141be8d01819027ff81,-1,0,1,0.01546822,1544817922,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
43fd1af3b72f478de67556164763514b0ea7903dd1a6d5736993606c9a93ed97,-1,0,1,0.01500737,1544760391,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,46,1,0.01546822,1544754495,Regular,23e35fcb6042dbbf60f84f3617f3727b033cb16c86354141be8d01819027ff81
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,129,1,0.01500737,1544679064,Regular,43fd1af3b72f478de67556164763514b0ea7903dd1a6d5736993606c9a93ed97
b752d4272707eab304484e57e4ba5b2e4fc4948cdbb6aa2f33e4403c8231a337,-1,1,1,0.01325633,1544652795,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
3dd87f0a1eb7b688e47e1475cbb9caa6b9fc75e9dc8a120ae4418d57014c90b1,-1,0,1,0.0123564,1544582678,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,58,1,0.01325633,1544582138,Regular,b752d4272707eab304484e57e4ba5b2e4fc4948cdbb6aa2f33e4403c8231a337
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,116,1,0.0123564,1544508917,Regular,3dd87f0a1eb7b688e47e1475cbb9caa6b9fc75e9dc8a120ae4418d57014c90b1
95468fec40479cabca8307ac03ac73f95229ec788de24a6d5bf8c2af2605dcd9,-1,1,1,0.01255337,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,43,1,0.01255337,1544409762,Regular,95468fec40479cabca8307ac03ac73f95229ec788de24a6d5bf8c2af2605dcd9
94544fb9eb16b1d3c0cf92db27a389f9e41c94e0b573bfb878b8049dff97fe79,-1,0,1,0.01418746,1544405480,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,1,1,0.01418746,1544323386,Regular,94544fb9eb16b1d3c0cf92db27a389f9e41c94e0b573bfb878b8049dff97fe79
30963bf0982c830beaa6618461c1cdafa74ae0eefbb58ee7c8fed0a4968f653d,-1,0,1,0.01459858,1544304162,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,33,1,0.01459858,1544239401,Regular,30963bf0982c830beaa6618461c1cdafa74ae0eefbb58ee7c8fed0a4968f653d
4e0ce62f952c2ab183a16f4792612d271669cf3f57aea54ff4835a3b69328bc8,-1,1,1,0.01512785,1544224088,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,255,1,0.01512785,1544151208,Regular,4e0ce62f952c2ab183a16f4792612d271669cf3f57aea54ff4835a3b69328bc8
7de14305db74a7c8f1dc81da84ab46d4c5edbb6c4000b01f10fe7a0e298abb9c,-1,1,1,0.01500146,1544133659,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,52,1,0.01500146,1544064844,Regular,7de14305db74a7c8f1dc81da84ab46d4c5edbb6c4000b01f10fe7a0e298abb9c
491bd714e0ed32b926d6f381a908d58c84a623a55ae1f5c82a8d579a8ab18252,-1,0,1,0.01378949,1544043889,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,46,1,0.01378949,1543974495,Regular,491bd714e0ed32b926d6f381a908d58c84a623a55ae1f5c82a8d579a8ab18252
d67715611c857024a73c46f2d2196d2304038b736a39085e13aafc5e35029133,-1,1,1,0.01279777,1543962463,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,87,1,0.01279777,1543885583,Regular,d67715611c857024a73c46f2d2196d2304038b736a39085e13aafc5e35029133
9acd72874f57f36d617c3e4887ff8c1300100d566c892d26f16834a95a24ad99,-1,0,1,0.01293862,1543881880,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,56,1,0.01293862,1543805273,Regular,9acd72874f57f36d617c3e4887ff8c1300100d566c892d26f16834a95a24ad99
515cfa648e444a12afc04ae1d9881f44f8aad4fe69d181615b1aa4c697ec32bd,-1,0,1,0.01302122,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,143,1,0.01302122,1543715921,Regular,515cfa648e444a12afc04ae1d9881f44f8aad4fe69d181615b1aa4c697ec32bd
272f49001cbd3efd05d39f125a2a45a1046078bfa4619a8e9dc551f5ae5194d3,-1,0,1,0.01452031,1543705651,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,53,1,0.01452031,1543628405,Regular,272f49001cbd3efd05d39f125a2a45a1046078bfa4619a8e9dc551f5ae5194d3
1bfd9f2c599c7d6bf1380751c856b2060c3c7681eced7df48a1547889cd87c79,-1,1,1,0.01809875,1543607991,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,170,1,0.01809875,1543543705,Regular,1bfd9f2c599c7d6bf1380751c856b2060c3c7681eced7df48a1547889cd87c79
e7178309559cb26c376c5dceb3f1bac86a76a29b890dd2b2efaa15c03902df09,-1,0,1,0.0167851,1543519282,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,264,1,0.0167851,1543457653,Regular,e7178309559cb26c376c5dceb3f1bac86a76a29b890dd2b2efaa15c03902df09
56366a70a8c3cfe242180b678ed2dc67400de8534b0628a381f422d342487e9f,-1,0,1,0.01990548,1543441673,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
cc1bb5613022cdecd542cadd575752a3b63646c5e93d89ffa4434335248e3e43,-1,0,1,0.02064606,1543374475,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,131,1,0.01990548,1543371980,Regular,56366a70a8c3cfe242180b678ed2dc67400de8534b0628a381f422d342487e9f
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,171,1,0.02064606,1543287567,Regular,cc1bb5613022cdecd542cadd575752a3b63646c5e93d89ffa4434335248e3e43
9cbf4a93b5746a3f5dc8f9aa60358af7ab57d81e796c84004e6538abdcb613d4,-1,1,1,0.0218176,1543269137,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,142,1,0.0218176,1543198079,Regular,9cbf4a93b5746a3f5dc8f9aa60358af7ab57d81e796c84004e6538abdcb613d4
101f32ccee748aaf1129dc65a2f0743fc3a96082b8adba0bdf3d8cd65ba3d6c7,-1,0,1,0.02192155,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,236,1,0.02192155,1543109376,Regular,101f32ccee748aaf1129dc65a2f0743fc3a96082b8adba0bdf3d8cd65ba3d6c7
44a804367e9bfcff05659f9a6994e9d2550df66148759355480a3e5056b3acd9,-1,0,1,0.02171607,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,181,1,0.02171607,1543023306,Regular,44a804367e9bfcff05659f9a6994e9d2550df66148759355480a3e5056b3acd9
976a422b6207f04a4b03244a2835211742cc7a40f9f2167114f7e04ff608273d,-1,0,1,0.02052025,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,235,1,0.02052025,1542941375,Regular,976a422b6207f04a4b03244a2835211742cc7a40f9f2167114f7e04ff608273d
d30cb2beab7c7b6d06e445bcfcee971d2f56849ddbd2a5cf43381b8f7c0b2e62,-1,0,1,0.01356734,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,253,1,0.01356734,1542853632,Regular,d30cb2beab7c7b6d06e445bcfcee971d2f56849ddbd2a5cf43381b8f7c0b2e62
e0a891ac2fcebe57c01013c22307a448ff74fb36f1b7a91df4e69265f254efcb,-1,1,1,0.01253726,1542834215,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,50,1,0.01253726,1542763970,Regular,e0a891ac2fcebe57c01013c22307a448ff74fb36f1b7a91df4e69265f254efcb
131fec739b96b1d0ec194300f07a4933f487f67f3abd8ce9b5f884999af3d173,-1,1,1,0.01278686,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,275,1,0.01278686,1542682546,Regular,131fec739b96b1d0ec194300f07a4933f487f67f3abd8ce9b5f884999af3d173
046c9a513bf27e0b1dc7e05f2762282e4d0fae485c5c81146951f99cc8167514,-1,0,1,0.02036181,1542675908,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,11,1,0.02036181,1542593615,Regular,046c9a513bf27e0b1dc7e05f2762282e4d0fae485c5c81146951f99cc8167514
cf9ca26ffa9313792c890a260fc64172a96ae77b8dc22e27941dfa510ab87759,-1,1,1,0.01820159,1542579833,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,222,1,0.01820159,1542511446,Regular,cf9ca26ffa9313792c890a260fc64172a96ae77b8dc22e27941dfa510ab87759
c2fb651890c24990e89eaba42d9cf03c577b12e4d5b1864bed48710a485fd27a,-1,0,1,0.02003486,1542502549,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,110,1,0.02003486,1542422404,Regular,c2fb651890c24990e89eaba42d9cf03c577b12e4d5b1864bed48710a485fd27a
89c79fedc4f3e990a32c7a95b251e9ff7817a6201f7ffc500c347935c5c3349d,-1,1,1,0.02176597,1542394902,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,9,1,0.02176597,1542331517,Regular,89c79fedc4f3e990a32c7a95b251e9ff7817a6201f7ffc500c347935c5c3349d
7aa50930a5132bd90c97f33cd2f469f87ae370382a1ffe0e285ab113262606ca,-1,0,1,0.02132584,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,112,1,0.02132584,1542250663,Regular,7aa50930a5132bd90c97f33cd2f469f87ae370382a1ffe0e285ab113262606ca
83d1784816c0a0a38c471fcd6f4ea8567a05eb37441f4946299b319cb09a42be,-1,0,1,0.02262119,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,166,1,0.02262119,1542160005,Regular,83d1784816c0a0a38c471fcd6f4ea8567a05eb37441f4946299b319cb09a42be
01bfbcd66aaa5336d68281391e7c9119bfaa3625c623711bafa7b4231203be41,-1,1,1,0.02201528,1542146088,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,151,1,0.02201528,1542074040,Regular,01bfbcd66aaa5336d68281391e7c9119bfaa3625c623711bafa7b4231203be41
b7c8ff4866a8eb65ce56b1c1afe137d5ac5478063d7998e301288ac265b87a29,-1,1,1,0.01111798,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,8,1,0.01111798,1541986925,Regular,b7c8ff4866a8eb65ce56b1c1afe137d5ac5478063d7998e301288ac265b87a29
0556efb2807adbe97c3438011dfc16c16271a1ce1953b73cae963ca4dbeaab73,-1,1,1,0.01110932,1541975501,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,183,1,0.01110932,1541912891,Regular,0556efb2807adbe97c3438011dfc16c16271a1ce1953b73cae963ca4dbeaab73
04d0130d63ec4097e78effb4550268a8a4ca2951c0749efac7cd8c88076b6b60,-1,0,1,0.01872471,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
791bc040a948f7258e1f2ce5159a83274264dd9fd55e51b2b9cd177767106f94,-1,1,1,0.01961104,1541824468,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,177,1,0.01872471,1541817971,Regular,04d0130d63ec4097e78effb4550268a8a4ca2951c0749efac7cd8c88076b6b60
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,83,1,0.01961104,1541736585,Regular,791bc040a948f7258e1f2ce5159a83274264dd9fd55e51b2b9cd177767106f94
d46346246f8e4ab959d7162cc700603067ccb7e0926bd46426393345e5b88cea,-1,1,1,0.02461247,1541717694,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,84,1,0.02461247,1541642163,Regular,d46346246f8e4ab959d7162cc700603067ccb7e0926bd46426393345e5b88cea
cb331939ff25741508ab0de5d2e3ff910eb9faa706880d482f21d97923f3d318,-1,0,1,0.02488206,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,131,1,0.02488206,1541562374,Regular,cb331939ff25741508ab0de5d2e3ff910eb9faa706880d482f21d97923f3d318
23f3ee40234c62175d92ee75e0759838b83be01e0162e6983515e83cc9543fd0,-1,1,1,0.02222627,1541540636,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,70,1,0.02222627,1541469584,Regular,23f3ee40234c62175d92ee75e0759838b83be01e0162e6983515e83cc9543fd0
50db2989d2e9731f50351fe7deca11a4b9d360e6936513c0094c8c84c51c4112,-1,1,1,0.02109729,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,175,1,0.02109729,1541385544,Regular,50db2989d2e9731f50351fe7deca11a4b9d360e6936513c0094c8c84c51c4112
a18f51edd8fbe20477841c0a39ac8b4a7cb248050337733f896e8ef5bea4f554,-1,0,1,0.02296273,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,68,1,0.02296273,1541294878,Regular,a18f51edd8fbe20477841c0a39ac8b4a7cb248050337733f896e8ef5bea4f554
664a27a5cf8bc8ba91edefd02db947cf4c6cf425df23cb809bea3036760e548c,-1,0,1,0.02346139,1541286291,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,262,1,0.02346139,1541222404,Regular,664a27a5cf8bc8ba91edefd02db947cf4c6cf425df23cb809bea3036760e548c
0b7083ba677081e2f3ff65cb3e8139ac670c0eaf6929142cf9c5218d74ae08bf,-1,0,1,0.02191527,1541194205,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,114,1,0.02191527,1541128561,Regular,0b7083ba677081e2f3ff65cb3e8139ac670c0eaf6929142cf9c5218d74ae08bf
f044fdcab46b48e270ccfe3c48cfaa87f6fa2c1a4a76b19b7c15b62d0bdfe746,-1,0,1,0.02195496,1541114804,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,262,1,0.02195496,1541037586,Regular,f044fdcab46b48e270ccfe3c48cfaa87f6fa2c1a4a76b19b7c15b62d0bdfe746
8e39891c92c66d1bda408be4a8796e67ba8d5388ca3417c68a98c913d0fba8d0,-1,0,1,0.02264121,1541025638,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,74,1,0.02264121,1540951541,Regular,8e39891c92c66d1bda408be4a8796e67ba8d5388ca3417c68a98c913d0fba8d0
7701087876ec894a51f4c35f764604221542de307b1e34dc067dc057c19f6808,-1,1,1,0.02277586,1540933805,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,129,1,0.02277586,1540862637,Regular,7701087876ec894a51f4c35f764604221542de307b1e34dc067dc057c19f6808
381eea7f01e9490cf1fdc999c651f6610cfeab8f31c8a0541179b1fa5395fe99,-1,0,1,0.02386438,1540856979,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,277,1,0.02386438,1540780105,Regular,381eea7f01e9490cf1fdc999c651f6610cfeab8f31c8a0541179b1fa5395fe99
0a04c0f2854d32889cdb459fdbb94e4be229726b7b36d79f3254cc082c96a1e9,-1,1,1,0.02302581,1540759325,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,114,1,0.02302581,1540692186,Regular,0a04c0f2854d32889cdb459fdbb94e4be229726b7b36d79f3254cc082c96a1e9
f6e5ee7b7dc29a0d1bd05116b5e92e737679e159a54a51e98e31bc5ec142a602,-1,1,1,0.02313052,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,130,1,0.02313052,1540612087,Regular,f6e5ee7b7dc29a0d1bd05116b5e92e737679e159a54a51e98e31bc5ec142a602
93812e790eca8aeafb85a5eef0e74944d944cb80d6d18fddb277b857a69fa6d5,-1,0,1,0.02446585,1540600452,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,260,1,0.02446585,1540528951,Regular,93812e790eca8aeafb85a5eef0e74944d944cb80d6d18fddb277b857a69fa6d5
58b7f72c0a71d6a3421db63ae929effc57c871655d722a95332e3936cd9d2ad4,-1,1,1,0.02559401,1540504215,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,234,1,0.02559401,1540434609,Regular,58b7f72c0a71d6a3421db63ae929effc57c871655d722a95332e3936cd9d2ad4
e85d9e838ea4a9cc2c1831e95a12d67c4243e4817260c44209d946271dad24d5,-1,1,1,0.02588514,1540416949,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,100,1,0.02588514,1540349342,Regular,e85d9e838ea4a9cc2c1831e95a12d67c4243e4817260c44209d946271dad24d5
0e9b21b539f9f5db8ae7f8af27d561c7cc4dee7512a8897175ceee7134d72bb1,-1,0,1,0.0254313,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,10,1,0.0254313,1540261457,Regular,0e9b21b539f9f5db8ae7f8af27d561c7cc4dee7512a8897175ceee7134d72bb1
498799468265b6f47d478cb457cf46026a77115f556f4a03dfa6e114b5571929,-1,1,1,0.02628544,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,162,1,0.02628544,1540176022,Regular,498799468265b6f47d478cb457cf46026a77115f556f4a03dfa6e114b5571929
ac927f4a9273df248f23cbc19ff85d4501fd3b278650b03c910fbad60bfd3c0b,-1,0,1,0.02631335,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,135,1,0.02631335,1540091710,Regular,ac927f4a9273df248f23cbc19ff85d4501fd3b278650b03c910fbad60bfd3c0b
cba8b0ecff8aee8098b4f07f39f4a4e02d9c993c706eae110ffa9e15dd69a40a,-1,1,1,0.02358291,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,138,1,0.02358291,1540009436,Regular,cba8b0ecff8aee8098b4f07f39f4a4e02d9c993c706eae110ffa9e15dd69a40a
08d79057e8ce3fd139702ea5dbe90ec32ab2a0174535d85f5f068d7734fa93bc,-1,1,1,0.02578439,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,162,1,0.02578439,1539916214,Regular,08d79057e8ce3fd139702ea5dbe90ec32ab2a0174535d85f5f068d7734fa93bc
828f5fd79ff7cde60bd998ab9d3891224c6979f6a4a7529d1c8387cf8b9145ea,-1,0,1,0.02768233,1539895446,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,72,1,0.02768233,1539828672,Regular,828f5fd79ff7cde60bd998ab9d3891224c6979f6a4a7529d1c8387cf8b9145ea
3a6fec5d4558deb62e2c4dad2ddd5a32271ff688fadb01aaa0c51d2b6358dfc2,-1,1,1,0.02684863,1539806937,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,132,1,0.02684863,1539741803,Regular,3a6fec5d4558deb62e2c4dad2ddd5a32271ff688fadb01aaa0c51d2b6358dfc2
549838eb3053d68a04cf626260b0da50b9b7fcff0018eb1ec90f3d2fe27773ed,-1,0,1,0.02666265,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,66,1,0.02666265,1539656311,Regular,549838eb3053d68a04cf626260b0da50b9b7fcff0018eb1ec90f3d2fe27773ed
d6c68fb8d362e7093821751670cdf4830adb76d1ccdf5a644d8744b3c20d0e63,-1,0,1,0.02802196,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,49,1,0.02802196,1539569279,Regular,d6c68fb8d362e7093821751670cdf4830adb76d1ccdf5a644d8744b3c20d0e63
d961ef66f76516d46c88efc3c77ddb01c55cbc84f9e4b9374c2762cd313fd1ea,-1,1,1,0.02694045,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,67,1,0.02694045,1539495812,Regular,d961ef66f76516d46c88efc3c77ddb01c55cbc84f9e4b9374c2762cd313fd1ea
956740af72be9dff3e056233d7d1d659e07e129c6f67e1449762869f932b7286,-1,1,1,0.03093873,1539475106,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
