tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,8,1,0.18673573,1552407980,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,7,1,0.1806637,1552407980,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,6,1,0.16867751,1552407980,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,5,1,0.16300314,1552407980,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,4,1,0.14343316,1552407980,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,3,1,0.11464941,1552407980,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,2,1,0.1137166,1552407980,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,1,1,0.10295132,1552407980,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,0,1,0.10083298,1552407980,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,32,1,15.0688269,1552407980,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,31,1,14.90461049,1552407980,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,30,1,14.77966943,1552407980,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,29,1,14.70957476,1552407980,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,28,1,14.34851464,1552407980,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,27,1,14.30022365,1552407980,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,26,1,14.27956274,1552407980,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,25,1,13.99293859,1552407980,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,24,1,13.60758298,1552407980,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,23,1,13.55193093,1552407980,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,22,1,13.45480978,1552407980,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,21,1,13.05797672,1552407980,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,20,1,12.18891559,1552407980,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,19,1,11.76041197,1552407980,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,18,1,11.50930983,1552407980,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,17,1,11.40396239,1552407980,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,16,1,10.70869811,1552407980,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,15,1,10.64628986,1552407980,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,14,1,10.27930772,1552407980,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,13,1,9.12724489,1552407980,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,12,1,7.43541548,1552407980,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,11,1,7.35800395,1552407980,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f,-1,10,1,7.2910171,1552407980,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,161,1,0.1137166,1550024976,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,76,1,0.14343316,1549765797,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,16,1,0.16867751,1549593147,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,176,1,0.16300314,1549420606,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,96,1,0.18673573,1549247526,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,246,1,0.1806637,1549074854,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,374,1,0.10083298,1548902056,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,111,1,0.10295132,1548815653,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,398,1,7.43541548,1548729485,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,63,1,12.18891559,1548643064,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,95,1,10.70869811,1548556186,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,27,1,11.40396239,1548470152,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,14,1,11.50930983,1548384531,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,389,1,11.76041197,1548297509,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,144,1,10.64628986,1548210776,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,378,1,10.27930772,1548124334,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,389,1,13.05797672,1548039672,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,276,1,15.2497919,1547951449,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,230,1,13.45480978,1547865489,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,352,1,14.34851464,1547778721,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,109,1,13.60758298,1547692976,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,441,1,13.55193093,1547605830,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,417,1,4.14529565,1547519452,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,154,1,0.11464941,1547350520,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,6,1,7.35800395,1547001195,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,308,1,14.30022365,1546914556,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,423,1,15.21335143,1546828233,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,90,1,16.17351689,1546741769,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,387,1,16.7342951,1546657249,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,183,1,17.23317902,1546580404,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,193,1,14.90461049,1546491582,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,344,1,16.06086855,1546399790,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,339,1,17.90816272,1546313984,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,449,1,22.51725421,1546226997,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,216,1,19.00282302,1546141322,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,225,1,18.5142401,1546054649,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,394,1,20.50861072,1545968068,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,492,1,20.39468992,1545885279,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,113,1,18.6411401,1545795040,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,58,1,18.89281515,1545708549,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,122,1,20.20961003,1545622159,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,53,1,20.08986314,1545535750,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,366,1,18.11210976,1545450065,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,355,1,17.34920891,1545362984,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,421,1,18.43582165,1545276832,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,25,1,20.11280658,1545191186,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,473,1,21.33772576,1545103902,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,321,1,20.19619837,1545017765,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,58,1,20.18285154,1544930957,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,208,1,7.2910171,1544844853,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,650,1,9.12724489,1542770949,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,497,1,14.70957476,1542684783,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,496,1,15.34117537,1542598588,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,671,1,13.99293859,1542511750,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,217,1,15.0688269,1542439325,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,733,1,16.43543064,1542339042,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,149,1,16.00334143,1542252617,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,689,1,15.19662313,1542166199,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,225,1,16.56366663,1542080450,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,77,1,18.40543035,1541993377,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,735,1,17.11293245,1541907069,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,642,1,14.27956274,1541820564,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,102,1,14.77966943,1541734430,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,85,1,18.02189881,1541648248,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,829,1,17.84450777,1541561615,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
e0ed2187e311a935ecc7edac40ed82c1a461255060f60883b5eb96bd220c8adb,1,0,1,1671.86519968,1541506207,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,680,1,15.75251698,1541475419,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,527,1,15.4347387,1541388759,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,716,1,16.75149666,1541302637,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,784,1,17.3377938,1541215826,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,786,1,16.09885333,1541129350,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,3,1,16.1939152,1541043288,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,689,1,16.75815061,1540962762,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,68,1,15.54603301,1540870043,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,78,1,30.23173627,1540781647,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,211,1,15.46838359,1540616283,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,679,1,16.35983108,1540522274,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,49,1,17.30984892,1540436047,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,268,1,17.45058074,1540349508,Regular,821712ae8d7e85e2eb5051a7e617b76a737a1821411adb2c2646ee353d98ea7f
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,22,1,26.71071726,1540308871,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,58,1,55.47477732,1540308871,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,59,1,55.61504719,1540308871,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,60,1,55.92340103,1540308871,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,61,1,56.03426483,1540308871,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,62,1,56.8229662,1540308871,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,63,1,57.74772775,1540308871,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,64,1,61.41229625,1540308871,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,65,1,62.32693924,1540308871,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,66,1,66.05164873,1540308871,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,47,1,40.6809453,1540308871,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,46,1,40.42111133,1540308871,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,45,1,40.0569622,1540308871,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,44,1,40.05112443,1540308871,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,43,1,40.04866224,1540308871,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,42,1,40.03609253,1540308871,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,41,1,39.97428196,1540308871,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,40,1,39.71037616,1540308871,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
9869c17012166f442064d07ae8dc8f9114ff5ace966977e596236d90ce6641ab,-1,39,1,39.69732176,1540308871,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
