tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84d483c44e1333a03290fc0f5dcb5f37f25ef4743f88edf10c01492d279e4d8,1,0,1,0.495487,1499516286,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,87,1,0.495839,1499394541,Regular,728be55b06bfedb73dc5cae6110b4003cbe169354e351f479d1b3a98ade4c9ed
728be55b06bfedb73dc5cae6110b4003cbe169354e351f479d1b3a98ade4c9ed,1,1,1,0.495839,1499387882,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da,-1,9,1,0.497633,1498739330,Regular,cefac98ae32740d3e4267ecddacc41cc643265aea02de0aaea28a971441bfae8
cefac98ae32740d3e4267ecddacc41cc643265aea02de0aaea28a971441bfae8,1,0,1,0.497633,1498737655,Regular,f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da
ee6854e79550ff4bb03f7ee984a1600396835a99e69a02526d83a091b48fc1ba,-1,7,1,0.497372,1498656995,Regular,5b7c35150329931509d5e1c2bc781b6b9c9ce447450182efc2a2a08508cebb7c
5b7c35150329931509d5e1c2bc781b6b9c9ce447450182efc2a2a08508cebb7c,1,0,1,0.497372,1498656305,Regular,ee6854e79550ff4bb03f7ee984a1600396835a99e69a02526d83a091b48fc1ba
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,60,1,0.497399,1498556772,Regular,0d6383be0dc3e9d9ee523aad2625467cd01d29ab81feaf3c4b1feca6154181af
0d6383be0dc3e9d9ee523aad2625467cd01d29ab81feaf3c4b1feca6154181af,1,0,1,0.497399,1498555104,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
3d4652e9bbef7b652d443132eac018388afd63d2dfc91f3e1612403c9d340f25,-1,25,1,0.496277,1498458594,Regular,6a8554974ee7912d4a1c93af41fc9d9f4fdfe8d69524db267e3b0e2d9652304e
6a8554974ee7912d4a1c93af41fc9d9f4fdfe8d69524db267e3b0e2d9652304e,1,1,1,0.496277,1498452246,Regular,3d4652e9bbef7b652d443132eac018388afd63d2dfc91f3e1612403c9d340f25
e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc,-1,29,1,0.495172,1498332627,Regular,2ecb46aec365f9021c21db81ac9cf53b1798ed9147e5df85ffd6f63a7527bb38
2ecb46aec365f9021c21db81ac9cf53b1798ed9147e5df85ffd6f63a7527bb38,1,0,1,0.495172,1498332227,Regular,e893878e4c51b99788b5841600a1ac5af16cf00aff3eb0938c38bf263d7feddc
6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff,-1,3,1,0.496907,1498214943,Regular,6a7f0a825690e6238bfc6393b900b2d553fac1ea9d78ea80f675af192d63f096
6a7f0a825690e6238bfc6393b900b2d553fac1ea9d78ea80f675af192d63f096,1,0,1,0.496907,1498212423,Regular,6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff
78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559,-1,50,1,0.497257,1498040807,Regular,5a7356a62a4549589c5627306987504bb17bc24b726b9e28d958f0929eccf6a4
5a7356a62a4549589c5627306987504bb17bc24b726b9e28d958f0929eccf6a4,1,0,1,0.497257,1498040265,Regular,78905e9c6e86f68172be86fbd70e1fe15eb90d6de6f8901d09e1cd503809f559
ec725b36eec12f0fafff9725f12487616dbeed03cf425bdf1e6ce1f604953bfd,-1,65,1,0.498003,1497944967,Regular,2f7b2c6c2552e98baf43068c757802f44cc84aceeccc3a8feab46c9f276a6dce
2f7b2c6c2552e98baf43068c757802f44cc84aceeccc3a8feab46c9f276a6dce,1,1,1,0.498003,1497939492,Regular,ec725b36eec12f0fafff9725f12487616dbeed03cf425bdf1e6ce1f604953bfd
46040ee6822965c8b5e0f4da799a81232c970e1a83fc2178ab5c327da125adec,-1,20,1,0.195248,1497828450,Regular,2dfb0fe13b251409b2289ead5baf75075706bef4051a8ed734f696905319f42b
2dfb0fe13b251409b2289ead5baf75075706bef4051a8ed734f696905319f42b,1,0,1,0.195248,1497827220,Regular,46040ee6822965c8b5e0f4da799a81232c970e1a83fc2178ab5c327da125adec
f449f8ce9eb2468ab97e1365b4a13368914b8e9f1913e08c394cf140c34cef5d,-1,19,1,0.201221,1497780306,Regular,718853fe2db214b931a09d14b454fb38c708c21372c5ba2dcc803ce1c4e3c39f
718853fe2db214b931a09d14b454fb38c708c21372c5ba2dcc803ce1c4e3c39f,1,0,1,0.201221,1497778097,Regular,f449f8ce9eb2468ab97e1365b4a13368914b8e9f1913e08c394cf140c34cef5d
2a30b3bccd0ff3555fc18da4404b5126deffa928a0b81396bc7cfe944db131b4,-1,6,1,0.197431,1497724057,Regular,057ca600beebac08a981141a730ae65a40b104e8bd523c90fa35d508f0492278
057ca600beebac08a981141a730ae65a40b104e8bd523c90fa35d508f0492278,1,1,1,0.197431,1497723217,Regular,2a30b3bccd0ff3555fc18da4404b5126deffa928a0b81396bc7cfe944db131b4
cc69b82864fc67251375dfb40db4cd9c2edabc4215de480dc2134c4f7dc3db8f,-1,24,1,0.199598,1497705623,Regular,fb46c5aa03095b420421cea471f2fe791fefbb375b2c593a10f4edf27c71e466
fb46c5aa03095b420421cea471f2fe791fefbb375b2c593a10f4edf27c71e466,1,0,1,0.199598,1497701908,Regular,cc69b82864fc67251375dfb40db4cd9c2edabc4215de480dc2134c4f7dc3db8f
6d5a748f9ecc2662b1a714284c1cb0631a4ac5e9ddc7040b4fdd46c493f09391,-1,19,1,0.196285,1497651188,Regular,1b54ba9f7f98af129b68f241d4be0123796a607d200fc87358a11ee042d2011c
1b54ba9f7f98af129b68f241d4be0123796a607d200fc87358a11ee042d2011c,1,1,1,0.196285,1497649222,Regular,6d5a748f9ecc2662b1a714284c1cb0631a4ac5e9ddc7040b4fdd46c493f09391
bfdd22b3da8c7e417b99e08eaa0fb10307399309b67fe8081cb1f8de6f02a2c2,-1,12,1,0.198046,1497615354,Regular,7e73de09f959412ee29d94c5fe25365a81d16657e89df502747fadc56cd900cd
7e73de09f959412ee29d94c5fe25365a81d16657e89df502747fadc56cd900cd,1,0,1,0.198046,1497614066,Regular,bfdd22b3da8c7e417b99e08eaa0fb10307399309b67fe8081cb1f8de6f02a2c2
0e65e2394a800d2fb3c3fb8ae011606d07fa57148839d131cc80bcdccf558ab2,-1,6,1,0.195518,1497582523,Regular,cba9fb745597bf9b45349c247acfea9486169f59f5fbc8e95a1713302d0012d1
cba9fb745597bf9b45349c247acfea9486169f59f5fbc8e95a1713302d0012d1,1,1,1,0.195518,1497581890,Regular,0e65e2394a800d2fb3c3fb8ae011606d07fa57148839d131cc80bcdccf558ab2
240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4,-1,16,1,0.198858,1497545817,Regular,c79e11cc778b588eea4547be2676cff8cd79b9a9ef87356e43064338b421c624
c79e11cc778b588eea4547be2676cff8cd79b9a9ef87356e43064338b421c624,1,0,1,0.198858,1497543804,Regular,240e43a67e481ee3802d3758e55064af9900c75f80a0fde51964ee0e274624d4
d8e6cf00eb3ef743f27886f5e170003ccd402f1c971abd759a38dfaaa775fd30,-1,38,1,0.197353,1497518347,Regular,ea73cafba87eca5f019e173f13e7fd2bebcabc19e8c00355ed61c968ce96da0f
ea73cafba87eca5f019e173f13e7fd2bebcabc19e8c00355ed61c968ce96da0f,1,0,1,0.197353,1497512165,Regular,d8e6cf00eb3ef743f27886f5e170003ccd402f1c971abd759a38dfaaa775fd30
34192f77042c598ac6d79fb6354021168a35dca07a71cad3f9bbdb7d73d0a58e,-1,21,1,0.195967,1497470615,Regular,01ef2c6b34f5db5a606e9566c8bbd5c0f9692647d94942b2a1bc7956b893315d
01ef2c6b34f5db5a606e9566c8bbd5c0f9692647d94942b2a1bc7956b893315d,1,1,1,0.195967,1497466548,Regular,34192f77042c598ac6d79fb6354021168a35dca07a71cad3f9bbdb7d73d0a58e
18f7e849849cb6fc397d8e460f0a79457cb5dd3a7369207993afccfbeb077444,-1,11,1,0.197542,1497428685,Regular,6e2901138f940229d39585ffe4ef9ee9a37c4073a7273613d7159c7aefddb329
6e2901138f940229d39585ffe4ef9ee9a37c4073a7273613d7159c7aefddb329,1,0,1,0.197542,1497423789,Regular,18f7e849849cb6fc397d8e460f0a79457cb5dd3a7369207993afccfbeb077444
4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456,-1,28,1,0.197333,1497382924,Regular,e870d3a295e3bf2c090762a326216b1a714a1e3e2f35106a7b43d4b4eb1f27c8
e870d3a295e3bf2c090762a326216b1a714a1e3e2f35106a7b43d4b4eb1f27c8,1,0,1,0.197333,1497381783,Regular,4117a77cd838b5d8c462ce1ea34f615ebe47c24219c3b23d1b0f05514648a456
0fd08ec5aaaece82093846c4ec49e190444ce25699b603508e610e277808b273,-1,58,1,0.197258,1497338689,Regular,d277204559efa8afbf82fad79cb63c85deb13124a85b0fc0ba5247c9883c9d03
d277204559efa8afbf82fad79cb63c85deb13124a85b0fc0ba5247c9883c9d03,1,1,1,0.197258,1497335717,Regular,0fd08ec5aaaece82093846c4ec49e190444ce25699b603508e610e277808b273
e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818,-1,30,1,0.196907,1497293154,Regular,35e21bf3c1dc448b19047527caf76d3d14987f7f663341dccbb946079412f5cf
35e21bf3c1dc448b19047527caf76d3d14987f7f663341dccbb946079412f5cf,1,0,1,0.196907,1497292023,Regular,e72e123d74c8f2bfa7aff853196074439a98421cc8cbf231c4088e9d7c770818
f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4,-1,22,1,0.197147,1497262327,Regular,3d0539efd03fcc22c35629408d31bdc57c1854e6c8b94b0f4e088f086774d4c3
3d0539efd03fcc22c35629408d31bdc57c1854e6c8b94b0f4e088f086774d4c3,1,0,1,0.197147,1497261104,Regular,f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4
3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716,-1,61,1,0.195288,1497222316,Regular,fcb4886ee9e1d6de3eb8a397074f6fd51483526ec292fa5b8d8d8b3aa6617947
fcb4886ee9e1d6de3eb8a397074f6fd51483526ec292fa5b8d8d8b3aa6617947,1,1,1,0.195288,1497221402,Regular,3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716
cafb7d778e9943a7fa0e23041f0167401928f2335ed7e78170d1ce66fd9739c6,-1,50,1,0.196885,1497186656,Regular,066e50707c83dc057bb632d79cd61aa0dc420a24fbead57e729d2e422942d210
066e50707c83dc057bb632d79cd61aa0dc420a24fbead57e729d2e422942d210,1,0,1,0.196885,1497182106,Regular,cafb7d778e9943a7fa0e23041f0167401928f2335ed7e78170d1ce66fd9739c6
29cb57160d47a40210b673380e79de963dae7aae0a4c79a8b144413b6207925c,-1,9,1,0.195526,1497154933,Regular,a9c492639be8d7e9ce7212d25b284431e5c76f40cfe5bfa93b8ee5413a186b6e
a9c492639be8d7e9ce7212d25b284431e5c76f40cfe5bfa93b8ee5413a186b6e,1,1,1,0.195526,1497149441,Regular,29cb57160d47a40210b673380e79de963dae7aae0a4c79a8b144413b6207925c
940ef85592af82a9f5ce194bf165e256bb7fc1144fa6b3d740509c0d9af798c6,-1,52,1,0.19756,1497117850,Regular,d6704e6fe2d31f0a18b652f1eb3bf697800ad68bf2136f00b47242222c4321c8
d6704e6fe2d31f0a18b652f1eb3bf697800ad68bf2136f00b47242222c4321c8,1,1,1,0.19756,1497115178,Regular,940ef85592af82a9f5ce194bf165e256bb7fc1144fa6b3d740509c0d9af798c6
4f8b71506dd89f99d6b2c1c1a3345819ac15be798b5e92cc0a5a6c4938c77da1,-1,72,1,0.201609,1497089062,Regular,44969a10ec9f8b650d4a4f7ba7f4545ee2a37fb9f7074a68739b8692bcc11835
44969a10ec9f8b650d4a4f7ba7f4545ee2a37fb9f7074a68739b8692bcc11835,1,0,1,0.201609,1497080858,Regular,4f8b71506dd89f99d6b2c1c1a3345819ac15be798b5e92cc0a5a6c4938c77da1
6e21f75e4c051b8c89892c6ccb41a33496e065971ab999235c2ab65a0d38471c,-1,18,1,0.195724,1497029019,Regular,73be2269cee8d482eda681e51dc89e225fd6ae09f3412da9ea4da3908adc632e
73be2269cee8d482eda681e51dc89e225fd6ae09f3412da9ea4da3908adc632e,1,0,1,0.195724,1497027995,Regular,6e21f75e4c051b8c89892c6ccb41a33496e065971ab999235c2ab65a0d38471c
0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef,-1,53,1,0.195482,1496993052,Regular,d9113f49497deb58d1c90250a70a9b703689ed78a35725ab4d7f768d3b712dc1
d9113f49497deb58d1c90250a70a9b703689ed78a35725ab4d7f768d3b712dc1,1,1,1,0.195482,1496992324,Regular,0f8fb9e6fc2c63653dad9d7b9d8e052b6206e5a68807a104f4a13622f79accef
612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70,-1,8,1,0.196405,1496959994,Regular,d04c3759bb491047dd74d25ace0efe240378223ddc1b64dcb7aa5519c969758a
d04c3759bb491047dd74d25ace0efe240378223ddc1b64dcb7aa5519c969758a,1,0,1,0.196405,1496959139,Regular,612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70
2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56,-1,8,1,0.19773,1496916959,Regular,549ddf7e86be209be46380b69396246fd141641c7a89c4f06d9ced185933e6eb
549ddf7e86be209be46380b69396246fd141641c7a89c4f06d9ced185933e6eb,1,1,1,0.19773,1496915133,Regular,2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56
b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469,-1,52,1,0.197196,1496885563,Regular,ba3b50fcdcc646408432200d21f6962667d6b999c973f8f8fbf683c4609823d3
ba3b50fcdcc646408432200d21f6962667d6b999c973f8f8fbf683c4609823d3,1,0,1,0.197196,1496877376,Regular,b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469
4723ee7952013f72f0ec4420edc43f74e7c6df3dca67d452bd29e6bc09e1553c,-1,2,1,0.198269,1496843369,Regular,c49ae2c9d8e298ad451e67e01f1eb9e4ef7fccd9a7697e503b42d125291e9303
c49ae2c9d8e298ad451e67e01f1eb9e4ef7fccd9a7697e503b42d125291e9303,1,0,1,0.198269,1496840507,Regular,4723ee7952013f72f0ec4420edc43f74e7c6df3dca67d452bd29e6bc09e1553c
396c3d88f349e8f18db173a8e20a1bcbc073cf6a0fadf3bad0e0eedb7bae28cf,-1,10,1,0.196544,1496808759,Regular,462a3631200db4a4218c8f6ee0d13118632ae0d30a876ff43cfa3f0545e57667
462a3631200db4a4218c8f6ee0d13118632ae0d30a876ff43cfa3f0545e57667,1,1,1,0.196544,1496807754,Regular,396c3d88f349e8f18db173a8e20a1bcbc073cf6a0fadf3bad0e0eedb7bae28cf
c76ff0ed8393960f7c1cdf709c1ad1027344ec32bb649b291bbf9872579bba02,-1,7,1,0.196225,1496769468,Regular,76fd7fbc4132be517091154fa8c9accaa9569a9b1a195698e1b8b27ca75e39c2
76fd7fbc4132be517091154fa8c9accaa9569a9b1a195698e1b8b27ca75e39c2,1,1,1,0.196225,1496767756,Regular,c76ff0ed8393960f7c1cdf709c1ad1027344ec32bb649b291bbf9872579bba02
3815e4730ebd91b6708dafa7d3e623e812a1adff265ac5562676d87b8982fe11,-1,20,1,0.198654,1496733823,Regular,93034969e2fb2d9fa1ff191df75f2752de0dbdfc2fb2c2124c3274aca5bd3982
93034969e2fb2d9fa1ff191df75f2752de0dbdfc2fb2c2124c3274aca5bd3982,1,1,1,0.198654,1496731215,Regular,3815e4730ebd91b6708dafa7d3e623e812a1adff265ac5562676d87b8982fe11
253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e,-1,22,1,0.198238,1496698130,Regular,74f4139194241776c4be4e6af870b03dfb704be58a9b70ba9febaa0729649f6a
74f4139194241776c4be4e6af870b03dfb704be58a9b70ba9febaa0729649f6a,1,1,1,0.198238,1496695901,Regular,253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e
34336c7f59ed372ee67deda772baa446860fb532e61b6bbb907b0f99869b4e40,-1,24,1,0.196291,1496674730,Regular,ac68b554ea09d5b2e20c10ab18446baf99570168af965a545c6b49e305c060cd
ac68b554ea09d5b2e20c10ab18446baf99570168af965a545c6b49e305c060cd,1,1,1,0.196291,1496672611,Regular,34336c7f59ed372ee67deda772baa446860fb532e61b6bbb907b0f99869b4e40
a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f,-1,47,1,0.195434,1496651907,Regular,2ef7f955344a7239f58ce3264ca1568d3f32058c44df636d262edd5201a2ac97
2ef7f955344a7239f58ce3264ca1568d3f32058c44df636d262edd5201a2ac97,1,1,1,0.195434,1496644064,Regular,a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f
888bf85c34a883fdc46d985886e95e85ba4666714ed7583fec9b727ceefeb536,-1,12,1,0.19511,1496613813,Regular,e67d8b7a73d19ddd26fef4c5dde806a6b39a3185988258feba444acdce373c3c
e67d8b7a73d19ddd26fef4c5dde806a6b39a3185988258feba444acdce373c3c,1,0,1,0.19511,1496610843,Regular,888bf85c34a883fdc46d985886e95e85ba4666714ed7583fec9b727ceefeb536
77328a873c03c86adf452ae81f8bb7889b7f6fba5ca4a5339bb027697043625c,-1,20,1,0.196887,1496581878,Regular,58406a9ca108379a53980403459f777a846feda85e578222eb2556648b02484f
58406a9ca108379a53980403459f777a846feda85e578222eb2556648b02484f,1,1,1,0.196887,1496572836,Regular,77328a873c03c86adf452ae81f8bb7889b7f6fba5ca4a5339bb027697043625c
b67c96e1d8fd9aee37006f0495a54256b9dd8508e12fd478c821b205e5fe03bc,-1,18,1,0.197837,1496537703,Regular,316669553771e22abc77c80a440ab464c80b2da5763b8cf01dcf75045e4bd453
316669553771e22abc77c80a440ab464c80b2da5763b8cf01dcf75045e4bd453,1,1,1,0.197837,1496536217,Regular,b67c96e1d8fd9aee37006f0495a54256b9dd8508e12fd478c821b205e5fe03bc
5ba331d8509bb8e92b070ba26fe1ae49a090aee501151ed0050da9bfb12a886c,-1,4,1,0.197087,1496493357,Regular,2bd4b8bec6024881b75e26b954303d0a4dfe3bd58ecf05772b099eb412548576
2bd4b8bec6024881b75e26b954303d0a4dfe3bd58ecf05772b099eb412548576,1,1,1,0.197087,1496492122,Regular,5ba331d8509bb8e92b070ba26fe1ae49a090aee501151ed0050da9bfb12a886c
b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9,-1,34,1,0.197807,1496469936,Regular,45b4ba1f453eb6c2b56e278aa4b9794bb3ecce98ea2c5e8a76eb5551ca92f141
45b4ba1f453eb6c2b56e278aa4b9794bb3ecce98ea2c5e8a76eb5551ca92f141,1,1,1,0.197807,1496459028,Regular,b34af7552776b9d31fff01e9cb7f88d4784b28970c55e1d57038cc4cc4a8b7e9
ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9,-1,15,1,0.196289,1496427954,Regular,92e3393004646afa5c8203ecbcee4b88fc7abd73a0750d349e65a3c5fd1af6b8
92e3393004646afa5c8203ecbcee4b88fc7abd73a0750d349e65a3c5fd1af6b8,1,1,1,0.196289,1496426976,Regular,ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9
701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b,-1,54,1,0.195335,1496393458,Regular,9810a6a284449de9f2f4943b3b14a6e04b2e97284d950892e15220d9e67aafe5
9810a6a284449de9f2f4943b3b14a6e04b2e97284d950892e15220d9e67aafe5,1,1,1,0.195335,1496387119,Regular,701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b
c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736,-1,10,1,0.196627,1496347222,Regular,b6bc6e9cb10d7d858b13ed711fac4a5d6ead02778a79b857ab23b26a16231c39
b6bc6e9cb10d7d858b13ed711fac4a5d6ead02778a79b857ab23b26a16231c39,1,1,1,0.196627,1496346382,Regular,c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736
6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56,-1,21,1,0.195804,1496308788,Regular,c37b825dfdea7914b376ed223be95d1d0589057c61bf21de68a1ea67179e4df5
c37b825dfdea7914b376ed223be95d1d0589057c61bf21de68a1ea67179e4df5,1,0,1,0.195804,1496307266,Regular,6d96af1c353915bae6df1d245544f56802afa4a4475b3d250e50df193a822b56
28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee,-1,6,1,0.195867,1496248364,Regular,d7ef2c79575b4f160faf2d536de12aec8464c344319688a503b5ebd6ed7167f5
d7ef2c79575b4f160faf2d536de12aec8464c344319688a503b5ebd6ed7167f5,1,0,1,0.195867,1496247568,Regular,28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee
3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f,-1,131,1,0.280516,1496226095,Regular,53bc63a29232f5996a6a5e33f7097ff07a0b5cdbc8e253a8a4c5f98ebbf2e36a
53bc63a29232f5996a6a5e33f7097ff07a0b5cdbc8e253a8a4c5f98ebbf2e36a,1,0,1,0.280516,1496205259,Regular,3593eb01ceba3b9f9386d6300371d7e704297b1e37d2b361cb25d5561b3db54f
99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc,-1,72,1,0.196367,1496182712,Regular,7933f8bf087214cac1f131fe27f2debb29acacb29bb100708290beb8df2e1968
7933f8bf087214cac1f131fe27f2debb29acacb29bb100708290beb8df2e1968,1,0,1,0.196367,1496162465,Regular,99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,106,1,0.197531,1496147529,Regular,0dc28fc63b351176a276470bafad294ef6377cb177e2c3e34819fddf528b1384
0dc28fc63b351176a276470bafad294ef6377cb177e2c3e34819fddf528b1384,1,0,1,0.197531,1496125966,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,147,1,0.195027,1496102968,Regular,c74ffd01127763fcf10d73139793aa6c0d42fc9e69554bd471aba648b8bc8122
c74ffd01127763fcf10d73139793aa6c0d42fc9e69554bd471aba648b8bc8122,1,1,1,0.195027,1496094761,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
34f085b9b4ad1d84b940ccb1c6d7162a299e51812790e2b2f309076f14fd6944,-1,30,1,0.195999,1496070560,Regular,2b8f5eac4df97174d4c0eda1a3b26938f05ad437d4f400560ea25b61e05785b7
2b8f5eac4df97174d4c0eda1a3b26938f05ad437d4f400560ea25b61e05785b7,1,0,1,0.195999,1496059202,Regular,34f085b9b4ad1d84b940ccb1c6d7162a299e51812790e2b2f309076f14fd6944
7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697,-1,127,1,0.197873,1496017806,Regular,36b3379ea83e4714d92b914a233279c6c3ee38fff035061ffb2c5e19983b95b6
36b3379ea83e4714d92b914a233279c6c3ee38fff035061ffb2c5e19983b95b6,1,1,1,0.197873,1496012938,Regular,7facc6e609775f770ad6593f091bf301bf08a8431c613c49aabc4ae6e580f697
999259248dfb30e05266d343d40203577640f857ba2ada1a24a29d537e554b39,-1,11,1,0.300108,1495995545,Regular,c4663ef1cb8fde9f229a91371dbee5b088b34a01251916228a9a20fcba971ded
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,92,1,0.196515,1495987322,Regular,60b2eb9e5ec6a69c4a76d041d9736d8c87dbd57f2b4e851444a621946810095e
60b2eb9e5ec6a69c4a76d041d9736d8c87dbd57f2b4e851444a621946810095e,1,0,1,0.196515,1495983575,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
c4663ef1cb8fde9f229a91371dbee5b088b34a01251916228a9a20fcba971ded,1,0,1,0.300108,1495943665,Regular,999259248dfb30e05266d343d40203577640f857ba2ada1a24a29d537e554b39
0f00b256709fc8ef2c3abce80730fe657e5f650a7729640ae1bdd99e479251b3,-1,11,1,0.195917,1495890838,Regular,ab8ef20da244e45f1a73615be42396be671cda7d263a09604eac889ff570cbd0
ab8ef20da244e45f1a73615be42396be671cda7d263a09604eac889ff570cbd0,1,0,1,0.195917,1495885134,Regular,0f00b256709fc8ef2c3abce80730fe657e5f650a7729640ae1bdd99e479251b3
04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794,-1,24,1,0.197479,1495857033,Regular,ceff90e4126053b24c65d0501df0605e6f2fc64714faf292926286e1700d5775
ceff90e4126053b24c65d0501df0605e6f2fc64714faf292926286e1700d5775,1,1,1,0.197479,1495852393,Regular,04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794
1078a76b6c9366312becd9659e0c5b2863d1aebaf0ba795a09a653d4f4fd2765,-1,42,1,0.197157,1495833272,Regular,51b0b13c8dbb07ea5f4c5923d7c7a1e04b51926035394005fbbe4be9d15f32a1
51b0b13c8dbb07ea5f4c5923d7c7a1e04b51926035394005fbbe4be9d15f32a1,1,1,1,0.197157,1495829295,Regular,1078a76b6c9366312becd9659e0c5b2863d1aebaf0ba795a09a653d4f4fd2765
d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb,-1,28,1,0.197005,1495806648,Regular,f69c6933d2bcad63512a68a48c45b53ad8969ff6c50e79b88a48592b34a2b29d
f69c6933d2bcad63512a68a48c45b53ad8969ff6c50e79b88a48592b34a2b29d,1,1,1,0.197005,1495803362,Regular,d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb
760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30,-1,76,1,0.195454,1495788942,Regular,9a8e1592e521db22ebd0d308aebf2f92f4071b8a52f64cfbd41cb170a448686b
9a8e1592e521db22ebd0d308aebf2f92f4071b8a52f64cfbd41cb170a448686b,1,0,1,0.195454,1495776813,Regular,760008b2d4efbc6deb5485f3a39e093dfa2a6e5f145cb61ec6878824eaf30b30
7050c930015e664b307ad08ca258f4fb4c804b47948542f14cb3d84a2636a17f,-1,4,1,0.196162,1495743055,Regular,1b28c03b72f0c754bdc47cd9caa68be8edc67411b506dceb2f07416f0e5b4946
1b28c03b72f0c754bdc47cd9caa68be8edc67411b506dceb2f07416f0e5b4946,1,0,1,0.196162,1495742282,Regular,7050c930015e664b307ad08ca258f4fb4c804b47948542f14cb3d84a2636a17f
a2abc7762d9b456f04293582b43e89655b3fadab43ffe678503676fc581210b7,-1,13,1,0.197983,1495711903,Regular,d7c5f74bdbbc5db5b9cd1948b2dc4532aacb7f4e89e0b92c0e7418ba06f2d4b1
