tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deae80c0397a36ebcc10f05a18f789251db9f1f5f098797b86744614431defb8,-1,4,1,0.48966711,1579297512,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d,1,47,1,0.48966711,1579223696,Regular,deae80c0397a36ebcc10f05a18f789251db9f1f5f098797b86744614431defb8
b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df,-1,9,1,0.46530797,1579212082,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,9,1,0.46530797,1579142735,Regular,b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df
7362677ab4d668d86abdd0b197d3bd4a1187c994d1a44d3f8d745980e4f8df65,-1,6,1,0.41043355,1579127929,Regular,00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c
00b177eb16ef06a8d4fee5b598329a8676622a5ca71c6842881555028c39ea7c,1,75,1,0.41043355,1579052108,Regular,7362677ab4d668d86abdd0b197d3bd4a1187c994d1a44d3f8d745980e4f8df65
fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314,-1,4,1,0.40442075,1579047773,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,70,1,0.40442075,1578964329,Regular,fe619f012c7cc390da8ec43a9beec19ea4f1e1345fd3659e433d025b59bb0314
c2bfcb64df95ac0f134cb02bafab8b2601724d0257b2591476d26fa0725ab3d5,-1,5,1,0.4605156,1578955927,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0,1,11,1,0.4605156,1578879966,Regular,c2bfcb64df95ac0f134cb02bafab8b2601724d0257b2591476d26fa0725ab3d5
111603a631d176c801e6a8db0b426e464a9007df6042735733da61012124c3ca,-1,7,1,0.48299742,1578861087,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,39,1,0.48299742,1578793836,Regular,111603a631d176c801e6a8db0b426e464a9007df6042735733da61012124c3ca
bb454f09bd946f4e90459a213474d95c6edcea1e4ae3d1cf788e52f93a79a461,-1,5,1,0.47056106,1578780575,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf,1,0,1,0.47056106,1578705091,Regular,bb454f09bd946f4e90459a213474d95c6edcea1e4ae3d1cf788e52f93a79a461
e2c4ad619034fe85fd14b5c5903828e28beb4b19c715e730b633829ef1dcd813,-1,4,1,0.45487998,1578696195,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,2,1,0.45487998,1578622198,Regular,e2c4ad619034fe85fd14b5c5903828e28beb4b19c715e730b633829ef1dcd813
513ea16d9089069c48ce2e2eb7b8bde9d6fd0f5f49bbe19c735798d1d8525425,-1,6,1,0.45646016,1578601768,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073,1,2,1,0.45646016,1578533137,Regular,513ea16d9089069c48ce2e2eb7b8bde9d6fd0f5f49bbe19c735798d1d8525425
90f7feb68bfee70b50ca816077de2d4e72dd35769eafa420ba246b62d81573a2,-1,8,1,0.47993638,1578526540,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,26,1,0.47993638,1578449005,Regular,90f7feb68bfee70b50ca816077de2d4e72dd35769eafa420ba246b62d81573a2
c6254be996e986c8e3b8b19c509d41106e8517ba7d87418adb54ac913503e960,-1,2,1,0.48320663,1578425876,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e,1,6,1,0.48320663,1578362141,Regular,c6254be996e986c8e3b8b19c509d41106e8517ba7d87418adb54ac913503e960
c7c6c661f2abf1285c714b8cfcaa34d0d0fb4c28d05e37b62532d9a24eb41721,-1,4,1,0.48889392,1578355939,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,39,1,0.48889392,1578279303,Regular,c7c6c661f2abf1285c714b8cfcaa34d0d0fb4c28d05e37b62532d9a24eb41721
59f64e029cb9c43c09e4dcea4ce9b39b3c30304bf59b45616fb8abcc2b76a561,-1,4,1,0.4987906,1578258005,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733,1,55,1,0.4987906,1578192014,Regular,59f64e029cb9c43c09e4dcea4ce9b39b3c30304bf59b45616fb8abcc2b76a561
64b019edcbfb1af16f5f609ccd42c332f097f0c784b1fafbeaa58fd11b675bba,-1,0,1,0.47312647,1578178375,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,46,1,0.47312647,1578100410,Regular,64b019edcbfb1af16f5f609ccd42c332f097f0c784b1fafbeaa58fd11b675bba
f244d23c2412aa7df8a8dac16e5414e02c80bb3a9b51a18354b55d24cf01deaa,-1,5,1,0.47834812,1578086408,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374,1,54,1,0.47834812,1578014368,Regular,f244d23c2412aa7df8a8dac16e5414e02c80bb3a9b51a18354b55d24cf01deaa
0e9171237034ad5f07697cc1af6d4e2d8f2e494221c91ce14686c55a71dc2a53,-1,0,1,0.45830079,1578004992,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,53,1,0.45830079,1577928865,Regular,0e9171237034ad5f07697cc1af6d4e2d8f2e494221c91ce14686c55a71dc2a53
25081d31c9c85a6ed18c8c9913e5d3eaea272c54517db4bc26e8c1794ada5f49,-1,9,1,0.5165945,1577911093,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2,1,64,1,0.5165945,1577839531,Regular,25081d31c9c85a6ed18c8c9913e5d3eaea272c54517db4bc26e8c1794ada5f49
75307dcd3a6779d92e86599426d3abbb963fa4d9e7a117498adb856e674fd13a,-1,9,1,0.54780799,1577821288,Regular,19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,8,1,0.54780799,1577754776,Regular,75307dcd3a6779d92e86599426d3abbb963fa4d9e7a117498adb856e674fd13a
80621f2a04eab9caf67c97abbdb8303f1a15beb41e75be6e9978fc5d6ac7741d,-1,0,1,0.48089267,1577741359,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,76,1,0.48089267,1577666896,Regular,80621f2a04eab9caf67c97abbdb8303f1a15beb41e75be6e9978fc5d6ac7741d
b97fec01dedbda1468a5d1c60a6fdefd416ca4d6b868567c445045ffd6b4feb3,-1,4,1,0.30704853,1576953742,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
e1e6640f038a8dab75f2ada2933832649eaf89c2d355b00a0490b17ebd1f2dd7,-1,7,1,0.50375572,1576896933,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,33,1,0.30704853,1576890228,Regular,b97fec01dedbda1468a5d1c60a6fdefd416ca4d6b868567c445045ffd6b4feb3
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,29,1,0.50375572,1576808408,Regular,e1e6640f038a8dab75f2ada2933832649eaf89c2d355b00a0490b17ebd1f2dd7
53d1c61f32c2003d65a73682e52262b92edb11d8887c25b071edb93724b9f3c7,-1,1,1,0.46902992,1576787169,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,24,1,0.46902992,1576719282,Regular,53d1c61f32c2003d65a73682e52262b92edb11d8887c25b071edb93724b9f3c7
848274aea518c8ce5f1400cbc3756e3aa55658d7dd85e32fc4d728d8acdd25d3,-1,7,1,0.52898192,1576694140,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,66,1,0.52898192,1576632222,Regular,848274aea518c8ce5f1400cbc3756e3aa55658d7dd85e32fc4d728d8acdd25d3
16c31b24531f5c452b38a95e33769eea35884971014bfd73aa6775452e550ef5,-1,4,1,0.46473884,1576619938,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,15,1,0.46473884,1576545669,Regular,16c31b24531f5c452b38a95e33769eea35884971014bfd73aa6775452e550ef5
65b6b021246a564d3f2c64daa6e0bae0a6f497bbad669a6f21d037a637f4cd8f,-1,1,1,0.39852734,1576539213,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,72,1,0.39852734,1576458839,Regular,65b6b021246a564d3f2c64daa6e0bae0a6f497bbad669a6f21d037a637f4cd8f
ca645391faa0509064932f9ae0ba11dba8ef60c1396804ac310ad28ccb38e85f,-1,8,1,0.16083108,1575938860,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,63,1,0.16083108,1575858949,Regular,ca645391faa0509064932f9ae0ba11dba8ef60c1396804ac310ad28ccb38e85f
163afc2758d7107f8b6aa60bf2b4f639310170c9c551cc4262211a30d79e0f3e,-1,6,1,0.32878747,1575834806,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,30,1,0.32878747,1575767703,Regular,163afc2758d7107f8b6aa60bf2b4f639310170c9c551cc4262211a30d79e0f3e
c5e3e6be194d170c48ab8683a64d6af9820dd3b134fee8be2e59783c8c8f9026,-1,9,1,0.46655049,1575756940,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,1,1,0.46655049,1575681457,Regular,c5e3e6be194d170c48ab8683a64d6af9820dd3b134fee8be2e59783c8c8f9026
9d8cb2e49d1822b1560b48f48eb428a78daf45b845dbdf86ba9b47e09f7da193,-1,7,1,0.49542413,1575667588,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,70,1,0.49542413,1575594980,Regular,9d8cb2e49d1822b1560b48f48eb428a78daf45b845dbdf86ba9b47e09f7da193
1ca9a06d668c7c9088731b6e06911a451bbb0a03aed04038d79402e98fe8fd79,-1,4,1,0.49883067,1575583165,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,24,1,0.49883067,1575513514,Regular,1ca9a06d668c7c9088731b6e06911a451bbb0a03aed04038d79402e98fe8fd79
0b701c1ec99fead6416aaa17552b57def306a6025d2e5e345b4a43daa4a66463,-1,0,1,0.46590447,1575499971,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,51,1,0.46590447,1575422087,Regular,0b701c1ec99fead6416aaa17552b57def306a6025d2e5e345b4a43daa4a66463
51f24668e82158e2238ac4be54f4c489066de55f3d0e28c7181de0498ed8d1fc,-1,8,1,0.47083183,1575419703,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,77,1,0.47083183,1575338356,Regular,51f24668e82158e2238ac4be54f4c489066de55f3d0e28c7181de0498ed8d1fc
2f748485ff80abc69403b2425bb4b167471ceccf02636a5a854c6a39a4341582,-1,1,1,0.37518236,1575316474,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,43,1,0.37518236,1575249781,Regular,2f748485ff80abc69403b2425bb4b167471ceccf02636a5a854c6a39a4341582
6b18638098f2295a1667e4b51a0ec93f3abb2461cb8e1fb0ac18bf848ea5894a,-1,3,1,0.17543976,1575232687,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,20,1,0.17543976,1575163181,Regular,6b18638098f2295a1667e4b51a0ec93f3abb2461cb8e1fb0ac18bf848ea5894a
25cc881106963fa77bc48c031f0807776da109dc590183c3348a7c0cde44008b,-1,7,1,0.43393157,1575159894,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,64,1,0.43393157,1575079861,Regular,25cc881106963fa77bc48c031f0807776da109dc590183c3348a7c0cde44008b
cfbd97b9b15c3c47be48e188e1bdd9ec62fe33e5f55803b1c52f717f9859dc26,-1,8,1,0.44787625,1575064957,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,36,1,0.44787625,1574989345,Regular,cfbd97b9b15c3c47be48e188e1bdd9ec62fe33e5f55803b1c52f717f9859dc26
f6a9c58601440f12d4e87466a57d7ca4af1d625b55fbd799f08a371c8856b7cb,-1,9,1,0.42310725,1574982498,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,52,1,0.42310725,1574905556,Regular,f6a9c58601440f12d4e87466a57d7ca4af1d625b55fbd799f08a371c8856b7cb
4ada0eabcefe95e2aaa3e8d891bf5f269031132cfe6310bb466189c5e15bf6c1,-1,7,1,0.42395389,1574895005,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,11,1,0.42395389,1574822874,Regular,4ada0eabcefe95e2aaa3e8d891bf5f269031132cfe6310bb466189c5e15bf6c1
681e2f67316afff1b889ac6ca8ec0136537084aa4c1b21e26e2f75b0176e941f,-1,8,1,0.4224316,1574810100,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,29,1,0.4224316,1574734852,Regular,681e2f67316afff1b889ac6ca8ec0136537084aa4c1b21e26e2f75b0176e941f
26b2256f3f05386a89f09f84964dfca5df6d2d3790251d351877e63867d3394d,-1,4,1,0.39059769,1574724915,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,55,1,0.39059769,1574644179,Regular,26b2256f3f05386a89f09f84964dfca5df6d2d3790251d351877e63867d3394d
40e7240d16d011e73f2ba43a60dcb08cace058a3374ace967ed0d70f29ef2a30,-1,2,1,0.29736628,1574631627,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,70,1,0.29736628,1574558629,Regular,40e7240d16d011e73f2ba43a60dcb08cace058a3374ace967ed0d70f29ef2a30
060cc9b242f57a276b3826387f661d6672e2bdf436ffd5c5bc401fb31120625d,-1,8,1,0.12282629,1574457486,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,21,1,0.12282629,1574386406,Regular,060cc9b242f57a276b3826387f661d6672e2bdf436ffd5c5bc401fb31120625d
03ea6965ac538c7c031856db6317df1afdcce63185faac3fbd22a44aa7abaa70,-1,7,1,0.46846501,1574366667,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,20,1,0.46846501,1574298557,Regular,03ea6965ac538c7c031856db6317df1afdcce63185faac3fbd22a44aa7abaa70
58b26a44807a40478324aff78884b4b081fe6b4a13bc91bcece5aba8a9b5e7f7,-1,7,1,0.50044934,1574290518,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,45,1,0.50044934,1574212867,Regular,58b26a44807a40478324aff78884b4b081fe6b4a13bc91bcece5aba8a9b5e7f7
8990a54c32bc0ed3d3bf9942e2eed073791ef6b6bc3d0ae28e0056c998f5f60a,-1,3,1,0.50166208,1574194005,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,78,1,0.50166208,1574127769,Regular,8990a54c32bc0ed3d3bf9942e2eed073791ef6b6bc3d0ae28e0056c998f5f60a
5934dfcf1ea47d41c4376c8768ae620655003991904dfef76bee5d7bf2a9c7cc,-1,3,1,0.46561039,1574117139,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,49,1,0.46561039,1574037864,Regular,5934dfcf1ea47d41c4376c8768ae620655003991904dfef76bee5d7bf2a9c7cc
eadd5a1567738137850c31b78a36e32e62d50943a12be9d21e04435b26a03c05,-1,3,1,0.49614495,1574037864,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,45,1,0.49614495,1573953442,Regular,eadd5a1567738137850c31b78a36e32e62d50943a12be9d21e04435b26a03c05
a0d13147ae81b7cca19d1a545b9a798f2c05e08f74c4a297268bb4fa45c4da56,-1,5,1,0.46637557,1573931382,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,49,1,0.46637557,1573866767,Regular,a0d13147ae81b7cca19d1a545b9a798f2c05e08f74c4a297268bb4fa45c4da56
b61ae5742b3493eeaf08ad3a57954eb196d3010b67f04ca7a76ed3c0d4469857,-1,6,1,0.48915074,1573854520,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,31,1,0.48915074,1573780776,Regular,b61ae5742b3493eeaf08ad3a57954eb196d3010b67f04ca7a76ed3c0d4469857
d3c7ac0a75b7f83a496302c8e6c716b2893f8781a81de5352a445f00ce4a8f95,-1,5,1,0.49591333,1573764118,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,59,1,0.49591333,1573695314,Regular,d3c7ac0a75b7f83a496302c8e6c716b2893f8781a81de5352a445f00ce4a8f95
363a8c7811e7312e3a4b256e6383680264630d09d34c1468e24beb9667032cd7,-1,4,1,0.48044414,1573676971,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,44,1,0.48044414,1573606459,Regular,363a8c7811e7312e3a4b256e6383680264630d09d34c1468e24beb9667032cd7
41e0c608a0c37171e69236870afb8526ca66bc006f3f0169917a6eaf60a05f90,-1,2,1,0.47043816,1573600137,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,11,1,0.47043816,1573521439,Regular,41e0c608a0c37171e69236870afb8526ca66bc006f3f0169917a6eaf60a05f90
a4a6c2bc92487310dde0477feda7f9a5d646cc6a197100b5c3665794ab16dfeb,-1,6,1,0.44885236,1573509479,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,72,1,0.44885236,1573437777,Regular,a4a6c2bc92487310dde0477feda7f9a5d646cc6a197100b5c3665794ab16dfeb
75c7d26ef03bb0c74906b736686b783c6253215f1d867d87a0d5df616eea1976,-1,8,1,0.48816114,1573424968,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,63,1,0.48816114,1573348084,Regular,75c7d26ef03bb0c74906b736686b783c6253215f1d867d87a0d5df616eea1976
23c48a71fc4cc22a437b1fd5c58429bbe94d080daf87ea99fbd30dfec88292f6,-1,5,1,0.50394608,1573332087,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,68,1,0.50394608,1573261423,Regular,23c48a71fc4cc22a437b1fd5c58429bbe94d080daf87ea99fbd30dfec88292f6
80968fcfbf610d250b6bfbd75da56d244e129dfad1e7d22325ba415272b8e8d0,-1,9,1,0.48819826,1573246943,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,33,1,0.48819826,1573175626,Regular,80968fcfbf610d250b6bfbd75da56d244e129dfad1e7d22325ba415272b8e8d0
b1613189a5b98995437c44d53d8c2e22608056e7a1e37adeb4d7ccd2e40614b8,-1,0,1,0.40611448,1573171367,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,5,1,0.40611448,1573095242,Regular,b1613189a5b98995437c44d53d8c2e22608056e7a1e37adeb4d7ccd2e40614b8
a16db9c443b3665ecb4a6a55caeb42ea6560f9bde5b959b26fe0aaee8072c2fd,-1,5,1,0.16236539,1573078533,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,50,1,0.16236539,1573002134,Regular,a16db9c443b3665ecb4a6a55caeb42ea6560f9bde5b959b26fe0aaee8072c2fd
5cf934897c0e88c7ab6d62207a49e329d5846178ce4a6ef9265a0d5ff9f3cb82,-1,3,1,0.11395652,1572907690,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
854d2c4c594e4ed27f08d8e529aded4b08ba38f4d823f813912caf0e3543f4bb,-1,1,1,0.4631446,1572832171,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,5,1,0.11395652,1572829164,Regular,5cf934897c0e88c7ab6d62207a49e329d5846178ce4a6ef9265a0d5ff9f3cb82
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,76,1,0.4631446,1572751958,Regular,854d2c4c594e4ed27f08d8e529aded4b08ba38f4d823f813912caf0e3543f4bb
366d696828cd16e17c8ba0b8f914a37aaab768f14112f07ff4936b02316e757f,-1,8,1,0.44117343,1572741257,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,22,1,0.44117343,1572661936,Regular,366d696828cd16e17c8ba0b8f914a37aaab768f14112f07ff4936b02316e757f
3c155b824d50d614f51f87d2d864691cc7dd1da0af211186eb7c27faeca7c9b8,-1,5,1,0.45647536,1572654117,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,55,1,0.45647536,1572569522,Regular,3c155b824d50d614f51f87d2d864691cc7dd1da0af211186eb7c27faeca7c9b8
8fc8a3c8bc06eac4b2053cee5c63a4b19a8f4b6db78dfb672aaff5e0cf42a3c3,-1,4,1,0.40668202,1572554160,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,71,1,0.40668202,1572485836,Regular,8fc8a3c8bc06eac4b2053cee5c63a4b19a8f4b6db78dfb672aaff5e0cf42a3c3
8143f2223e9e4b6894e84561b78c1427adec69b416498525e51a001274724692,-1,2,1,0.47535332,1572484192,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,81,1,0.47535332,1572400025,Regular,8143f2223e9e4b6894e84561b78c1427adec69b416498525e51a001274724692
c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b,-1,2,1,0.52228393,1572381313,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
