tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0bc0a17c4085911693d3a78e1ef165e89e1ff437a9ea813e45e802a2ecca5e,-1,1,1,1.8167,1546642560,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,25,1,1.8167,1546569206,Regular,cc0bc0a17c4085911693d3a78e1ef165e89e1ff437a9ea813e45e802a2ecca5e
07450273f928a8710fbd4858b62016e8fe56019b893778fa07a813330c96fbdb,-1,1,1,1.5649,1546550005,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
c71bbfd41187056f9e5a2ca356c30d78dc9e894496eb1973c8fc9640170724eb,-1,1,1,1.6716,1546489345,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,34,1,1.5649,1546482863,Regular,07450273f928a8710fbd4858b62016e8fe56019b893778fa07a813330c96fbdb
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,34,1,1.6716,1546396372,Regular,c71bbfd41187056f9e5a2ca356c30d78dc9e894496eb1973c8fc9640170724eb
b364a307dac2071c1c1445a9ff35fb770ec3c839997e40f16d7d28d2d59ddcb6,-1,1,1,1.9256,1546376722,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,22,1,1.9256,1546309812,Regular,b364a307dac2071c1c1445a9ff35fb770ec3c839997e40f16d7d28d2d59ddcb6
a62f37fd3f72f6d76d9fe13132d39fd8a248e520efbb7e738605f2e654e276c4,-1,0,1,2.3617,1546291991,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,35,1,2.3617,1546223600,Regular,a62f37fd3f72f6d76d9fe13132d39fd8a248e520efbb7e738605f2e654e276c4
d9e53b4e876091dca7bd05e28246610ed27906648e69b13ed74a3bdbb44363b1,-1,0,1,2.0477,1546197900,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,43,1,2.0477,1546137007,Regular,d9e53b4e876091dca7bd05e28246610ed27906648e69b13ed74a3bdbb44363b1
79ea4e0b031c41374b443c6fcccdc132df784fece14591aa5c723af5272f2380,-1,1,1,1.797,1546136572,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,47,1,1.797,1546051669,Regular,79ea4e0b031c41374b443c6fcccdc132df784fece14591aa5c723af5272f2380
62f9117aac2106584cf8ce3ffec58394afd6571e2ccaac37316a9bd6c2a6f167,-1,0,1,1.9267,1546039779,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,19,1,1.9267,1545965191,Regular,62f9117aac2106584cf8ce3ffec58394afd6571e2ccaac37316a9bd6c2a6f167
9bc67b975aaed3e45db9f16f8512f42017fb731ee8a7222834cc40f8bb0ac337,-1,1,1,2.1612,1545949237,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,51,1,2.1612,1545877810,Regular,9bc67b975aaed3e45db9f16f8512f42017fb731ee8a7222834cc40f8bb0ac337
90ad674b2e35fd3e54cb07f9d52906e3e0fc8464aa81771f475b20f05a61aa3b,-1,1,1,2.0596,1545858908,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,7,1,2.0596,1545791882,Regular,90ad674b2e35fd3e54cb07f9d52906e3e0fc8464aa81771f475b20f05a61aa3b
85d54651971cb2f791e3119c40ee86befa008186eb3d5af7a46db66c7a736bdc,-1,1,1,2.0062,1545783040,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,53,1,2.0062,1545705295,Regular,85d54651971cb2f791e3119c40ee86befa008186eb3d5af7a46db66c7a736bdc
18c891c7169318b721258f44772e07ee161ddfe4684066aaca9f6b027bf79aee,-1,0,1,2.172,1545695245,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,22,1,2.172,1545619199,Regular,18c891c7169318b721258f44772e07ee161ddfe4684066aaca9f6b027bf79aee
e39e707498c333471b45103812bae14fde8cb856c6835bc6197f147746621e4b,-1,1,1,2.1255,1545596526,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,22,1,2.1255,1545532215,Regular,e39e707498c333471b45103812bae14fde8cb856c6835bc6197f147746621e4b
77e71a700627bf6539bf2676086b73d2f5e28c22ad64d166b77e7784dc071e2d,-1,1,1,1.1497,1545520000,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,47,1,1.1497,1545445912,Regular,77e71a700627bf6539bf2676086b73d2f5e28c22ad64d166b77e7784dc071e2d
db6b9d73fd7ca419f50a2fc19937490625b44488dab1aedbeb89983b4fa9b2c6,-1,0,1,1.0746,1545163307,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,46,1,1.0746,1545100369,Regular,db6b9d73fd7ca419f50a2fc19937490625b44488dab1aedbeb89983b4fa9b2c6
c9a2088dafacfd5d6f2f9ca8e4d0e3f2ca081248b53243951e3f79f94425b7be,-1,1,1,1.9993,1545086635,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,60,1,1.9993,1545013828,Regular,c9a2088dafacfd5d6f2f9ca8e4d0e3f2ca081248b53243951e3f79f94425b7be
8f4737aa18a2c4da34c227c375462d67f1165ca5882fe383b6c18ef060160078,-1,0,1,2.068,1545002373,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,1,1,2.068,1544927408,Regular,8f4737aa18a2c4da34c227c375462d67f1165ca5882fe383b6c18ef060160078
bf99e24fb32b5de999bf60e9b88277fb996723a1b83bec0913716159f8f7fb61,-1,1,1,2.1143,1544907100,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,15,1,2.1143,1544841013,Regular,bf99e24fb32b5de999bf60e9b88277fb996723a1b83bec0913716159f8f7fb61
53caab895586bca22c43e12455fc033f738ddcd6d0dd747f1370a9d6563afc27,-1,1,1,1.9861,1544818962,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,13,1,1.9861,1544754879,Regular,53caab895586bca22c43e12455fc033f738ddcd6d0dd747f1370a9d6563afc27
87c8c8a4ae3c3d452fa13c8f8277741a93be1bf6b7fcb17dcbdf1ed7d35c491f,-1,0,1,1.9567,1544748550,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,35,1,1.9567,1544668323,Regular,87c8c8a4ae3c3d452fa13c8f8277741a93be1bf6b7fcb17dcbdf1ed7d35c491f
2a449b031a609f3ecce3aafa9519f2187e9d24b22f91018fd875690fca3bf0e5,-1,1,1,1.9028,1544652439,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,20,1,1.9028,1544581810,Regular,2a449b031a609f3ecce3aafa9519f2187e9d24b22f91018fd875690fca3bf0e5
ea9acc9562464328573c39d44e458d3c99d36cbd5e9754d38dde215e16fbb02c,-1,1,1,1.807,1544565612,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,80,1,1.807,1544495535,Regular,ea9acc9562464328573c39d44e458d3c99d36cbd5e9754d38dde215e16fbb02c
8db432b1cbf0e6e87079cf5449114c8484c1436b389cd55a25e08d647913bc58,-1,0,1,1.0531,1544485146,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,57,1,1.0531,1544409762,Regular,8db432b1cbf0e6e87079cf5449114c8484c1436b389cd55a25e08d647913bc58
8bd2f3b88378db2591e0f40a238f9c6bf55d7cfdc8280a9e6f8136dbd4d403b4,-1,0,1,0.5456,1544131683,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,69,1,0.5456,1544063408,Regular,8bd2f3b88378db2591e0f40a238f9c6bf55d7cfdc8280a9e6f8136dbd4d403b4
393ee0fd17f903db121451d6da5cbbed22402dfa2e52b4b93999ae919d19a06d,-1,0,1,1.8636,1544046896,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,49,1,1.8636,1543977044,Regular,393ee0fd17f903db121451d6da5cbbed22402dfa2e52b4b93999ae919d19a06d
35a692f3754976e61de525219b0f42dd6ce38792adab6a4c92897c748b0640b4,-1,1,1,1.7223,1543970446,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,52,1,1.7223,1543890933,Regular,35a692f3754976e61de525219b0f42dd6ce38792adab6a4c92897c748b0640b4
eaacdfbf894a2eda9f59137b56cd44d230ebc5bc272dc93b089292ec18484e32,-1,0,1,1.7541,1543882621,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,10,1,1.7541,1543805273,Regular,eaacdfbf894a2eda9f59137b56cd44d230ebc5bc272dc93b089292ec18484e32
ad549f39939dfe50e6d9b3c32196581858cc1694e3fae6066cfee892f7088797,-1,0,1,1.4259,1543791285,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,27,1,1.4259,1543718462,Regular,ad549f39939dfe50e6d9b3c32196581858cc1694e3fae6066cfee892f7088797
2422d1b9d2c29a55f677d77220d9b34c2f93f866af70c26c59f7dca305eb97b0,-1,1,1,1.2164,1543519282,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,65,1,1.2164,1543459346,Regular,2422d1b9d2c29a55f677d77220d9b34c2f93f866af70c26c59f7dca305eb97b0
ab4b8ae12e349bc79df9d4c51e93a4cbd71e81e4b1d6a04f57205e9739269e7f,-1,1,1,1.9133,1543442171,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
b72c10cc0120a2bc2c3eb6603919eb60a1e2c74479e3e1f25b2d57efeb6d4e0d,-1,1,1,1.8626,1543373420,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,92,1,1.9133,1543372263,Regular,ab4b8ae12e349bc79df9d4c51e93a4cbd71e81e4b1d6a04f57205e9739269e7f
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,84,1,1.8626,1543285921,Regular,b72c10cc0120a2bc2c3eb6603919eb60a1e2c74479e3e1f25b2d57efeb6d4e0d
64139b844281df93c8d7c76c2999dbf7b60beefec29f5534cdcc9544e8184ba5,-1,1,1,1.9762,1543270008,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,96,1,1.9762,1543199805,Regular,64139b844281df93c8d7c76c2999dbf7b60beefec29f5534cdcc9544e8184ba5
34c964848580c8fcdc96556ed7c804010da4adece3eb22492f998f841b54d503,-1,1,1,2.0191,1543180930,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,17,1,2.0191,1543113122,Regular,34c964848580c8fcdc96556ed7c804010da4adece3eb22492f998f841b54d503
d38f3e7fb953dce7843bffa12e4451c72b876a3ba6f30fa1503e474df065fe1c,-1,1,1,0.8745,1543100729,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,75,1,0.8745,1543026633,Regular,d38f3e7fb953dce7843bffa12e4451c72b876a3ba6f30fa1503e474df065fe1c
5349bff4d9b4aeba363e89118924730ec1fd4ad9c520617ee89ef0db07031223,-1,0,1,0.9366,1542837754,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,82,1,0.9366,1542768089,Regular,5349bff4d9b4aeba363e89118924730ec1fd4ad9c520617ee89ef0db07031223
feb1a5937076c32ddb3f2b78426bd07305eef0f6c4b77538775e1a80a696d673,-1,1,1,1.3938,1542749659,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,113,1,1.3938,1542681033,Regular,feb1a5937076c32ddb3f2b78426bd07305eef0f6c4b77538775e1a80a696d673
4ccefac438a3f6211703295c6e618f6f696eba73d2296d726eb29e4524461b45,-1,1,1,1.417,1542677548,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,70,1,1.417,1542594994,Regular,4ccefac438a3f6211703295c6e618f6f696eba73d2296d726eb29e4524461b45
b6d5098db5530a128e45c95d75936ed2295c16baed158820710af6fe43ce2fc9,-1,0,1,0.34392052,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
6dea804db2f9c455627bfc5fc4a1fbc5382f2c267a1bcc2e0fe37de0ed12b777,-1,0,1,1.085,1542576678,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
7dc6291b7cffd45e77250b2fd761e4761f349f1307b3ecf295beceda38a09665,-1,1,1,1.38264753,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,657,1,0.34392052,1542511750,Regular,b6d5098db5530a128e45c95d75936ed2295c16baed158820710af6fe43ce2fc9
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,68,1,1.085,1542508262,Regular,6dea804db2f9c455627bfc5fc4a1fbc5382f2c267a1bcc2e0fe37de0ed12b777
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,303,1,1.38264753,1542439325,Regular,7dc6291b7cffd45e77250b2fd761e4761f349f1307b3ecf295beceda38a09665
ddf0a945328db7f328d9a7f9b2c98bf8456ca5241d895b72396a6a6804e9d2ff,-1,1,1,1.52001427,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,530,1,1.52001427,1542339042,Regular,ddf0a945328db7f328d9a7f9b2c98bf8456ca5241d895b72396a6a6804e9d2ff
25460dc6c54b62fa92424bdfd65b22891ff93fdcbadba51e3e981b8943b94a93,-1,0,1,1.47483894,1542325703,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,240,1,1.47483894,1542252617,Regular,25460dc6c54b62fa92424bdfd65b22891ff93fdcbadba51e3e981b8943b94a93
ba32d639e875451ad2575b67fd1580aa5e481d3c1f51cccf0a7e6a64bc8134d0,-1,0,1,1.5346362,1542241461,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,840,1,1.5346362,1542166199,Regular,ba32d639e875451ad2575b67fd1580aa5e481d3c1f51cccf0a7e6a64bc8134d0
fe7c85721e41d6f42e9353bb50caefdd21b9d785fe52e58fac58f97bd7f50e0d,-1,0,1,1.52696661,1542151898,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,757,1,1.52696661,1542080450,Regular,fe7c85721e41d6f42e9353bb50caefdd21b9d785fe52e58fac58f97bd7f50e0d
b774ad86ae326889da947948d4f2907762b6498c8f9b3142d6ce0da4e09db324,-1,0,1,1.78573075,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,420,1,1.78573075,1541993377,Regular,b774ad86ae326889da947948d4f2907762b6498c8f9b3142d6ce0da4e09db324
94c290bc19e37bf68b45224e892ddb9a74f54196573a7abad4d7015973bc9d94,-1,1,1,1.570726,1541970082,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,526,1,1.570726,1541907069,Regular,94c290bc19e37bf68b45224e892ddb9a74f54196573a7abad4d7015973bc9d94
bb3f55d332d3c521c2bb1c0434057c7cdb5c4f1c9d6c0adc63127616655aabac,-1,0,1,1.31209294,1541899315,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
124e3dd274afdac3232f862d64d028302548c293b3fb464866edb78de6e4456e,-1,0,1,1.36731512,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,835,1,1.31209294,1541820564,Regular,bb3f55d332d3c521c2bb1c0434057c7cdb5c4f1c9d6c0adc63127616655aabac
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,541,1,1.36731512,1541734430,Regular,124e3dd274afdac3232f862d64d028302548c293b3fb464866edb78de6e4456e
1f255a30da4a55e2f1c41c71d6fee34cb4bbd68784700d2d3770ad1c86674714,-1,1,1,1.70169066,1541725336,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,675,1,1.70169066,1541648248,Regular,1f255a30da4a55e2f1c41c71d6fee34cb4bbd68784700d2d3770ad1c86674714
9fcf42f9a5e421ed6989b10983b2a2f4e8cfe5636765f69eee7fe4407c461d90,-1,1,1,1.68721687,1541623799,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,662,1,1.68721687,1541561615,Regular,9fcf42f9a5e421ed6989b10983b2a2f4e8cfe5636765f69eee7fe4407c461d90
0bdb37b00c6191ce91b909577b529fd8f0c26b781ed7113e4f844f0157c13bd2,-1,1,1,1.52765313,1541550318,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,549,1,1.52765313,1541475419,Regular,0bdb37b00c6191ce91b909577b529fd8f0c26b781ed7113e4f844f0157c13bd2
67df890bea2accc1fb31326df491f8b266c629ebd6c27cb240f10c033be15ad3,-1,1,1,1.0185868,1541466386,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,428,1,1.0185868,1541388759,Regular,67df890bea2accc1fb31326df491f8b266c629ebd6c27cb240f10c033be15ad3
ebac1cf5f056f2c3d99278466abb4bd64dd91bb615bbbae71f10231f3b285369,-1,1,1,0.97785745,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,820,1,0.97785745,1541302637,Regular,ebac1cf5f056f2c3d99278466abb4bd64dd91bb615bbbae71f10231f3b285369
43e4777b4d925e3aeb6487c0bfa42797fb9d2922dd10519450095daf0fa7bc7d,-1,1,1,0.40298373,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,529,1,0.40298373,1541215826,Regular,43e4777b4d925e3aeb6487c0bfa42797fb9d2922dd10519450095daf0fa7bc7d
