tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,50,1,0.64482792,1510751512,Regular,e962abd56b18228057ef5de6c604c6fb5cf57030b4d84adcd0d51283c7fd8306
e962abd56b18228057ef5de6c604c6fb5cf57030b4d84adcd0d51283c7fd8306,1,0,1,0.64482792,1510732753,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8,1,13,1,0.99567016,1510730195,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,117,1,0.37907522,1510553057,Regular,67c9d6fffedb9c02428fa2527681726236b177d5677c1b2fcf2a7f0eeee3d898
67c9d6fffedb9c02428fa2527681726236b177d5677c1b2fcf2a7f0eeee3d898,1,8,1,0.37907522,1510551888,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b,-1,129,1,0.46238477,1510410682,Regular,2cc7550deeb596a5ac66219bf27fd81ffc89ece3a4b9acde3229248a658744f4
2cc7550deeb596a5ac66219bf27fd81ffc89ece3a4b9acde3229248a658744f4,1,1,1,0.46238477,1510406847,Regular,4e1f06bc347f78f24f3ef098aa478cee99603088dd93cd915e52f3dd77e89f9b
c3c1a3d5e06b2b2219c41956dd45d5b9d6292df2f2eb50e35b83b6ada59e61f2,-1,21,1,0.67086467,1510064509,Regular,4f60335f860c0f816f4716ea2862c179ebcc54ef5a6e813a160a8988fd17b141
4f60335f860c0f816f4716ea2862c179ebcc54ef5a6e813a160a8988fd17b141,1,4,1,0.67086467,1510043693,Regular,c3c1a3d5e06b2b2219c41956dd45d5b9d6292df2f2eb50e35b83b6ada59e61f2
38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3,-1,4,1,0.57004909,1509847104,Regular,ff9b611b0b3bc55ff426dad408b6e0fa036ede28f20832cd4aa7ca6df69445b7
ff9b611b0b3bc55ff426dad408b6e0fa036ede28f20832cd4aa7ca6df69445b7,1,10,1,0.57004909,1509780519,Regular,38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3
224ccd90a0ffb10a68066002a18cb225a2cc5c1dd9d415242625b93c62e5ba8b,-1,14,1,0.36766852,1509699262,Regular,66fd548e68973aafd977d1b07e097a8a5c48c1c09d006855c8d601519aa74721
66fd548e68973aafd977d1b07e097a8a5c48c1c09d006855c8d601519aa74721,1,10,1,0.36766852,1509694628,Regular,224ccd90a0ffb10a68066002a18cb225a2cc5c1dd9d415242625b93c62e5ba8b
e8565123dfb95408b84fbed68c522f21cc6f9ce305773a708854eb48ef8c283c,-1,1,1,0.56731079,1509632170,Regular,43be2b52ae3bb95b8b19afe88beea2d74343653ed52a6b682e895201cb9a8329
43be2b52ae3bb95b8b19afe88beea2d74343653ed52a6b682e895201cb9a8329,1,0,1,0.56731079,1509604866,Regular,e8565123dfb95408b84fbed68c522f21cc6f9ce305773a708854eb48ef8c283c
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,95,1,0.99588412,1509560647,Regular,22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c
4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1,-1,66,1,0.27961479,1509559268,Regular,4d1bf706af75419bd60751ea744de3e5de3867f4189fce67ece6a35d69275ea9
22d23a203cb8e50b430aeed6566f64a8d20af16e369d0bc95fbec857965d1f4c,1,4,1,0.99588412,1509456096,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
4d1bf706af75419bd60751ea744de3e5de3867f4189fce67ece6a35d69275ea9,1,1,1,0.27961479,1509419624,Regular,4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1
171024fc191ea6a6bda210b473836575a2fa4fdd0ef62bd27fee7607efab03a7,-1,27,1,0.28000395,1509375814,Regular,d21759f4779f86ded6f42dc94be1fd1a13b3a1ee30713b72989b9fc519549a11
d21759f4779f86ded6f42dc94be1fd1a13b3a1ee30713b72989b9fc519549a11,1,0,1,0.28000395,1509336246,Regular,171024fc191ea6a6bda210b473836575a2fa4fdd0ef62bd27fee7607efab03a7
fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2,-1,83,1,0.3811559,1509253126,Regular,50d264803b946ff61de64b685be24ae058915bc6e74e9ac3da5c04076409e7d3
f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1,-1,36,1,0.28402113,1509252826,Regular,a02d8078956090a6eb90176f62dc319e62a333b54f36626e2d67c63d2d337113
50d264803b946ff61de64b685be24ae058915bc6e74e9ac3da5c04076409e7d3,1,0,1,0.3811559,1509169905,Regular,fdc596c1b1942caec4bf15bb32806fd5ce07654e0ac06d2eba887eb169b1abf2
a02d8078956090a6eb90176f62dc319e62a333b54f36626e2d67c63d2d337113,1,1,1,0.28402113,1509072979,Regular,f0e9fbbced5645519ff566496b31953666acdbf90701c087f7204d3872951fc1
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,141,1,0.34497084,1508910044,Regular,94757758007a007ac7287656f01f7c2a81c95363e05b66caa1833985676203ed
94757758007a007ac7287656f01f7c2a81c95363e05b66caa1833985676203ed,1,7,1,0.34497084,1508908503,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786,-1,12,1,0.37016291,1508814102,Regular,54188e5f37c419d6191bbc507a371507fd2c427e32a1068b69fc2c60f8f258f7
54188e5f37c419d6191bbc507a371507fd2c427e32a1068b69fc2c60f8f258f7,1,0,1,0.37016291,1508813383,Regular,6725e3d24772afb838eaa1f775fd1eddb822adf4a5c0da8d4f0557b3d3cc9786
e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66,-1,38,1,0.50890814,1508711340,Regular,971285898b07c889c22a9d3fa6348c8c83794491d01c406b793cc28b96431d67
971285898b07c889c22a9d3fa6348c8c83794491d01c406b793cc28b96431d67,1,4,1,0.50890814,1508698300,Regular,e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66
696e82aabcf8ab1fa2da79c8059a8da95aaa71e0361a2e56bcd0136a34f7608b,-1,35,1,0.31439394,1508523654,Regular,766f37180a7bea2d7df2056ad4255fa4131931afb8cfe3e5ecca5b880773390e
766f37180a7bea2d7df2056ad4255fa4131931afb8cfe3e5ecca5b880773390e,1,1,1,0.31439394,1508522558,Regular,696e82aabcf8ab1fa2da79c8059a8da95aaa71e0361a2e56bcd0136a34f7608b
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,105,1,0.5555028,1508406664,Regular,3c11f79aed9d954029e910411d73cfdcedc030444e6b0da094a06d7669fd6752
3c11f79aed9d954029e910411d73cfdcedc030444e6b0da094a06d7669fd6752,1,1,1,0.5555028,1508356890,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b,-1,38,1,0.53348772,1508172063,Regular,68484d3129b8e30ddd311b877227122221d78d4ac93bd90a3a6071fdea887712
68484d3129b8e30ddd311b877227122221d78d4ac93bd90a3a6071fdea887712,1,1,1,0.53348772,1508149804,Regular,9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b
9b4a85506d523e33c381591c4fda3a47cf1fc939ad4d8c8aca1b278fbff55d64,-1,19,1,0.31264466,1507829670,Regular,2dc27fcb32d05a649a14c9ce8722c46bdf272c0cedcba6c33821bfb3256393ed
2dc27fcb32d05a649a14c9ce8722c46bdf272c0cedcba6c33821bfb3256393ed,1,0,1,0.31264466,1507827573,Regular,9b4a85506d523e33c381591c4fda3a47cf1fc939ad4d8c8aca1b278fbff55d64
c3cca33e2b3f1bb3cb5f5c34eb2509db0611dc1b546770e7fe4c67e697b67939,-1,40,1,0.99526075,1507809633,Regular,1d6d653dbce6a5ce569101144902d26fd19d9aecf6d964d11ec97f818c000789
4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747,-1,50,1,0.69001468,1507651566,Regular,172ffac75331da7aa5a7b53f0cbe1c12afa6925d24b732db5ea6e8ee0f7a8827
b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027,-1,12,1,0.38124052,1507650805,Regular,f24ca43a407350a40906c010ad31ab07bc74935844db615b0c058e85f3e69697
f24ca43a407350a40906c010ad31ab07bc74935844db615b0c058e85f3e69697,1,1,1,0.38124052,1507649304,Regular,b1e10f5f025b8113d88f9d9f3b20bbf9c9ea34a5559a4b92ecb293fd31a68027
1d6d653dbce6a5ce569101144902d26fd19d9aecf6d964d11ec97f818c000789,1,15,1,0.99526075,1507497362,Regular,c3cca33e2b3f1bb3cb5f5c34eb2509db0611dc1b546770e7fe4c67e697b67939
172ffac75331da7aa5a7b53f0cbe1c12afa6925d24b732db5ea6e8ee0f7a8827,1,0,1,0.69001468,1507447820,Regular,4aa85163d7d986195cc348fbc38ece7f3137305987f1253b2059ddca65b1c747
173d51336dc1e86f4e2b9a853cb9c6680044ea12b9b6dacf3fed08c8ff99f7ef,-1,14,1,0.30681885,1507180833,Regular,c95bf6f6abcc9095c8221038aec89a15d4bf8b1de81cefb2c878267acf530470
c95bf6f6abcc9095c8221038aec89a15d4bf8b1de81cefb2c878267acf530470,1,2,1,0.30681885,1507172350,Regular,173d51336dc1e86f4e2b9a853cb9c6680044ea12b9b6dacf3fed08c8ff99f7ef
aefd8914f95c291383281c07f3079ae267f73f8aae07c725c02d3e8b21837c00,-1,16,1,0.30381827,1507029938,Regular,c0f16c53a70a0206d5d0bc2beb41dd072054e6d246adc6a5cf1bbae099f1992c
c0f16c53a70a0206d5d0bc2beb41dd072054e6d246adc6a5cf1bbae099f1992c,1,1,1,0.30381827,1507011373,Regular,aefd8914f95c291383281c07f3079ae267f73f8aae07c725c02d3e8b21837c00
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,46,1,0.40715943,1506833172,Regular,bc336f24151004e5c6ad54864e48e7cf4e0d19155862e485ccedaede050c3067
bc336f24151004e5c6ad54864e48e7cf4e0d19155862e485ccedaede050c3067,1,1,1,0.40715943,1506830425,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9,-1,72,1,0.27401398,1506659351,Regular,1aee20c1c69f93792ea9b81ad97a620e46cdc0e64f3c51c6ea4dcef8191d0f92
1aee20c1c69f93792ea9b81ad97a620e46cdc0e64f3c51c6ea4dcef8191d0f92,1,6,1,0.27401398,1506653407,Regular,bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,65,1,0.23961125,1506570106,Regular,6b50f5b94cb15b5e221ca4d4051095960b6bff8e999d991206cfc10e0748ad2c
6b50f5b94cb15b5e221ca4d4051095960b6bff8e999d991206cfc10e0748ad2c,1,0,1,0.23961125,1506566546,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91,-1,80,1,0.60035293,1506485664,Regular,ab6bbfa644d6286e9e2a2f0eb2908d8a3840dceb081368c5882c9e80d90dd21d
ab6bbfa644d6286e9e2a2f0eb2908d8a3840dceb081368c5882c9e80d90dd21d,1,5,1,0.60035293,1506479987,Regular,43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,64,1,0.82027323,1506276333,Regular,b3d373d9038c7b2ddd500a75485bee3f5219a856c6331fcd663b2ee30b0ec446
b3d373d9038c7b2ddd500a75485bee3f5219a856c6331fcd663b2ee30b0ec446,1,8,1,0.82027323,1506261844,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df,-1,34,1,0.56266989,1506022325,Regular,a246413de82df7e3444045504362f5200882ec8a77d472fcbcccd18c19097e64
a246413de82df7e3444045504362f5200882ec8a77d472fcbcccd18c19097e64,1,3,1,0.56266989,1506013711,Regular,a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,66,1,0.43480804,1505832205,Regular,a80da63af49801521d39f58b7231214a3331cf16827c6c385dad30c6ee0c21b1
a80da63af49801521d39f58b7231214a3331cf16827c6c385dad30c6ee0c21b1,1,1,1,0.43480804,1505828485,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
3b525dd79886bf8198a49b973de5bc4acfe35300c341e4f92807361a1b86d685,-1,13,1,0.40940083,1505712102,Regular,9c30619810e3733bb6aa68c2b829d56992ec2bff02d4c4d75cf28e38f4cb812e
9c30619810e3733bb6aa68c2b829d56992ec2bff02d4c4d75cf28e38f4cb812e,1,9,1,0.40940083,1505702636,Regular,3b525dd79886bf8198a49b973de5bc4acfe35300c341e4f92807361a1b86d685
db2f8844a80f0222db0781adc4dd598f5a2170a0cecf89534cd631ae427801ec,-1,2,1,0.37290248,1505540007,Regular,f9b95eab383be15a4988653a7dd4a97c9abc0cca7216e9861b6e36cbeb1d861a
f9b95eab383be15a4988653a7dd4a97c9abc0cca7216e9861b6e36cbeb1d861a,1,2,1,0.37290248,1505537251,Regular,db2f8844a80f0222db0781adc4dd598f5a2170a0cecf89534cd631ae427801ec
e86afd74a5ac8862fd3841208c193b16dc51196d10f924beb19c01d3e8b92443,-1,18,1,0.97600608,1505491163,Regular,ae1d5adac440ab90a3dfafd2ad5012d1463ef49faf22d9a22b07646d7e0c2a11
ae1d5adac440ab90a3dfafd2ad5012d1463ef49faf22d9a22b07646d7e0c2a11,1,1,1,0.97600608,1505488865,Regular,e86afd74a5ac8862fd3841208c193b16dc51196d10f924beb19c01d3e8b92443
d8adaff03a19f0cf51dea47a3263f00959d0b63b4a9989c7e11ca093a3c00a9a,-1,15,1,0.96229764,1505450638,Regular,63c4b4879a38d754f001117c1cb5db8e3f46f64b879ef178d23baab393bb15d2
63c4b4879a38d754f001117c1cb5db8e3f46f64b879ef178d23baab393bb15d2,1,0,1,0.96229764,1505442955,Regular,d8adaff03a19f0cf51dea47a3263f00959d0b63b4a9989c7e11ca093a3c00a9a
81598e211bc6d0926bab132e52587d7e58cd076383083650ead4631619e78f5c,-1,19,1,0.34898358,1505201527,Regular,4b022811bee9559ed8b87def7d1ae1c64e6d333dea1b14425431d5e7eafb5e05
4b022811bee9559ed8b87def7d1ae1c64e6d333dea1b14425431d5e7eafb5e05,1,5,1,0.34898358,1505184232,Regular,81598e211bc6d0926bab132e52587d7e58cd076383083650ead4631619e78f5c
813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45,-1,11,1,0.46118211,1505119200,Regular,05d1ed375ec6d589465846c742ee8ade23916bef60a3e780d4c83cdd71fe84a4
05d1ed375ec6d589465846c742ee8ade23916bef60a3e780d4c83cdd71fe84a4,1,0,1,0.46118211,1505095972,Regular,813dcb76c572f4ed4ce9ee1d04f0b591be82e282b8965f37e8192e351a34ee45
ea35be1f336702f41fc1d281e639afdde51c66c3ba9c10039c46987d42f71d67,-1,25,1,0.51753453,1505004313,Regular,2c574dae36e4c9831bac25c93f4e24473a1f9f53b46f7dd4e1658d640f8793bc
2c574dae36e4c9831bac25c93f4e24473a1f9f53b46f7dd4e1658d640f8793bc,1,3,1,0.51753453,1504937492,Regular,ea35be1f336702f41fc1d281e639afdde51c66c3ba9c10039c46987d42f71d67
60c949a91b00184bf5273d7429b954a0c7b4778a5997286cfe178ca90f79ef27,-1,24,1,0.67617034,1504753216,Regular,c5b7617733718fdc08e46b956f89d2d553ff817ba1016fce1b6c8be743a494c6
c5b7617733718fdc08e46b956f89d2d553ff817ba1016fce1b6c8be743a494c6,1,0,1,0.67617034,1504752423,Regular,60c949a91b00184bf5273d7429b954a0c7b4778a5997286cfe178ca90f79ef27
95093e00f84b58932111a864eaa28bf249120db6a5141c51b35fccf5031f5c06,-1,23,1,0.43391304,1504667131,Regular,55c0e42ac25df089f576a65fd06d4123d825d4dd71523709a32fa38604e8a53d
55c0e42ac25df089f576a65fd06d4123d825d4dd71523709a32fa38604e8a53d,1,1,1,0.43391304,1504665662,Regular,95093e00f84b58932111a864eaa28bf249120db6a5141c51b35fccf5031f5c06
b63d99e998419e5d408a8a245ec26bf017e385c331549d6e2bba048b563914c2,1,1,1,1.32853768,1504579926,Regular,d8a796e4d002d20b5877b80984322bb09f90504f2e041ea3eed6fbe1797632a7
d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2,-1,45,1,0.67428174,1504288378,Regular,2e0abb6b4ad0277d1e7ab49acfa01edceb550b9136c52f80721fb6ad75332b9b
2e0abb6b4ad0277d1e7ab49acfa01edceb550b9136c52f80721fb6ad75332b9b,1,0,1,0.67428174,1504251733,Regular,d83d85272624a9d2ae34841092667a8ca7fad8aed168040bb1a082e1090d72d2
72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23,-1,15,1,0.99522637,1504071871,Regular,b1447fcc923078ddbcd1104bade370ed3f48cbdbd141d8074f411fb60d12c657
b83e673db0c22118f0f8af9792c0b4f28e1598812b381576172de439b7fb537b,-1,24,1,0.472831,1504066132,Regular,31424c4eda7049f85d3987ba6493798197ecafcdba8575d183f4a7a441b631ea
31424c4eda7049f85d3987ba6493798197ecafcdba8575d183f4a7a441b631ea,1,1,1,0.472831,1504060432,Regular,b83e673db0c22118f0f8af9792c0b4f28e1598812b381576172de439b7fb537b
b82f4060b9f5e7a99b735cc092a86d3001e2f83e06cc94ac9d4cc99ad10ef524,-1,11,1,0.418884,1503909359,Regular,0c3e5f3796571448a4c6257dba1a5e11220b83d619a4c01819ac99fae5723b0f
0c3e5f3796571448a4c6257dba1a5e11220b83d619a4c01819ac99fae5723b0f,1,0,1,0.418884,1503888414,Regular,b82f4060b9f5e7a99b735cc092a86d3001e2f83e06cc94ac9d4cc99ad10ef524
b1447fcc923078ddbcd1104bade370ed3f48cbdbd141d8074f411fb60d12c657,1,1,1,0.99522637,1503846003,Regular,72fdc24d3325b9b2a16b1f51726729be33d2fe1d4cf5f4fc120bc2050a430a23
20dfae9f3b6fab1053badac02ea44668ba8c487a32745bdab2e50e124d282649,-1,37,1,0.913369,1503763258,Regular,c6528c81bbe9427121372d1b27f7c41c22db10bd2f2a67e22e7c524f7f4da5c2
c6528c81bbe9427121372d1b27f7c41c22db10bd2f2a67e22e7c524f7f4da5c2,1,0,1,0.913369,1503734971,Regular,20dfae9f3b6fab1053badac02ea44668ba8c487a32745bdab2e50e124d282649
562d839adcc47f538b68397c4eb0ca7a7cb407d60b93a934e42666c535602b8b,1,0,1,1.358629,1503563032,Regular,67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7
61191e11abb080056b37f6a66b8745ab1411c11f76c9ca9ecd71e871f686980e,-1,4,1,0.555742,1503463784,Regular,dddff37fda576da7888690b0a284d454706d88b58b201d0f2a7519108cabdbe8
dddff37fda576da7888690b0a284d454706d88b58b201d0f2a7519108cabdbe8,1,1,1,0.555742,1503456593,Regular,61191e11abb080056b37f6a66b8745ab1411c11f76c9ca9ecd71e871f686980e
863284824448d732060ca906b8b7b648a8948457ea81fcf216f0d3aa9de6a2be,-1,5,1,0.884353,1503316691,Regular,dcebd25684a3f2da8d6bb583fd6559e14a1d1f65194d628ef389b3cdfdd8250b
dcebd25684a3f2da8d6bb583fd6559e14a1d1f65194d628ef389b3cdfdd8250b,1,0,1,0.884353,1503284106,Regular,863284824448d732060ca906b8b7b648a8948457ea81fcf216f0d3aa9de6a2be
17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40,-1,30,1,0.925681,1503167584,Regular,1beab7c1b100478b781c1c617c6db0bb475e9c17712805fa1db029b0d509a2d7
1beab7c1b100478b781c1c617c6db0bb475e9c17712805fa1db029b0d509a2d7,1,0,1,0.925681,1503137884,Regular,17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,60,1,0.740659,1503044969,Regular,5c6cc5b5d461c32295f5a900e5c2271c46f807124438affc6cc777fad873bfce
5c6cc5b5d461c32295f5a900e5c2271c46f807124438affc6cc777fad873bfce,1,1,1,0.740659,1503024904,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
aeba3c44a39c7b8319c3d58d6076203bab19a19fb36b2c6a2fee868269aa332f,1,0,1,1.716609,1502862068,Regular,7890d0dac1457829e994dadd773d7c6813ae03859e68eb04e0f13ba8080555c5
76c2eb2ddf039209f0f2dacc38b6f0e261636341bd5364ae08242e93a1c490cd,-1,0,1,0.78981,1502617859,Regular,d73bf36d5ca6ba9309120d69223be73ca5feec30e62e64405cac24757792bbcb
d73bf36d5ca6ba9309120d69223be73ca5feec30e62e64405cac24757792bbcb,1,0,1,0.78981,1502616966,Regular,76c2eb2ddf039209f0f2dacc38b6f0e261636341bd5364ae08242e93a1c490cd
1a39ebe37f37f65424f2d503bb1aed0617f10fd2e21bd03da1287cc5f9f1775c,-1,22,1,0.99541711,1502609747,Regular,0e704b526dee582e368543a70a426830198b75fc8ecae0ebd663a723ecf84daa
0e704b526dee582e368543a70a426830198b75fc8ecae0ebd663a723ecf84daa,1,13,1,0.99541711,1502608449,Regular,1a39ebe37f37f65424f2d503bb1aed0617f10fd2e21bd03da1287cc5f9f1775c
bd9c37eacacab6e30d59a7334098670c5f49377ea6b1b9ba4f06698614e17bc4,1,1,1,2.243926,1502481780,Regular,3565a8957766dcaa0c3ea2cb2e2d4dd39d4f6bdf8063c1866565a1d71a3074c6
b6a8cfcebdf7f46f8d572c31578ced309a5af8249a8eab93bed5772759efb5ea,1,1,1,0.704433,1502333208,Regular,ef662f1f3d0ac57f8be22712c8c6861a908070d9b2e37356ba72c4942bb6e49e
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,3,1,1.517973,1502315628,Regular,96a8d30acff1057eb65d45f4d49be161145de5fb9fc51f1bda8afe673224a52e
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,465,1,1.484472,1502315628,Regular,a49457ccff8bc847393c2709a77cdb7264c203a29303b3e1b0a5d889d9858722
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,81,1,1.031332,1502315628,Regular,08b81928a0f3682a5fb10e24a46ec677e6143338f87020f8176c28ae2000a420
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,211,1,1.108846,1502300822,Regular,5fb5fb1e5e11f7557889193e0118f70545a6029aa5cc8c2fe18eab71d96cb218
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,44,1,1.011046,1502300822,Regular,060434285e1989ac0b0b2ad4b81d245b90d1393448fd94d7feb50227789bdd17
f1375cb572dd56091292efc90bf2093e9a54932a8a643b5fa9e35bee1f2b9bcd,-1,5,1,0.466431,1502247575,Regular,b6abab8fe6fa03e3f3ade4f6499d2d1758f674ea5762471be2bcbf1fe1df3971
b6abab8fe6fa03e3f3ade4f6499d2d1758f674ea5762471be2bcbf1fe1df3971,1,1,1,0.466431,1502246731,Regular,f1375cb572dd56091292efc90bf2093e9a54932a8a643b5fa9e35bee1f2b9bcd
550a31d9bbb82b4b06c55612d1a881ad4e192078a52bb9cc0a7b25a274b06f3d,-1,13,1,0.459273,1502169510,Regular,2c3b5c40252c896d1293d739fb97ed71ab49440e2d1b43e4cb00f5d57f9278f0
2c3b5c40252c896d1293d739fb97ed71ab49440e2d1b43e4cb00f5d57f9278f0,1,1,1,0.459273,1502160898,Regular,550a31d9bbb82b4b06c55612d1a881ad4e192078a52bb9cc0a7b25a274b06f3d
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,73,1,0.546584,1502087780,Regular,065713a76b26c53b96bd8f5a0d0319672da945c152e37939258c133866e34a73
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,34,1,1.466168,1502087780,Regular,90a5321c5db9b29bb4fca9d23af48a68caa36ef00c59fc255f7f55cb65d70e12
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,96,1,1.04201709,1502087780,Regular,f856bd85d95ae269932cced8f4cd1b848b36d56b7efb6b4826c8f74749885512
065713a76b26c53b96bd8f5a0d0319672da945c152e37939258c133866e34a73,1,0,1,0.546584,1502075504,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
47aab0636537a459f85eccdd211c0191002fea573180cd66b5d783558c5e781f,-1,7,1,0.850354,1502045232,Regular,72060f74e0a5c80b6885b434c5eba6b97dc1d162666b49b6eed655bfa712f988
527ceb0e2112f8f298c566d4f9658fdcfca39c4d9026f918c773bc2252f00f47,-1,8,1,0.622476,1502044914,Regular,6529656bb5aed228b81a15584c70d58c0315abed704e09304f29f4ca0b77adf4
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,216,1,0.698018,1502038426,Regular,3e8fe8f3c211372ce8c8859ebbbd3a39bad284bee195d79d96a57036b984f5cb
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,521,1,1.043511,1502001532,Regular,bbd63c795a5ebf64d8249ba69c3d9cc872dbeaeebb258c6de87b35754034400d
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,474,1,1.003048,1502001532,Regular,441e4a3e2e0a64879ebe3adbf376c8cc353561d146299c836f746fc313130d0d
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,200,1,1.183532,1502001532,Regular,e553ddaaca8de3364e2ffba65cdde3bd23dceb15f19a903838cf6d6bea9bd10b
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,334,1,1.003546,1502000131,Regular,87117456459610cd5f8bc76d90a2740d248d7a2385c2613c03e3ed1a81199a05
72060f74e0a5c80b6885b434c5eba6b97dc1d162666b49b6eed655bfa712f988,1,0,1,0.850354,1501907441,Regular,47aab0636537a459f85eccdd211c0191002fea573180cd66b5d783558c5e781f
6529656bb5aed228b81a15584c70d58c0315abed704e09304f29f4ca0b77adf4,1,0,1,0.622476,1501814639,Regular,527ceb0e2112f8f298c566d4f9658fdcfca39c4d9026f918c773bc2252f00f47
3e8fe8f3c211372ce8c8859ebbbd3a39bad284bee195d79d96a57036b984f5cb,1,1,1,0.698018,1501728234,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
