tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7c917975f742eafb6fe430625fb1a5fee5d1017ff9628f1f838a4ffb957511d,1,2,1,0.20249393,1560505815,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
2fb9c03d3e21be290056678b1360d6fd51249695aed0986608567c4bace61ec5,1,3,1,0.20270758,1560390539,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
0f316ae0d64a6a08c5cc6db9e80b4fa1d2a03f31e03389b90165cacb7b99d742,1,2,1,0.20278736,1560283689,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
21433f12b2ba66ba14d86148cb0949a4526f7396f9fb73f71985ec1398d7cd19,1,0,1,0.20286645,1560163811,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
2ec4b2c7974e12f10efea33439022a2d657577da20466b0dbc5c1bb2a4b64def,1,0,1,0.20138313,1560052059,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
e1b640ad29b481df6db71cd273a7db055caaae5f7c3d625f9c248349801206a4,1,0,1,0.20254783,1559931555,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
69c00aa64c2ed43ce91d9ce8b6335bac22d93650cba6229cb86f80ae02775f48,1,1,1,0.20319542,1559814790,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
c4804e5bc058646a6a4ee3c66384ffa68e7416cb5b0afd150b958e99c87860a6,1,3,1,0.20260636,1559693503,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
c3eb2131303a5933cc7884b204bfb1778ce4af0732506f02d5a4e247cead93cc,1,4,1,0.20103087,1559563517,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
f35e1dc0bd73cc5f75f7f855c130fb1d4517e4a18a9efda06b9a2c8a809fcfbf,1,2,1,0.20007505,1559427088,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
39fd52f02c295898f883152e2575a7f910600de1062efdbf46f6195c73285702,1,2,1,0.20220615,1559306558,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
76dc81b80527412a9dca70151a46542aedb49ea61c379d314f39df2afe75483c,1,0,1,0.20077443,1559176171,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
1625c661ee6adeec6cf6266f568c587a4f09ee88c4738dde3a08309b7debf8b0,1,1,1,0.20225235,1559061496,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
11c06023e96db28c2d8b586d657b87c3baddbee1373a224311b3abc08a6613e5,1,10,1,0.20067909,1558924422,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
2519939adcb21296fd2deb50677cb69887d9b56b1a034f3ed3f96a3e539c23ec,1,8,1,0.2065299,1558798696,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
e53637bc2e7a9905f6ca9a53f104e57f2de1a8ca7f66b95fcf4afd2dbd3b615f,1,13,1,0.20437149,1558682460,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
75d57c50484c18655f1a4992ddfb8b39aa5109396c820c25ffa3c28047473853,1,0,1,0.20383311,1558562535,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
69a03f0eaf7f1c2bc933aee41f05e7e93373766e93767ca4ca7b2d348a5e5a48,1,2,1,0.20105659,1558451289,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
197399220f231547a9ec187bd545ca946a74e3bae82edec8b64a744413448704,1,4,1,0.20372774,1558350394,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
9cd22268e85faabb1d72c7ad4f9d74ebea25f09a43da32b063f52d217a611bca,1,0,1,0.20295552,1558234511,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
b55ab43a3dce65e2c0d256c28ee454ad664f3fddce1d6db4d66fe74110852098,1,6,1,0.20368136,1558112344,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
db261b49599ccb25274f5501da9b56cdd8c0b64c39295f9383868bff426677a9,1,7,1,0.20668689,1558004243,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
b0bafcdb97725183c618db91aa23b7520ed29825555b8875c93c143113da8327,1,7,1,0.20266992,1557895219,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
5b060bcd802ff075c2e6b660617d16a025ce99cf576183122b5573b07b6e5d34,1,2,1,0.20094223,1557772815,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
466440ec11bb99b075cb98c754ad625233c759c3bd4ed4778947351fb15ee3ba,1,6,1,0.20207616,1557648515,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
db120256c50bd39f06c2e8636f20c0c58058461bdfa70561cb57504c8a526d5a,1,2,1,0.20139394,1557518758,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
a2f58ff7354c34fff741fce75a43babd1762d302a5d04ddf6109de971a64d336,1,4,1,0.20003078,1557326188,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
b2e356c9bb50a733e796294a0f60aae067402a4ce0228262b95b863a911f10b4,1,6,1,0.20051919,1557194983,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
4c61cab23f4ec11643b19aaee515d7690531af0770bbf746b91a18805fe8429e,1,13,1,0.20168109,1557061430,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
a10546a6ce2fa585fb91de28782181d61cc46051c686925dda92baa4656942ce,1,5,1,0.20342207,1556924713,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
33888ada18b8a136ac6df44d10e332ea73a85e9e15fd382350572a51e9e04289,1,2,1,0.20181009,1556798993,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
b4b2621369668067fed9af21cc5630b47c9861e26605a23f9240406ab72155f9,1,0,1,0.20044245,1556662110,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
68abc9f5601e950cd99be75f9dbaf09806cd867981d668a28296a3ff6b30b7c5,1,7,1,0.20304432,1556532641,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
694bb7a3cac016087a06c6e8f6e95e56ea3214207570d665e1a0f32dacc07e6f,1,4,1,0.20046671,1556396191,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
312c92078f6a345fa5286c5799a5f1916046787663d91c470aaf13b659a2255c,1,7,1,0.20494764,1556259382,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
bdcf23cebbdc926d667379ef498156f684ea5921e54773013ba8f35e493bbf13,1,1,1,0.20340739,1556134991,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
3e0138b61461b8cb58e3cdb17ab632c2976dad508e24e4f640600b15075a0b79,1,7,1,0.2024794,1556012544,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
65e37afcc85797126418e5842fc80d7794b6c0513eaaf6f026a7bc47a53a232d,1,6,1,0.20070286,1555883199,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
92eadcb509497e0b4f1b5008f07011ebce09eea5ba62216d257f45221e192aba,1,5,1,0.20492779,1555757333,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
c704b6012232c084297aa0ecb711ed66ea84838b65bc0d35d12064b84a910c30,1,11,1,0.20225686,1555659883,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
81ef8d171b079545104c374aa776a8aabc184fde797b8e38321a5c0b3dea3937,1,5,1,0.2052468,1555570242,Regular,5c8f6c0ad9260152b6e7c4c28f4dbfa14a98be027880bc7f4e475118c5fbadfe
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,193,1,0.20961131,1555539128,Regular,66a5d60b702d3c46694c8f3593af610fe9a9a8e576c68fd1613f2aa1c94482a3
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,0,1,0.21452275,1555539128,Regular,b892bc80a27876f8d50368ac3ac0d19588a60ad3c33e657bdc030c123561d001
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,1,1,0.21385447,1555539128,Regular,7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,2,1,0.20540873,1555539128,Regular,47cbc76a1515a3e6d6ca389071dd0f7e22f5804c046fcd800f4e935b05c57302
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,3,1,0.21134242,1555539128,Regular,0f072888bcaab3629302e7f778c1ccae905f0018e57f0f35dd100f7cd25d9902
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,4,1,0.22035109,1555539128,Regular,bcbad2316f227a47c89027b5c2e35f5f51995b45866275784f8717ea46a1c003
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,5,1,0.20156416,1555539128,Regular,465b8b206d378400120999fe13db63149e16ded898a1648f0dbc6abd91712f04
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,6,1,0.20896086,1555539128,Regular,cab0b78cce07e295ca741ebee3d2106ed618b0bdfef21e43482cc23fcf419a05
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,7,1,0.21602349,1555539128,Regular,6f93e784127fd6c45432f78135c04e8c506d9012302781f05bf7f9f351807a06
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,8,1,0.20796861,1555539128,Regular,886e973e3c091b565dc26541c4fcea96db665aa9e449780cc61a8322f0ee9607
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,9,1,0.20719231,1555539128,Regular,f9c08f79723877b75ddd74bd5503bf7115638fb79f0b8b7f80381ac4a0fe4408
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,10,1,0.20094841,1555539128,Regular,1364d0ebacff5a23a2f1a8bd1788a8f967f093b84e155ac786084cd055ce9009
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,11,1,0.20642197,1555539128,Regular,43d9fd28f24ca2c0bead0f4e0905f1e235d49001abe60260af13bd08fcdb9e0b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,12,1,0.21078801,1555539128,Regular,a2d4c6eaaec88e0ee596ad84aa9fda940782fc987bb3c56b02c9254b2287ca0b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,13,1,0.21911783,1555539128,Regular,168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,14,1,0.20839271,1555539128,Regular,72444d0456476a09b184a13b1130b30b58793c9587a711f069f3312d422e3b10
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,15,1,0.21522869,1555539128,Regular,c0225df41a38da5171269c5622d9c1f61a065e6d8f2e5942cc374cfc0bbfcf10
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,16,1,0.20875924,1555539128,Regular,f134509b397e55a3086b30dee9f40a4b58a221a12ae9d1a06a6852e02566f310
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,17,1,0.21542437,1555539128,Regular,ca0934b4eeced910e4f27f45d3db71699f1a009fd192c97be23db6ed6f51bd12
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,18,1,0.20261729,1555539128,Regular,a5fbdcd990c557ac52a6845e96039fd0e500951d5aa7d0085aa782ef33b50b13
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,19,1,0.20254586,1555539128,Regular,be7dedaceadf9df3b9e7529019fbd5c6bf887337ecf1fc0a6b82ab2816902614
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,20,1,0.20205362,1555539128,Regular,c7319003b3e7eb06c94e28ce81c3587fd4d7a7cfdfc5f9e0f3201985608a5d15
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,21,1,0.20937013,1555539128,Regular,d8de99aa4b32c22958027284e65e06649d89fa8d4fb489a759a0f893b6758f15
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,22,1,0.2189808,1555539128,Regular,30c6ba22ce4032eb03ae49cda10a6e19bd84e3a0d9f914f3c02e2983d2769215
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,23,1,0.20749314,1555539128,Regular,1c3ab0e9b312a82d5900b041d471336784b81b05065051d8b988e54c50ada916
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,24,1,0.2085189,1555539128,Regular,af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,25,1,0.20098402,1555539128,Regular,98fce973a824e84d126979c4ba73dfb93938bd4a2bf273e8174ccada0145d917
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,26,1,0.20949872,1555539128,Regular,3602f4957543f5f3470bc50fa8762cff26f297eb2ca587d347e7438ecc2b7819
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,27,1,0.20434525,1555539128,Regular,ec902a001c1095df5d25ca9806c96907d0634eda2db10026155033b0ce7b901b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,28,1,0.20565593,1555539128,Regular,cf650e294341bb01e16a9d5ebbe08c71f6b1d9448f1181cc09b4b368f3e6a01b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,29,1,0.2028833,1555539128,Regular,806d98bc11aea07ab3b263ba92511d14eb5d46a841d912df66bf250a30ebb81b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,30,1,0.21767923,1555539128,Regular,c98b986760f5934fec5ab1df54eb18789a38539fee71190c05da8f9816a8f71b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,31,1,0.203949,1555539128,Regular,c07d2c1410ddf6dde635b7df22944c661ba7003c1f02b06a973fedb81938e61c
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,32,1,0.21186484,1555539128,Regular,d50e659900b9a31913b92a0701b3b5931205a7fde080063d74feafefc5be5d1e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,33,1,0.20956952,1555539128,Regular,c454e143d4fce1973f71be74f60b4365e2f22c65ebc98b4cd945d9ea6e1fce1e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,34,1,0.22285203,1555539128,Regular,478937aaeacc4166a8a2aebf8ab4e2a225ffdebba65ef12106aeaf4b48d8eb1e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,35,1,0.21474491,1555539128,Regular,050d36a6968a8e2531ff213f2105c172f15a8dcafdb33f79d1fb437dcb743121
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,36,1,0.21968437,1555539128,Regular,310985c22f88a9b25fd31f47121a5ee6a4eb9eaa4fe6e3bcc0bceeefc6eff223
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,37,1,0.21650913,1555539128,Regular,b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,38,1,0.20769937,1555539128,Regular,4f5fff884a2734ae9ff7c199b7fc2386ce5dd9c8aa82cee9e404b64629663f24
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,39,1,0.21146741,1555539128,Regular,aeb015995055358a544613d684d398f14c162b49eb6828e2d14e14486d004024
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,40,1,0.21601233,1555539128,Regular,5c56380e01263b077f8274565af291a17460620568f22e63ef9fdebd69aabb24
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,41,1,0.20971815,1555539128,Regular,524dbe44d86b7c8a87ce183f83334e3dfb1a8b297b949a315f6918494e3e1625
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,42,1,0.20542552,1555539128,Regular,7291d7feb0478449896b9f92fb46f621522c79de442c17bacee4e31eba7f4525
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,43,1,0.31289232,1555539128,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,44,1,0.2047153,1555539128,Regular,585474fa9f4942c3a80b8f17668081469391d5f017fec3ff09a1dff69ad88326
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,45,1,0.20673277,1555539128,Regular,504935bf7a1c2bb0ca51a9595ed36a14b2cb69166b6b731325ba900217852427
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,46,1,0.20545103,1555539128,Regular,b2543aa2b440b82b30a8fe8248cf011a009cac5c6c17a5dec6d03849e5dd0a29
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,47,1,0.21510267,1555539128,Regular,04bed477dd82304a5d913912ae4154a9fce37138b2b01b8eaf44339315379229
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,48,1,0.20858238,1555539128,Regular,caf2c30d3b67084e0e9e001077039ca2b7c80a51cc2fe0a69466a37d9b53682d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,49,1,0.23698436,1555539128,Regular,6b43ed83bb463883f8aa93cf3f8f47d7ced9da28390c847d06841006d3b7fb2d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,50,1,0.20770932,1555539128,Regular,329f7143a5da7ca603f5794934e35ed050a369d2bb031d8f0bc38cc51aca7f2e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,51,1,0.20129863,1555539128,Regular,34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,52,1,0.20212036,1555539128,Regular,441fa7264c0445bd9b49bff2b025bde17f4220da332333dde3f7409c7d660330
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,53,1,0.20117298,1555539128,Regular,dac1cff00edf4a4b350f32cf99c7e959b514323878af6dbe2f9b209745d90c30
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,54,1,0.20462973,1555539128,Regular,c192d75989284f0d0b92f38499f87fa5c10bdf276d536a8bf4164f6910239a30
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,55,1,0.2122093,1555539128,Regular,50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,56,1,0.59462497,1555539128,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,57,1,0.200509,1555539128,Regular,d695d4b7ce04afb020773520b3cc49c66d970c40bcba52babbb1af3a0971e932
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,58,1,0.20209554,1555539128,Regular,2a538e8ac3cad52466a68dda59d4b2c989259a7e6ab36be8df77b072df5e2133
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,59,1,0.22137219,1555539128,Regular,ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,60,1,0.20722745,1555539128,Regular,042f6f6cbcc68858fd209bc7a5803c932febe5d361e4a488333737dde9854934
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,61,1,0.22031066,1555539128,Regular,0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,62,1,0.21415761,1555539128,Regular,d813ae548c0025646ef095c25d4060f0a6991d081a53ee0c5cd1e481ec9c8837
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,63,1,0.20858809,1555539128,Regular,5ffbd44947bb9e3c1adbfcc97d1b7f2525c6f3e20a67947541ab51f67d020938
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,64,1,0.20709504,1555539128,Regular,a13089a087860b1627f6d414148e0c0433a6ab7592284fd8a90be04edb3c6739
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,65,1,0.29156577,1555539128,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,66,1,0.21524007,1555539128,Regular,1cba7db23da6f88c08221d87b58723966b849ed4fe39271ee12fc308e9e9233c
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,67,1,0.20853677,1555539128,Regular,49b4abd2bfea3d5b3e631239f33f43781356e29a9ec49be9195bd7c17f28593e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,68,1,0.20481792,1555539128,Regular,cb2d09ffd95a1c28b8f17c6a04c37860dcfd612404dff3b5e41847122f3ac83e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,69,1,0.21517786,1555539128,Regular,f284e614ece392e149d6c6637bf74cfff53f62195062ab85020f766f4030793f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,70,1,0.21051191,1555539128,Regular,3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,71,1,0.20205424,1555539128,Regular,3d4792fc9f72bf02b165a9f48b5f32f76b36d754b914d01f1cbd7e070b57ab41
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,72,1,0.20600632,1555539128,Regular,eff3777a276b62e073ddb57675d1ad6b46ffea7c34a6ad8f50a6064b696c7342
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,73,1,0.21976865,1555539128,Regular,f9fe47a54be584dd567a557cbf80445e798f25b18e4ea6c11e89d7ae3923d042
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,74,1,0.21181514,1555539128,Regular,99a71f0f3ef25d3c5b27d888e2e1b98d258e898cd7449e99d021cb362f68bf45
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,75,1,0.22134612,1555539128,Regular,05664f310aea3c8eeaafc551686c4a3bfa75d301653a1fef2feb46fa458ce448
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,76,1,0.20635765,1555539128,Regular,f6883fc3c366da62cce002020489d582de339b72431d221a47f8a24131620e4a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,77,1,0.20903569,1555539128,Regular,907947a3d7c44da359c3f692658da8889fe582805e9847e5d2655c43112a6c4a
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,78,1,0.20889615,1555539128,Regular,6297ddc80c1b3769fecbb05e66ded595a512532aca13f07329a3a1c27d7d1d4b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,79,1,0.20245711,1555539128,Regular,68690403748d353ad10d5b51f7006b278c8a54991ca763c145c7f363d046414b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,80,1,0.20772576,1555539128,Regular,6b3739b61aee7d73a64c01b30b98422f2bd25e25889d98e407600724bfded74b
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,81,1,0.20536253,1555539128,Regular,2ef8e6226ad9a8d978bfd3c0c5aa22258d5e475fcbdfe4672ae67a3bfef4234c
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,82,1,0.21423152,1555539128,Regular,614a41189a1034503862979bda3ca98e3719ad3c5cf78a5e124f1fd1ceb8fd4c
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,83,1,0.20758753,1555539128,Regular,c25c7ec1d20a16a0b463f2ff2fdbfa3b0b8137f6f05482c21bd0bf8dc7c1e94d
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,84,1,0.21395007,1555539128,Regular,acf50d6308a7fc44212f561773d15038abd4c2c80f3fca30ad5268f1e6012c4e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,85,1,0.21292972,1555539128,Regular,511a215358cab4e84174d645e13186686a0b0de7e27ce2e756c3d1e0ef08ae4e
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,86,1,0.21233706,1555539128,Regular,312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f
335a98cb6d938b8a483206572aea59d1a2368ed183f1a891dcfb3a3306f08364,-1,87,1,0.21872519,1555539128,Regular,2b63eda6fcd5223014b2657e912e90e890bf5cb7ac6a5cefd6d9d8e2765b894f
