tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db6857a56dec99422b8cfec6c90f1624f1444cfde1adfd34da39f8c80f0e24b8,1,17,1,0.10042393,1497457376,Regular,ef61fd90d1d09b1663d2d021738dcfac26a8fdbb7be25946e2ad8518fb895579
88fc55f658af5e438d9e7d63f771d9a50c5cf30ff4a2ac7e487eb32b3504fb0f,-1,2,1,0.09750505,1497445446,Regular,58e3ef07f12a6f786f6b915e3a9a16d1722daffc75e46f4dfa38b3cc293dc03e
58e3ef07f12a6f786f6b915e3a9a16d1722daffc75e46f4dfa38b3cc293dc03e,1,10,1,0.09750505,1497443134,Regular,88fc55f658af5e438d9e7d63f771d9a50c5cf30ff4a2ac7e487eb32b3504fb0f
16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c,-1,25,1,0.09700989,1497423063,Regular,4b39a9531fc940eb4358ddb0afc7e3397e17f6b6ff9f8c44ee2649289ee05383
4b39a9531fc940eb4358ddb0afc7e3397e17f6b6ff9f8c44ee2649289ee05383,1,3,1,0.09700989,1497409586,Regular,16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c
a4771f37862eea305581e497e82d434bd26dd310cb7b5c22f0b58426d2083bd6,-1,1,1,0.09593401,1497382217,Regular,dcab5165a230282e8beacdd7b1715af36ba57d5cd6d4a40aff2cce0c9d444d12
dcab5165a230282e8beacdd7b1715af36ba57d5cd6d4a40aff2cce0c9d444d12,1,1,1,0.09593401,1497381572,Regular,a4771f37862eea305581e497e82d434bd26dd310cb7b5c22f0b58426d2083bd6
c2d2fd69be48d47f3352e8cbb06553d701d99ef67f5dd591ea81f777f501135a,-1,3,1,0.09678854,1497361385,Regular,38fd0e213d28ec379cacbcf6a12d061c53894b7c637faa18660574745decf63c
38fd0e213d28ec379cacbcf6a12d061c53894b7c637faa18660574745decf63c,1,6,1,0.09678854,1497359479,Regular,c2d2fd69be48d47f3352e8cbb06553d701d99ef67f5dd591ea81f777f501135a
2540f151a5c941b395e3952448918b9b4bf73c7eb2c12896b7f7ee339804a3e8,-1,5,1,0.09619106,1497350600,Regular,39eecd978779c58d1d8c236f9103336f8beb512d31335b7025d62b4ecd86761d
39eecd978779c58d1d8c236f9103336f8beb512d31335b7025d62b4ecd86761d,1,17,1,0.09619106,1497347172,Regular,2540f151a5c941b395e3952448918b9b4bf73c7eb2c12896b7f7ee339804a3e8
66a08d5cc0b8c44a74a990b88e68fbeb393af9f044732cb0a89a509259e4491e,-1,2,1,0.09893443,1497332409,Regular,6e27e361d024637ab855fb5b364425dee4a48469645698072fec231ce827b454
6e27e361d024637ab855fb5b364425dee4a48469645698072fec231ce827b454,1,9,1,0.09893443,1497329769,Regular,66a08d5cc0b8c44a74a990b88e68fbeb393af9f044732cb0a89a509259e4491e
62153296026e3a76374c9e24c14d62c29685e26a019b78fb0ef323705bbe8d32,-1,4,1,0.09930918,1497314655,Regular,7d910380838922d8c299de7f9930a9421a3b22e61e937e2d8e31f592bbd3cd53
7d910380838922d8c299de7f9930a9421a3b22e61e937e2d8e31f592bbd3cd53,1,28,1,0.09930918,1497310204,Regular,62153296026e3a76374c9e24c14d62c29685e26a019b78fb0ef323705bbe8d32
53b6f95f62545cdba69f54c1ef6c1a58b99812413d8df8afc329b73946d42db4,-1,3,1,0.09702665,1497294810,Regular,df090213779e665fdcc9a8b7e50ecee68f231081feec1ef2150c01431ed983d1
7b4360b6e470c6d9ee42c7b27aaf84f3389b49a5bb2819a7c0c711d487dec4e3,1,2,1,0.09587124,1497290551,Regular,74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f
fb8bf65daf726df8f8cafee13ad3ca45d4cda9e9721c98aa3d2a237a36783712,-1,3,1,0.09543241,1497286673,Regular,11bd0920730a716a937e4c530c9af5930d016839c9636a2c647fce895e170fc9
c18023f850c0d7195d67662b2b81c8edf1a884d09037b452c0c47cf202402440,-1,6,1,0.10590466,1497285816,Regular,0689afc812adcdb41e630c9b64ef970b0e059aefc4e052e5736a6e82d3db33c4
11bd0920730a716a937e4c530c9af5930d016839c9636a2c647fce895e170fc9,1,7,1,0.09543241,1497268940,Regular,fb8bf65daf726df8f8cafee13ad3ca45d4cda9e9721c98aa3d2a237a36783712
8a2a2475bc6c40abc5aaee200d24045d856dd71ca1fbdd66c375874b651a071c,-1,5,1,0.09829595,1497255918,Regular,3290cf091351b198cb813c336b87753005ca4b05935c26cf94293018cc7dce2a
3290cf091351b198cb813c336b87753005ca4b05935c26cf94293018cc7dce2a,1,0,1,0.09829595,1497253432,Regular,8a2a2475bc6c40abc5aaee200d24045d856dd71ca1fbdd66c375874b651a071c
2a846a52db329ff95497d8c71e702bfb6faaf4e35cdae0724ac592f017b623f8,1,1,1,0.09641061,1497227522,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53,-1,40,1,0.09862655,1497213154,Regular,3051239a16f8c52310a3a5b44f469b83822aca281c5990d52c0342976b8ffd64
3051239a16f8c52310a3a5b44f469b83822aca281c5990d52c0342976b8ffd64,1,17,1,0.09862655,1497208572,Regular,daa86f63fbd3228e915c84042ef5f7b3c97ed29212b724a1be80b7f0f412ec53
0689afc812adcdb41e630c9b64ef970b0e059aefc4e052e5736a6e82d3db33c4,1,32,1,0.10590466,1497193069,Regular,c18023f850c0d7195d67662b2b81c8edf1a884d09037b452c0c47cf202402440
ffed348e8c86a1e835f437c02d4702888ffcf47e055ab25e9d821e9b4e312c15,-1,15,1,0.0972165,1497185164,Regular,6bac1ff9ed1ab181c366eb819f4178863c300f12e300da6e43ec7939e163d28f
160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416,-1,6,1,0.098281,1497182930,Regular,dc9469cb49f57ea026e93b890dd8f6719b8b2c4676aa1cad7cec7ea9b50b2c64
6bac1ff9ed1ab181c366eb819f4178863c300f12e300da6e43ec7939e163d28f,1,24,1,0.0972165,1497182043,Regular,ffed348e8c86a1e835f437c02d4702888ffcf47e055ab25e9d821e9b4e312c15
dc9469cb49f57ea026e93b890dd8f6719b8b2c4676aa1cad7cec7ea9b50b2c64,1,3,1,0.098281,1497166123,Regular,160a3ad21625b6ccc3c7cbd7ed18cce1801ab223566755fbcf8df01cf9810416
28722a2cc561d3aa0d8d4415bebbbb3cb7845e27cbceaa8cc0d3e87e940869f8,1,1,1,0.09627104,1497150148,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
b4d4faa5bdab371567deeb0bee9077523dd71ccc36719756d77efe4b3f04cfc8,-1,0,1,0.09705209,1497137268,Regular,2a495955f8d0f3864b19ffda56254cb5f2f61353dfdc631ff5951f5f1517b45b
2a495955f8d0f3864b19ffda56254cb5f2f61353dfdc631ff5951f5f1517b45b,1,14,1,0.09705209,1497134545,Regular,b4d4faa5bdab371567deeb0bee9077523dd71ccc36719756d77efe4b3f04cfc8
c36d14d91fe3f698cb84de1469f3d40326ce805274d86aec4dad3553d8705401,-1,7,1,0.09760861,1497123593,Regular,c95a225013bce1c6fb9aee1d1ed8c627b497219399b30c6a3bd6971d1e5bb873
c95a225013bce1c6fb9aee1d1ed8c627b497219399b30c6a3bd6971d1e5bb873,1,3,1,0.09760861,1497113147,Regular,c36d14d91fe3f698cb84de1469f3d40326ce805274d86aec4dad3553d8705401
d0c026bccb466c35d17eaeb3abe25655b98c2b36591b038563d8f390eb07a368,-1,9,1,0.09924441,1497093837,Regular,4a18c2225c773485f6760b84e72424828915308c135fa1f78876687c2ee8fb5a
4a18c2225c773485f6760b84e72424828915308c135fa1f78876687c2ee8fb5a,1,5,1,0.09924441,1497091502,Regular,d0c026bccb466c35d17eaeb3abe25655b98c2b36591b038563d8f390eb07a368
09dbb95ccc2572fa261d0482b4b51f9ea8259ad7ab3b3c8ecd690b67711f6cbd,-1,16,1,0.0952267,1497074993,Regular,9ff37eed02038849c8a814c0bc071f532bde55a60217e9f50809b862e8118b3c
9ff37eed02038849c8a814c0bc071f532bde55a60217e9f50809b862e8118b3c,1,0,1,0.0952267,1497071563,Regular,09dbb95ccc2572fa261d0482b4b51f9ea8259ad7ab3b3c8ecd690b67711f6cbd
19af18e6c152585692ca84b57e264c6e990ec0eea4cdb0454e9bb96bea0add0c,-1,13,1,0.0955255,1497066284,Regular,1207baf7f7dc64671ed4f1c08bf23f28977a7cd90d424cf4aaa89bba8760fe86
1207baf7f7dc64671ed4f1c08bf23f28977a7cd90d424cf4aaa89bba8760fe86,1,5,1,0.0955255,1497050705,Regular,19af18e6c152585692ca84b57e264c6e990ec0eea4cdb0454e9bb96bea0add0c
0007902f733c82bef27e58b14d2cbe7e8850ecf5b1aa3906ae24cfce538cff00,-1,7,1,0.09606998,1497032062,Regular,9b9f6748d0da82b19266425e5ebdc96b58053deea118f44d85721115423c6f7c
9b9f6748d0da82b19266425e5ebdc96b58053deea118f44d85721115423c6f7c,1,8,1,0.09606998,1497029330,Regular,0007902f733c82bef27e58b14d2cbe7e8850ecf5b1aa3906ae24cfce538cff00
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,53,1,0.09872787,1497020952,Regular,b948c64972b4bb420dbb84b95a4d9c01f87a1f4f3803c28587451659f72d99c1
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,75,1,0.10719436,1497020952,Regular,611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4
aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59,-1,45,1,0.0954134,1497020952,Regular,7c22cb4aecebf057f6007640b56cdc789199021d27a9cec27f0040ffed04b0bf
312084aff0bae03525d2bd33a535ff4d2d7566714c52a5ebbde5d4d47b397cdb,1,17,1,0.09530972,1497015724,Regular,bf00beafec960531ab45246f07a7311704f60c3724bf4ee816f3a3e34930f8b9
e8b94ebf1fef758dca7faade2ff1bb2c4c5eb1cdbb5b4db9abe4cf517c8914af,-1,21,1,0.09765654,1497002571,Regular,3c70686683b5e46420a52620ff68ef575ee9a5fea107d06b1c224cc12095aca1
7c22cb4aecebf057f6007640b56cdc789199021d27a9cec27f0040ffed04b0bf,1,5,1,0.0954134,1496991688,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
3c70686683b5e46420a52620ff68ef575ee9a5fea107d06b1c224cc12095aca1,1,3,1,0.09765654,1496968754,Regular,e8b94ebf1fef758dca7faade2ff1bb2c4c5eb1cdbb5b4db9abe4cf517c8914af
b9f159943f43f0a22f9c79fd19483f11967700aef047932d7391a0712e71da9b,-1,7,1,0.09634969,1496968119,Regular,b30d6ca42a918ba091cb98e3326f9cb348d62ca44b3421387e870de0553a618c
b948c64972b4bb420dbb84b95a4d9c01f87a1f4f3803c28587451659f72d99c1,1,29,1,0.09872787,1496947607,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
c0d1fe8316126618124c45f07b9c584159f03fed674ec4f36a52fb4cb63738e5,1,13,1,0.09536747,1496927793,Regular,762fed1d6ed3d1ef1f3f50ca2768dffea37bc0fe293806c8c71e54382eebdac1
cc59ca0842a7bb1efa2e6dd42bdbb162f685ba4d07814ecd10320988a5d4f05f,-1,11,1,0.097225,1496927689,Regular,d42f9d360bc61899c592793b0319fb5959978951d5aacb3ae9129104856e4234
d42f9d360bc61899c592793b0319fb5959978951d5aacb3ae9129104856e4234,1,8,1,0.097225,1496909926,Regular,cc59ca0842a7bb1efa2e6dd42bdbb162f685ba4d07814ecd10320988a5d4f05f
42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593,-1,12,1,0.09534188,1496884863,Regular,ccccd5f5b17dd3ba01a9f120d3a1e1c8b1ca3428b5cf29fb2dd5760f1d82a01d
b30d6ca42a918ba091cb98e3326f9cb348d62ca44b3421387e870de0553a618c,1,2,1,0.09634969,1496882443,Regular,b9f159943f43f0a22f9c79fd19483f11967700aef047932d7391a0712e71da9b
ccccd5f5b17dd3ba01a9f120d3a1e1c8b1ca3428b5cf29fb2dd5760f1d82a01d,1,1,1,0.09534188,1496871098,Regular,42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593
611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4,1,42,1,0.10719436,1496858004,Regular,aab7971433b6682d9fb224313a0c47bce566a2a05684e4c22b5cb9ba7d9c7c59
84bdce755c30907d53eaacf050121aebf612d04944431a6f6539880fac6e9ceb,1,0,1,0.09572382,1496843724,Regular,934b60750ff0c26e48267d03e98dad469e28d4e7f4bd4cb1a3e9da7d706b2709
6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d,-1,14,1,0.09806452,1496832729,Regular,89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd
89fec24973bfe2f3714de838d4d3e4867d6f4055e93d35b50c5276a0e52fecbd,1,17,1,0.09806452,1496826973,Regular,6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d
dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f,-1,6,1,0.09852374,1496806469,Regular,641d0de9a309b85cd9a34536d1ec82abff56b13ed2346cb628fbd31187678070
641d0de9a309b85cd9a34536d1ec82abff56b13ed2346cb628fbd31187678070,1,24,1,0.09852374,1496803038,Regular,dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f
a02b2995134e84c6ed5fb98a3e6d9d20ff56187c5aeb3a5c645a34a139533486,-1,3,1,0.09644556,1496787668,Regular,139f51766f39c7f9cf596261ba7454f6e1fbe471e4c8a170827033f5a8ddd37f
139f51766f39c7f9cf596261ba7454f6e1fbe471e4c8a170827033f5a8ddd37f,1,8,1,0.09644556,1496785989,Regular,a02b2995134e84c6ed5fb98a3e6d9d20ff56187c5aeb3a5c645a34a139533486
15fe611cc9f7790f6b3c2db7e6bebe94e9c189ad342f9171e3205fd274f641e7,-1,18,1,0.09590846,1496784114,Regular,931e9db76b00ffc7807e306ed9b5b995190807c9aa886f46a3097842b3cf5cad
b8ae0700975ca81cb15a81f29d246e6c8d85601f854ba88e28e39ad2bb5e51de,1,2,1,0.10340544,1496767019,Regular,9d48eb84698393f428c87019e8f4478175b79d1ce58023e013393b7da88e7d70
12889efb17e55e628d811a53ce1e5c7e12ee202e4d0ecdf3ca998076a558eab9,-1,2,1,0.09551912,1496753819,Regular,d8945eecd2e557f23a8b8a7a30bc71be81ece51fe798a80e12a0e7c6bfb52312
d8945eecd2e557f23a8b8a7a30bc71be81ece51fe798a80e12a0e7c6bfb52312,1,12,1,0.09551912,1496743382,Regular,12889efb17e55e628d811a53ce1e5c7e12ee202e4d0ecdf3ca998076a558eab9
56da2a7d125eba51b4177a24d15decca7c806f9e5f463c9614951d9121707b0b,-1,17,1,0.09555376,1496723309,Regular,9d6551ccf6e0c39bb85bc9f32704ce7c87da85fb88de7bd59b1c75c34c71b05a
9d6551ccf6e0c39bb85bc9f32704ce7c87da85fb88de7bd59b1c75c34c71b05a,1,5,1,0.09555376,1496721534,Regular,56da2a7d125eba51b4177a24d15decca7c806f9e5f463c9614951d9121707b0b
df090213779e665fdcc9a8b7e50ecee68f231081feec1ef2150c01431ed983d1,1,14,1,0.09702665,1496698269,Regular,53b6f95f62545cdba69f54c1ef6c1a58b99812413d8df8afc329b73946d42db4
6c8e3caefb2bda7f7138ff513e0864958e2315b26b5deab991396f8429fb4b61,-1,5,1,0.09696854,1496690161,Regular,7f56b4c80cf441054a1e028be9231bde97e8d1f6371282d57e3625ddf4b0c890
6c8e3caefb2bda7f7138ff513e0864958e2315b26b5deab991396f8429fb4b61,-1,16,1,0.09536023,1496690161,Regular,5481cc3f7b25c53f5ff8ba0182274f25f4fab8a3b3b7666eb0b096f1f041b89f
7f56b4c80cf441054a1e028be9231bde97e8d1f6371282d57e3625ddf4b0c890,1,0,1,0.09696854,1496686486,Regular,6c8e3caefb2bda7f7138ff513e0864958e2315b26b5deab991396f8429fb4b61
d7afce2a449684215e6879962c00b9ede389eb10903382d085fd8b5b7cf53f6e,-1,2,1,0.09823244,1496666936,Regular,bf3d0bb51191cc9a09389b2b958f5760a009bbd26353402fdcde7fdd03dc4f0c
bf3d0bb51191cc9a09389b2b958f5760a009bbd26353402fdcde7fdd03dc4f0c,1,19,1,0.09823244,1496666283,Regular,d7afce2a449684215e6879962c00b9ede389eb10903382d085fd8b5b7cf53f6e
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,27,1,0.10094358,1496655900,Regular,a657a34691020bfa5602dbee9837312f6b623795135de3231ba7891e580d1359
a657a34691020bfa5602dbee9837312f6b623795135de3231ba7891e580d1359,1,14,1,0.10094358,1496652502,Regular,044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63
3d240f8c4bc069154a1ed4d65548e38d231ff3037163b044556fa4e90b4e2bec,1,6,1,0.09517662,1496632355,Regular,a936d55dd5e2f2d4fa25404d23bc0f44b410349de449e53bdb6cf612a12a8519
bf19c03968ab6f1a39f2207dccdfcaaf74fe58c6362fd34cd8fb390a4551c019,-1,0,1,0.09594494,1496611539,Regular,adbb6e1046b9cb69ca8f40c698d68a857fd51e5f95edde52dd88ae668aeed61c
adbb6e1046b9cb69ca8f40c698d68a857fd51e5f95edde52dd88ae668aeed61c,1,2,1,0.09594494,1496607122,Regular,bf19c03968ab6f1a39f2207dccdfcaaf74fe58c6362fd34cd8fb390a4551c019
931e9db76b00ffc7807e306ed9b5b995190807c9aa886f46a3097842b3cf5cad,1,12,1,0.09590846,1496585242,Regular,15fe611cc9f7790f6b3c2db7e6bebe94e9c189ad342f9171e3205fd274f641e7
5481cc3f7b25c53f5ff8ba0182274f25f4fab8a3b3b7666eb0b096f1f041b89f,1,13,1,0.09536023,1496561419,Regular,6c8e3caefb2bda7f7138ff513e0864958e2315b26b5deab991396f8429fb4b61
0dacbfa0d7e6acccd4fb7b7a0f07abc9cbbaa42620170b7905b784b5070fba51,-1,3,1,0.09607658,1496559915,Regular,554c0cb6faa40084cf29ffce01ff3d6071421a3601345c349756ea047438dd6f
4bc339e9cdbb706929700e9d6bbeac1bdcc6152d3595709c1c17ebfc2a5e0053,-1,4,1,0.09535009,1496559915,Regular,ce292392b2a1c43c5c7c45434bdade2ecdae0ff05ac781db9b6225628221737c
84d2a5fbbcce09d27ceff5c676a23189ffa90d07804869fbf45441f0afed7868,-1,2,1,0.0965712,1496549193,Regular,3c0b84e81975aba94bae33085b91d003e6c7c42427b98d3a2e4632e31fdbdc1e
3c0b84e81975aba94bae33085b91d003e6c7c42427b98d3a2e4632e31fdbdc1e,1,16,1,0.0965712,1496544347,Regular,84d2a5fbbcce09d27ceff5c676a23189ffa90d07804869fbf45441f0afed7868
554c0cb6faa40084cf29ffce01ff3d6071421a3601345c349756ea047438dd6f,1,26,1,0.09607658,1496530690,Regular,0dacbfa0d7e6acccd4fb7b7a0f07abc9cbbaa42620170b7905b784b5070fba51
ce292392b2a1c43c5c7c45434bdade2ecdae0ff05ac781db9b6225628221737c,1,1,1,0.09535009,1496512198,Regular,4bc339e9cdbb706929700e9d6bbeac1bdcc6152d3595709c1c17ebfc2a5e0053
1aa0daa54e097d6b0d86ad8ecadecbe9fce66b706d7cb5c4c13ba9f8c7bb84fb,-1,20,1,0.0987459,1496501364,Regular,6ddc3a7e2c5aa6d004443172945f8213fb39983da80514b8dab937ac5539dfce
f229ce92bdb6180db9f7b09bdae92f96b4efdc117d8823b1d70a3fa2a0883192,-1,0,1,0.09577096,1496484312,Regular,61886ec3b4fe5bf9377e8ec710fbded36cb1d1fc12514f3c00203eba80139640
61886ec3b4fe5bf9377e8ec710fbded36cb1d1fc12514f3c00203eba80139640,1,7,1,0.09577096,1496483585,Regular,f229ce92bdb6180db9f7b09bdae92f96b4efdc117d8823b1d70a3fa2a0883192
c287c7032ba9d36ee6e1a89eb4a4e8532f2689391b1a612ed0513f58b5141bea,1,9,1,0.09620279,1496464062,Regular,80b66630161a9d9bc3db24b521f1c4fc78ce185aad95bebd0d6a52a1416c4e76
d46f1468813bf4e930b4f3fd80e31e530c252173fa9bece6cea5d8ba94df9de8,-1,4,1,0.09935333,1496446377,Regular,bcd7f27d48b467f88a36fded6b0c65d73b13dfd6a0b5c4fa7adcba99b9583264
bcd7f27d48b467f88a36fded6b0c65d73b13dfd6a0b5c4fa7adcba99b9583264,1,9,1,0.09935333,1496444822,Regular,d46f1468813bf4e930b4f3fd80e31e530c252173fa9bece6cea5d8ba94df9de8
6ddc3a7e2c5aa6d004443172945f8213fb39983da80514b8dab937ac5539dfce,1,0,1,0.0987459,1496426976,Regular,1aa0daa54e097d6b0d86ad8ecadecbe9fce66b706d7cb5c4c13ba9f8c7bb84fb
a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8,-1,6,1,0.0950502,1496410229,Regular,0f10d21c2cbe6587d351cbd55a6f02ddca50a55abe0faa44c404f542dd83a31d
0f10d21c2cbe6587d351cbd55a6f02ddca50a55abe0faa44c404f542dd83a31d,1,13,1,0.0950502,1496400979,Regular,a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8
cc42c14d5b9aefe4639c6999ee13f9e433259277764ed5cc274cd9d19e957989,-1,5,1,0.09550578,1496391176,Regular,d78484293d5a18ef0a898744ed5246c6cbdca2457bdb508cb32a714f2a96cf35
d78484293d5a18ef0a898744ed5246c6cbdca2457bdb508cb32a714f2a96cf35,1,15,1,0.09550578,1496386397,Regular,cc42c14d5b9aefe4639c6999ee13f9e433259277764ed5cc274cd9d19e957989
78d023ba29fc225d0112a8a6c3466090b75f6caf80c4823ca0439411a893f01d,-1,9,1,0.09584145,1496379488,Regular,9dc2f145fb7b00eab605842970a904f2dd9e52370c8903eb6ce04350675cd199
9dc2f145fb7b00eab605842970a904f2dd9e52370c8903eb6ce04350675cd199,1,6,1,0.09584145,1496372361,Regular,78d023ba29fc225d0112a8a6c3466090b75f6caf80c4823ca0439411a893f01d
e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0,-1,3,1,0.09764206,1496360428,Regular,392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448
2240cebdbeb1ccb58fa299ec14ea1468a5b19e32aa0c946287870fcd21c555f8,1,2,1,0.09785034,1496358617,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448,1,9,1,0.09764206,1496347222,Regular,e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,0,1,0.09651,1496332924,Regular,eb27724cbb53c3b94bb811c62e6adcc0ba2ee33ada181175e6abd25342aa4c24
eb27724cbb53c3b94bb811c62e6adcc0ba2ee33ada181175e6abd25342aa4c24,1,6,1,0.09651,1496331232,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
47967a8e1f3931f479283d5dc478376c253cb6917d7647836d0095386cad7ed6,-1,2,1,0.09788655,1496318299,Regular,0640cf8e3769fe49cd5a36eeb9da0ee04adfc18c347b9f0e3acbcaeef60a4727
0640cf8e3769fe49cd5a36eeb9da0ee04adfc18c347b9f0e3acbcaeef60a4727,1,0,1,0.09788655,1496315683,Regular,47967a8e1f3931f479283d5dc478376c253cb6917d7647836d0095386cad7ed6
ce22f62f5c8d1c25f21e64f93524496ff1eae2397e4ef4ec456a525915df1a8c,-1,8,1,0.09532123,1496308080,Regular,c5d346dbfb4b8cc1be5602ced4b2bb01c7cc5c3d97b154afa07562ca8afc6777
c5d346dbfb4b8cc1be5602ced4b2bb01c7cc5c3d97b154afa07562ca8afc6777,1,10,1,0.09532123,1496300522,Regular,ce22f62f5c8d1c25f21e64f93524496ff1eae2397e4ef4ec456a525915df1a8c
c202e626bb65e972aaf57c42732999b5033ddd0be19bae10eec03422b0a6141e,-1,12,1,0.10169828,1496294425,Regular,78f3e2c9b1ec98438c2f0015009a14afe24a2f70f56273f62a5affdfca73db9d
aefac9dcc91ab35439e04144855a2abb20bfb093573c79802a9b542acecf48b8,-1,14,1,0.09660687,1496289312,Regular,fbd10df8747d4b9d21b27cb512f51e2db9c4aee8f905a4a4d601e50515597477
fbd10df8747d4b9d21b27cb512f51e2db9c4aee8f905a4a4d601e50515597477,1,7,1,0.09660687,1496282762,Regular,aefac9dcc91ab35439e04144855a2abb20bfb093573c79802a9b542acecf48b8
78f3e2c9b1ec98438c2f0015009a14afe24a2f70f56273f62a5affdfca73db9d,1,43,1,0.10169828,1496267592,Regular,c202e626bb65e972aaf57c42732999b5033ddd0be19bae10eec03422b0a6141e
074128e0a74db8070250a110822998ec412f295bd88526460e6b426df305c071,-1,0,1,0.09774799,1496250924,Regular,c2a371f4278b003484cc36fcf706db0388a63bcd3c152bf3b9515d9fc4259c38
c2a371f4278b003484cc36fcf706db0388a63bcd3c152bf3b9515d9fc4259c38,1,0,1,0.09774799,1496249324,Regular,074128e0a74db8070250a110822998ec412f295bd88526460e6b426df305c071
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,18,1,0.09645473,1496237746,Regular,f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,19,1,0.09695084,1496237746,Regular,a1d5262080f408f551a1e7f31a5f430843c71d1a7131c55b6747ae85b1809cac
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,25,1,0.10163288,1496235080,Regular,72a66bf81edddeb4c32ea6e295fea3158267774f12c9972bdf7f85cfa198884c
72a66bf81edddeb4c32ea6e295fea3158267774f12c9972bdf7f85cfa198884c,1,18,1,0.10163288,1496232438,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
a1d5262080f408f551a1e7f31a5f430843c71d1a7131c55b6747ae85b1809cac,1,0,1,0.09695084,1496217241,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
f9e739ab62243c7a908cbd112f639227897710c63f55f4acb01e9bc717c41aac,1,16,1,0.09645473,1496194772,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
d06ee0ed4e0485b1c2ed56a84001abc8440176d3641dd88f4fbed79e09c88ae2,-1,17,1,0.09611047,1496190994,Regular,d5baf0216a88a76c370bd8964b0ba2130c8086120100e8b0f115d3e2712da8db
ebef536c25fd2c0d7357f7fd33e32d7d87752b39829f01a25c8bc06944886d03,-1,5,1,0.09607873,1496177323,Regular,984b3e116b29d082046e3f31beb6905d911319768efd483fb20befb416e84c9e
984b3e116b29d082046e3f31beb6905d911319768efd483fb20befb416e84c9e,1,0,1,0.09607873,1496173554,Regular,ebef536c25fd2c0d7357f7fd33e32d7d87752b39829f01a25c8bc06944886d03
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,25,1,0.09742403,1496157894,Regular,2035f93c22e39a4301273d333e5419feef8b97154a792f77cb372d2ac32c16be
