tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,357,1,0.00923609,1602305540,Regular,3fcab16fa9428c136501efcec675fc695a202ca69d3f35ee0430522ba0250649
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,352,1,0.00878767,1602305540,Regular,43c8d9fde2124fdfcaa9529cc03f5501df1bd04e7ff9ce0cc6d6568e3f537348
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,335,1,0.00961046,1602305540,Regular,ce3aebc2d977f224f19467666aa8599620020918a88c913c66fb52a41cc1a946
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,124,1,0.00905288,1602305540,Regular,7ff02574442fae231639c4bf9293a895c891a90ffd16c02c4dbb390d4baf508f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,532,1,0.00914342,1602305540,Regular,802478c9491306e86edbb5459286a409a14d8dc6c6bbdca202cb9ad63f0587e6
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,530,1,0.00878608,1602305540,Regular,dcb3ef55e2a3cb55e483b944ad8d9d07325f9e649b7732ab634db853ca36d2e5
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,493,1,0.00905288,1602305540,Regular,25b51b2291beaea635f1c87cee92e578444223eff041d51c0de2a1629a14b1dd
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,490,1,0.00852925,1602305540,Regular,84a6b6809a8fc17d28cb8f23082498e0658c499d8f9a4c1ce133cf7d8d0332dd
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,478,1,0.00932849,1602305540,Regular,402cf499104eff59847d59aa310f14d6312f81be18679dadba89f71eb25da5da
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,474,1,0.00914404,1602305540,Regular,472163d109439495c5b88a34cf7d0f85556912c5d4046ee9207c21f9bb2d42da
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,462,1,0.00905346,1602305540,Regular,7ada78fe49d95f7ff11893087054b2d48f46874325b8ae461321cf086a6867d6
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,459,1,0.00914401,1602305540,Regular,cbf94213df33884453d6a2423acef9ec65ef8dfeaa83813de34795d66dc0e8d5
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,458,1,0.00852925,1602305540,Regular,8429f3d6096980b095e7497254f60d82655c50e6fecb21baac13e6f2aae29fd5
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,456,1,0.00932654,1602305540,Regular,1bd37e5883ce0655a070b1b839d06402bbe47b9c7251d5e277f5a99c0bca1dd5
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,450,1,0.00905412,1602305540,Regular,653401a4c7b4574c678930b92e471bd73344848525dc76bc1d12f26f804e19d3
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,444,1,0.00887506,1602305540,Regular,81377ae76ef4c2799b60d3be5a71df049e0a8092101b654d926aaec5b98caad2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,405,1,0.00970371,1602305540,Regular,5920e7cb2a2b51e719e20314dd16229a650c44ac78da19d471e2b1faf9497aca
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,386,1,0.00905288,1602305540,Regular,e95cf50fdee7f3b54a1fa246fd81ded60b4fdb9e537a4a3e524d2d453c72c0c6
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,383,1,0.0093272,1602305540,Regular,c348871c669773e10ea3c440f76a99c64be18bfa628cc63e8b07c63d6fadf4c5
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,329,1,0.00914341,1602305540,Regular,be46149824a40ad2eca6135e9185e2b7c3dd3bf934210cb9345e4b3af40bd6ba
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,321,1,0.00852823,1602305540,Regular,c8e1d17fe0800bdaba90d70d528fcfb852e775c259940964d60e2514f10383b9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,289,1,0.00932719,1602305540,Regular,41faccc3e4561378f709306bf0f4ba05faaed39f23f75c612c442dcec3f031b2
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,242,1,0.00878721,1602305540,Regular,3a07b3f1c3c94eaa4a777a74dcae7f32b39e584c6ef472091f88d1de3e07cba9
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,187,1,0.00878664,1602305540,Regular,9e30a181553d63b2d9f3a9cbf250285cf1fe86823ada4f79646fe9149e6a6e9c
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,185,1,0.00878768,1602305540,Regular,cb3b2c716c600e84d47b4293318581937fbe6f4bddbfedfe52f312627cfa3a9c
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,183,1,0.00896382,1602305540,Regular,7d76d3134833d144d05ecf89c69c54279e52f0eacd329f8255f1c18d0593e49b
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,182,1,0.00914466,1602305540,Regular,ebc494f019432292c1b435716250ed393b0074007716d6db03f867a4a5fdd09b
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,178,1,0.00861401,1602305540,Regular,2d063ebe38190c02a33db260779c16ef8b6d54c64eb750cf9d054c4a6be95f99
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,176,1,0.00887564,1602305540,Regular,56188f59e53478cf7a3436ce5c560271fda3f2e3eec624233ae41ac409cf3999
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,143,1,0.00960766,1602305540,Regular,0c7fba46d0e232c87dec20811c4cdad74f770666c99b89b73f9dcfddd1b82a94
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,135,1,0.00942111,1602305540,Regular,12a121c82c7ca895b12352c7aa1ca7fbf7516d67e61618b6f0b5ef656bd11f91
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,123,1,0.00861404,1602305540,Regular,b483ebd5eb360adb9a09b92cc41e1ca3385eba2dd6db0cc1426217c249fb348f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,97,1,0.00905348,1602305540,Regular,73cd3bfaf8a207ef464ac98b6aacfdf783d0b4f5fc77f248c4dffb33850ecf8a
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,49,1,0.00942105,1602305540,Regular,e9a93aafe785a1f3521e93deb9d08ead992c601c5d861454e8f431ab44ccda7f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,47,1,0.00887394,1602305540,Regular,ff298a57a1c2f7e8f3a7939d514452979ca8715b78c9e553fb6f37f89568997f
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,41,1,0.00887561,1602305540,Regular,e855a90b4cef39e0a335cb03ff202d4b673e1980588cec20448194a9c7b9997c
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,7,1,0.0092354,1602305540,Regular,245bf4b97f0c8a0de9361b5c05e09c47a0db5d3f1389a618eb87e2b0f27d4177
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,5,1,0.00887506,1602305540,Regular,ff35d7a856e1842c212be1b11b4b612b8ae3a02c87b942d66408796afcfa1077
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,2,1,0.00932784,1602305540,Regular,08dc9b0a5e35a13213af26031b8563fff7d69e533e7482252fa0a5eeeb797c76
bc400adbb620a026b02141564350886a1dd1e39570b938641ca4a5a35abaa7f3,1,2,1,0.00869858,1601939536,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
c8e1d17fe0800bdaba90d70d528fcfb852e775c259940964d60e2514f10383b9,1,2,1,0.00852823,1600967864,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
5c0bea66c5ba6c55af3085a17752c0492662a0787fe80fba88613d707b101658,1,2,1,0.00852823,1600634327,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
a17eb6877ea07f1635e6a13eae098ea8334f84e4c1f51c4194d362198350c933,1,2,1,0.00844427,1600570087,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
27c5a9e472e0441da71c076caa905a2e62b34204a577ce90e5927f064c341a09,1,2,1,0.00887283,1599669579,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
a9496beb26dfc922157bc38cc8e88ca6f4a21c07528c5d91ac6a2ff0254f2df9,1,2,1,0.00852866,1599086669,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
548cc5f089f03d5210bd1f8d99f6e23813d1cdb176dba0863af2d65cadd168fb,1,2,1,0.00852873,1598659569,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
cb84ce81347b939f86f24c271dde8aaaa32e55285e1badd82e77996626a15542,1,2,1,0.00878613,1598087471,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
b483ebd5eb360adb9a09b92cc41e1ca3385eba2dd6db0cc1426217c249fb348f,1,2,1,0.00861404,1597849764,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
84a6b6809a8fc17d28cb8f23082498e0658c499d8f9a4c1ce133cf7d8d0332dd,1,2,1,0.00852925,1597842087,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
8429f3d6096980b095e7497254f60d82655c50e6fecb21baac13e6f2aae29fd5,1,2,1,0.00852925,1597790181,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
42b3c7365ebfaff03dd69683a5d4e06eaf234f56948e826ed0fc826274fcec37,1,2,1,0.00861402,1597084664,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
c4754df2a01ed512c5307814848a434605a529c8b8ecc4c63a6c0f82574aa35e,1,2,1,0.00861404,1597003704,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
2d063ebe38190c02a33db260779c16ef8b6d54c64eb750cf9d054c4a6be95f99,1,2,1,0.00861401,1596936985,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
dcb3ef55e2a3cb55e483b944ad8d9d07325f9e649b7732ab634db853ca36d2e5,1,2,1,0.00878608,1596591093,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
ff298a57a1c2f7e8f3a7939d514452979ca8715b78c9e553fb6f37f89568997f,1,2,1,0.00887394,1596537812,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
c11df050bcf8af5dc95696b17fac7a5ce45101280500b0457686da212aa21a49,1,2,1,0.00896214,1596411832,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
72eb315f05bd9e935d3bb2f5b00a56b09c35ac63b98afa9687dbe76534f7f003,1,2,1,0.00914108,1595865355,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
d7e6566f483b75b53554da2e5e1f9c5e1724fa82b18570a8451781d1535de816,1,2,1,0.00861457,1595771024,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
0c33774165ed5820cf5af9a5fa16566ff3fcc661ecdbd259bbc8662a71f29c1f,1,2,1,0.00887394,1595234291,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
6ba932df32916a66d3caf24572752ef1bdae811a93a2d3b2a7e54cfb2b7fdf1d,1,2,1,0.00861459,1595007988,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
9e30a181553d63b2d9f3a9cbf250285cf1fe86823ada4f79646fe9149e6a6e9c,1,2,1,0.00878664,1594852483,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
a5e28a1fd66db4a762d709e915a6e2badc5ee06c077aaa4b241ef022940d8673,1,2,1,0.00870018,1594734161,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
c1521d35b4d80d23053a85a21bba1e93ff49ed18c0445e6738add4f3a0ac211b,1,2,1,0.00870072,1594527578,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
3a07b3f1c3c94eaa4a777a74dcae7f32b39e584c6ef472091f88d1de3e07cba9,1,2,1,0.00878721,1593160048,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
4fc77ae86ce6b2e90719f03b07c0e214457f6d57540cb5f32c7e89fe62bcc2fa,1,2,1,0.00878778,1592819433,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
cb3b2c716c600e84d47b4293318581937fbe6f4bddbfedfe52f312627cfa3a9c,1,2,1,0.00878768,1592819433,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
81377ae76ef4c2799b60d3be5a71df049e0a8092101b654d926aaec5b98caad2,1,2,1,0.00887506,1592073861,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
43c8d9fde2124fdfcaa9529cc03f5501df1bd04e7ff9ce0cc6d6568e3f537348,1,2,1,0.00878767,1592037876,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
1e2fba13421e1871afdcc5513613b68a9170981e276a5941064e127ed8d8a144,1,2,1,0.00887507,1591895786,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
399d81ebabaad0545f9b7fe74a5987a27cb981077403cc9a17c0efce759d2df8,1,2,1,0.00878767,1591519064,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
ff35d7a856e1842c212be1b11b4b612b8ae3a02c87b942d66408796afcfa1077,1,2,1,0.00887506,1591307923,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
0795044f6de69159f30eca7f4871ce012c8e131b70271f627431a0f44f85054f,1,2,1,0.00896326,1591272530,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
804057d7d1cb2181969d726442c7ef2d857028c744757290a2bbdcb6ec6f2864,1,2,1,0.00896325,1591200273,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
56188f59e53478cf7a3436ce5c560271fda3f2e3eec624233ae41ac409cf3999,1,2,1,0.00887564,1590953347,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
7ff02574442fae231639c4bf9293a895c891a90ffd16c02c4dbb390d4baf508f,1,2,1,0.00905288,1590874812,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
25b51b2291beaea635f1c87cee92e578444223eff041d51c0de2a1629a14b1dd,1,2,1,0.00905288,1590873798,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
8921adc1a3b01ef5190096ab8d16d9dba278e29eb04b65c00905c048ca585e31,1,2,1,0.00896382,1590061130,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
e855a90b4cef39e0a335cb03ff202d4b673e1980588cec20448194a9c7b9997c,1,2,1,0.00887561,1589707705,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
e95cf50fdee7f3b54a1fa246fd81ded60b4fdb9e537a4a3e524d2d453c72c0c6,1,2,1,0.00905288,1589356525,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
7d76d3134833d144d05ecf89c69c54279e52f0eacd329f8255f1c18d0593e49b,1,2,1,0.00896382,1589340547,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
deff171b981568f9185647309e1128d58651a3d4a3c3a73ce4415742d48df703,1,2,1,0.00905288,1589214277,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
7ada78fe49d95f7ff11893087054b2d48f46874325b8ae461321cf086a6867d6,1,2,1,0.00905346,1588927735,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
be46149824a40ad2eca6135e9185e2b7c3dd3bf934210cb9345e4b3af40bd6ba,1,2,1,0.00914341,1587785910,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
802478c9491306e86edbb5459286a409a14d8dc6c6bbdca202cb9ad63f0587e6,1,2,1,0.00914342,1587734527,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
d8f8f9461d127ba0b13f0d035d4b0712ac820dbad120568d860ae139ce400e13,1,2,1,0.00941874,1587497184,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
73cd3bfaf8a207ef464ac98b6aacfdf783d0b4f5fc77f248c4dffb33850ecf8a,1,2,1,0.00905348,1587356067,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
472163d109439495c5b88a34cf7d0f85556912c5d4046ee9207c21f9bb2d42da,1,2,1,0.00914404,1587182077,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
cbf94213df33884453d6a2423acef9ec65ef8dfeaa83813de34795d66dc0e8d5,1,2,1,0.00914401,1586833882,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
ce3aebc2d977f224f19467666aa8599620020918a88c913c66fb52a41cc1a946,1,0,1,0.00961046,1586665673,Revocation,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
c9b1c51e0055233025c149be20bda769c167188d9a528d0fb545ca53583a1a1d,1,2,1,0.00923485,1586523872,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
653401a4c7b4574c678930b92e471bd73344848525dc76bc1d12f26f804e19d3,1,2,1,0.00905412,1586425951,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
1bd37e5883ce0655a070b1b839d06402bbe47b9c7251d5e277f5a99c0bca1dd5,1,2,1,0.00932654,1586392363,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
ebc494f019432292c1b435716250ed393b0074007716d6db03f867a4a5fdd09b,1,2,1,0.00914466,1585340119,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
0c7fba46d0e232c87dec20811c4cdad74f770666c99b89b73f9dcfddd1b82a94,1,2,1,0.00960766,1585287137,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
c348871c669773e10ea3c440f76a99c64be18bfa628cc63e8b07c63d6fadf4c5,1,2,1,0.0093272,1585276361,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
41faccc3e4561378f709306bf0f4ba05faaed39f23f75c612c442dcec3f031b2,1,2,1,0.00932719,1585137097,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
bc7eba03889ab6c2c5cdd46fdf74302ad8b968e90404b1a4ea3e9264debed203,1,2,1,0.00914457,1585066607,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
1601e11614de81d3c975a255c223b46921d1cb91ed3b7206e5755bc4761b76ee,1,2,1,0.00914466,1584745443,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
55aed4f18b553825a4b18e270d7590a469b1e98d09419a3280170c8a21647353,1,2,1,0.00941984,1584256575,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
b7f9861c5580d5124c4621960c3d325491cbb830c345fc197f13106b1b00db43,1,2,1,0.0093272,1583957942,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
245bf4b97f0c8a0de9361b5c05e09c47a0db5d3f1389a618eb87e2b0f27d4177,1,2,1,0.0092354,1583908745,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
da37383a2f7ef413e422be5cc22caa0912c4e503024fe672796600d6c0672a63,1,2,1,0.00932785,1583575667,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
08dc9b0a5e35a13213af26031b8563fff7d69e533e7482252fa0a5eeeb797c76,1,2,1,0.00932784,1583196395,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
3fcab16fa9428c136501efcec675fc695a202ca69d3f35ee0430522ba0250649,1,2,1,0.00923609,1582829758,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
aa4e1b5769cfac91ca611a9ae9580442da9ed6947ec95394e64101647c2e3524,1,2,1,0.00923621,1582606017,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
5920e7cb2a2b51e719e20314dd16229a650c44ac78da19d471e2b1faf9497aca,1,2,1,0.00970371,1582104963,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
0a6a9acd195aaa04a982421237fedef1abfb46539e8fa6e0afcacc37419fc44c,1,2,1,0.00942047,1581876593,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
540134523377c86946cc816c4685115bde92d3f78a9fb74bb529f15d3133d220,1,2,1,0.00932855,1581664216,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
2e5186e2d005f0a0dbd4953ea7012cc3fdcb1104b1f66cdc91060396e47b1076,1,2,1,0.00951468,1581502786,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
402cf499104eff59847d59aa310f14d6312f81be18679dadba89f71eb25da5da,1,2,1,0.00932849,1581394414,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
efbead854b0f303542ebf215db109412ffa492f503ac51bc02ba9acc09a3411a,1,2,1,0.0094211,1580510886,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
12a121c82c7ca895b12352c7aa1ca7fbf7516d67e61618b6f0b5ef656bd11f91,1,2,1,0.00942111,1580230849,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,472,1,0.00970665,1580142857,Regular,9e337443ba2bcb2084d7bba2b03eb9ba9d13322ad39014f8ebd9293abeeb82f7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,30,1,0.01020187,1580142857,Regular,f3cd05c6259346608f2993aee669e21223a12498d41a67fe00ce63d33fa72788
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,31,1,0.00999925,1580142857,Regular,a12b86e9f459fe242abb7fb6b4411a500f17b3b0849fafe29aa1ff0a03d53088
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,76,1,0.00980228,1580142857,Regular,c0c00205e6f5cd56563945be5bd0cc1c98142aa2400af73e44a0af8396257c94
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,82,1,0.01030303,1580142857,Regular,b22d82bed0faabe2dca385c10ab9d9c3b12d3a36022aaeea3fcb1b1a8d38d995
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,106,1,0.00970742,1580142857,Regular,73d0861940a3b84229582e221e1218ae92ba1836d5fbd6ef109e11447464bb9e
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,135,1,0.00970742,1580142857,Regular,3b2ca8e4e300fb71ee9ccad2014c92fef4215b07ea8c94d79277e5646c6df1a6
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,142,1,0.00951601,1580142857,Regular,a9bea614d877ae817fddee243e60593eac1b5f959ad51ecdecb442364db5e5a7
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,215,1,0.00951534,1580142857,Regular,008afd120affdd9bb586f412e1c5ca5afc3f0fc7a197e82b982f5619f29381ba
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,217,1,0.00961055,1580142857,Regular,6d63ee64c8dd7bbaa44d37085aed2fdd6abb8f906ebcee5789b9355dad0725bb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,221,1,0.00970592,1580142857,Regular,2d29243347b5987d9e3dcdcb931545d25c6f0a323c877cb37721288e0b9ea1bc
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,227,1,0.00951601,1580142857,Regular,20fc6e27c53ba7a75efea49393ed97ebcf2e5ed8c4c97b70ab7be7ae19bc81bd
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,243,1,0.00951534,1580142857,Regular,f0873e939100320baf279f6f0ec52217d4af06e41257d29e12d58073046687c0
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,278,1,0.00970665,1580142857,Regular,1fde133c4b0d6fdfd733586a8984bee19c50594d68596b45605bc0b6e2b8a1ca
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,280,1,0.00970742,1580142857,Regular,b62d98244e9c2585bce1ec3da61f95cb47257bf64eada196821041f74dc2aeca
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,301,1,0.00951534,1580142857,Regular,3c49f70139a0beab366aff31db72ead10b94c68db5976382124b381ca9b28ccf
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,331,1,0.00951602,1580142857,Regular,4fb2cf6e9275d7b12b01c5d0bd7e6f6eceaa020c76ac4cbc0d6282db860b6ed9
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,29,1,0.00970662,1580142857,Regular,fb737853b4bea44eddfd5eccb3452274dd876d751b3d961af4b50bb831f10d88
