tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,38,1,3.83486873,1459852586,Regular,9c8a6d5d1349d1d58c5df5caba7e760480863f550e54d7b1ec18e7f3647e1487
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,10,1,3.83486873,1459852586,Regular,81a3ede84a6b235dd86b71a259d754f77bdce5abccb47930b9ef96009eb215b9
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,150,1,3.83486873,1459848870,Regular,ce43c0838c37d0a47c2f8ac9b30846ffe99bc72e9951b53de5bbedb5a7fb7e91
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,93,1,3.83486873,1459848870,Regular,7da95a1cba2f8544ac59451093bcbcb7581d0930bb284ab82a41e9dbff5abd9e
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,100,1,3.83486873,1459848870,Regular,fffa6abee8be7848bb34df00d5ee276b8c54ac4479156d1de91f8057e3cbb031
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,124,1,3.83486873,1459848870,Regular,3f12479d23cb3256ce9170c6fa4f231dbd5d60487b44b4dde865d87cbfa63e83
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,112,1,3.83486873,1459848870,Regular,2726b82364ac84aef5dd3c831fe683ae2a1082572396e3fe49218519cab98941
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,17,1,3.83486873,1459848870,Regular,0828522a1a7aedd3e31363e24b60962b7937e3533729df4435c66c41acb7c2bc
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,57,1,3.83486873,1459848870,Regular,5c2f4ac8625e8dce215bcd813877c3d441c4e69583e9298825d250edb66ac5ab
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,73,1,3.83486873,1459848870,Regular,0d4408b5e55bddce3b3306c9018d84dbfb3feeaae0f71249f4b2b8d772f1b72f
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,94,1,3.83486873,1459845263,Regular,c2e3058e4b7b0e1b2b420e5104b15fe203628bafbdb3d103b29c9a60ca9e9bd8
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,115,1,3.83486873,1459845263,Regular,17835167ebd066fb44b305a6737ccaf3a1d6fd5604a6149daae6f2affb24b782
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,140,1,3.83486873,1459845263,Regular,8a142a2a78ee7dadada1b98d5c773901d1421938c7ecb925a456b055e000afa7
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,152,1,3.83486873,1459845263,Regular,305a530c1a64417e7b7d4e174adced206c6c34b247f0e6cd77ec74fd761c08f2
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,158,1,3.83486873,1459845263,Regular,87d75555927c994dc24f599ec3858337ee29ff547af158bcc5342fad651d149a
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,54,1,3.83486873,1459845263,Regular,cd8ad2addba733e04a406880c2a8433858c76dcb7f9448a0b723cb6dec5b25e0
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,69,1,3.83486873,1459845263,Regular,b99af860dbf554e735a090dcebdec4e1dd0166864c6b660cae16bc0fdf02bafa
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,73,1,3.83486873,1459845263,Regular,c0f21c2ba3893f86e184f8a21ce5a03bd1db69404e9d6408596653bc6ee2582b
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,95,1,3.83486873,1459841766,Regular,039f81966f2539148de2751b6c120aac2b1a4e2d2432d5919d38ef157f0856a7
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,132,1,3.83486873,1459841766,Regular,4d0b1226ad06be2d1d243e67666fa93c02e8c8401bbe7a6e36a236dd3686dafe
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,63,1,3.83486873,1459841766,Regular,feb5ce90e1cff2d834cf796aa1ab7cf5be0d3e1828258b588d0f78280602656b
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,138,1,3.83486873,1459841766,Regular,f63915e08b598f22c35688cfcac18bb90aef3208efeb874f14279a2438eda156
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,70,1,3.83486873,1459841766,Regular,4bb605af7e4e011bcd183d9f57ad88f33351b84a150955e01b5f5e7a746c9c17
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,23,1,3.83486873,1459841766,Regular,62d178597eae4f24ad1f88a7c3a13d1e1c30d96cfdb7efec9e22672c5f85b963
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,44,1,3.83486873,1459841766,Regular,080c872c7de526436c589b4e35112a86687b0327682f03007fc53bbf256540c8
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,85,1,3.83486873,1459841766,Regular,1b01b9250795729bd367243b114dbacfc51aed876f37d27bee8067dd2b2d7d7b
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,154,1,3.83486873,1459838222,Regular,cac3e619d501c9e7861e62e37fed2f13966324c52d01ff97a07c79c80e860cd8
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,14,1,3.83486873,1459838222,Regular,cc34549d9a77c64d6c5de3296ee9df02ee70bae18ac04385e4cf8dcabc6eeb7d
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,21,1,3.83486873,1459838222,Regular,3339725b8a95bcbf782831d0418826a37c5f5fd6bb7ee20d26ceec1bcdb62108
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,24,1,3.83486873,1459838222,Regular,7bec32c6c00d4635384a23fed7bcd4f3488ff0197e1aaa83120397eb07569a0d
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,39,1,3.83486873,1459838222,Regular,975a0bff340f13e5d4ea5a02469afc2c9da900bfb9366e968af2b4a4f699f32c
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,62,1,3.83486873,1459838222,Regular,2c8c522e015b570a4d794f3d4dab3b104f5b3749a256c5f47b880782d1cfda70
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,78,1,3.83486873,1459838222,Regular,f8534a5cb63f600e60b7691885217c5c1aac203f2b4ffa3b5c7f246409914b76
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,92,1,3.83486873,1459838222,Regular,a6d645b70de39fdadd3d32c782f199478e6a818e22ad4ecd3a7e2a98529e3b35
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,100,1,3.83486873,1459838222,Regular,b5c4fa92e63e510e0b1a423498205bea75f91e45766299b415c0138044ea3438
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,144,1,3.83486873,1459838222,Regular,1b4538551be434d1040b6445a198d6897e3699fc9f25c9f5326c8c7713739f07
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,157,1,3.83486873,1459838222,Regular,dd5bb6a25c06424e7dab185a6d140604bc0f9a1207f3965f33c158b6a208a802
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,159,1,3.83486873,1459838222,Regular,de0acbb9792f937a1c18dc587300cd86746900d4fc1fb65c2f77d68856217320
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,154,1,3.83486873,1459834729,Regular,4c4a4fd0176e5d9aae687c67d9316e771ca3aa232cd0cf8c71720593e351bb81
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,150,1,3.83486873,1459834729,Regular,fad09cec2630372630361e317f597dc92f8a9129fa2972918bd5225eb961badc
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,148,1,3.83486873,1459834729,Regular,58a9297cf61e83c1b1f1add25a3ad35c884a2bff097818797362e3e539386185
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,147,1,3.83486873,1459834729,Regular,09b8a72d1046bbe357657061308bad390cd18fb9a78005a8a10eeae20269bdf8
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,146,1,3.83486873,1459834729,Regular,d190a90a571f0d32976b440acd360ed3e680265a7a7e72b7674fdf567f9ae622
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,139,1,3.83486873,1459834729,Regular,7d030346ed7ef646d419486f9fa89679e9fe6c91eaa8cf6048f55b8900ef192a
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,98,1,3.83486873,1459834729,Regular,71a2e1068a572bd603dc37d747da4626d607d6cb5830d6ed052aad87fe020c13
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,70,1,3.83486873,1459834729,Regular,46e2fdfca680ae0944b401ce292b0e65883fecebfc80c8567521b91298235913
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,64,1,3.83486873,1459834729,Regular,d2eeb2b89a2b2a1c2e114623a30d3808069c35f4a216e11ec420fa605b82f92b
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,36,1,3.85321742,1459834729,Regular,121d45110838312893cfa69d235b8b169166b8b1d616c2ad96e7b410db124b97
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,63,1,3.85321742,1459831677,Regular,a844d7c2f21a25dc25b86ab7cd59e2339ec281902fc7c08a9d3084c094dc0421
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,180,1,3.85321742,1459831677,Regular,1e0aefb73a6f4f12d3ec20d998b245dedafbc43a74eec0e91ae576bede2125ed
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,169,1,3.85321742,1459831677,Regular,0e97a2748ae3365cb72c27ee4287313320a54abe8006cefb43bf6914e7fa47e2
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,28,1,3.85321742,1459831677,Regular,f409fd4f7e05d18ff779ec8c10c7692060c0eb4ee1572cc3bc4ef9605751daf2
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,135,1,3.85321742,1459831677,Regular,81a6fd8a269615393dad04b8969952f67a686f5c2e660a11ca6eb967a51dd365
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,118,1,3.85321742,1459831677,Regular,aaef0f4c69832d93ca0b03abec1c791b510d316d589d85b4066bd412464b1327
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,97,1,3.85321742,1459831677,Regular,8dc9de868959231f4d1ada6ceddc6f65bbcb87a74e62ad9d91069e55448ffc8a
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,93,1,3.85321742,1459831677,Regular,f696b99a54613d7107909fdc1c474e0d4c0c5053ed9992843d99c5bb14568b8a
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,66,1,3.85321742,1459831677,Regular,a267111f712ed6ba1fd88341f15632e8f00f8c2b085e8fbb35ff432312479c24
c36262de502bb33da1613f2ce2a49c0e9f045e32f98e3f4168ee4b57823c39cd,1,2,1,3.83486873,1459829491,Vote,ae304901bc0c1935ed19191682ac8733a6445b95dacb30f38cc505510ea6622a
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,100,1,3.85321742,1459827809,Regular,d9cbddbb4923dea0260a184c64df83b4e779edaa54bb3a7e39b09e386882c783
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,144,1,3.85321742,1459827809,Regular,a9bca393969f3a9f9f43d9a513de21b1f5b2f2b55e29c211d180ab5d5c653b10
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,141,1,3.85321742,1459827809,Regular,14b6c6a20ab49b1b3358ffc0b36adf3912054ff16f7dc4287a81cb226501f010
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,119,1,3.85321742,1459827809,Regular,3626d1e652f2a854e46ed4fc4c2499840746e93796bf3b3f70ae76757f4fea99
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,36,1,3.85321742,1459827809,Regular,45fce1f6e1ab0ee4de1794e1bedda2f8f751007429dbbd18e99cb7a926b903ff
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,54,1,3.85321742,1459827809,Regular,f402a7adcfa2322515f11cca71b6ed66643d3abc85159ee08b4d28f130a99b70
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,92,1,3.85321742,1459827809,Regular,03ab96d43e8edb6eae00713ab5274f84eb7222eeb521c869340751acb9a86298
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,97,1,3.85321742,1459827809,Regular,7c79567431333c56ba6e95cf3f52a3b67aca8a867be1cc552ef357f07723f6ee
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,106,1,3.85321742,1459827809,Regular,ba86362a4dcf0a14092eedd795d926a44c16ef40b5788090621a074207696743
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,88,1,3.85321742,1459823671,Regular,dd92f93b2b084f669b2a9e2db84fc37b9354b2ef32fd0a476f5a8987df3319d3
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,130,1,3.85321742,1459823671,Regular,743d13db354ad2ecc4ff345170450e8ef9f9a7b9a6fe73964a3bd71706916d5c
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,122,1,3.85321742,1459823671,Regular,ddbd99a24353ea03bc0768e5d335088239c434b3044ffa4879063c4ec8d34872
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,112,1,3.85321742,1459823671,Regular,13c958b8f3fbb764b960146ad613225c79d2d4f42afa80982bcb7f3796c91d06
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,100,1,3.85321742,1459823671,Regular,37db0860f16161c5a6c5059664271165b25f12ba3eecb843750f6b14e0048b6c
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,94,1,3.85321742,1459823671,Regular,f7d85fb6c4fcbd97aa999c02c0e7474fa7f8e82b731866fe1f694d384322c478
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,89,1,3.85321742,1459823671,Regular,4fc4ced4aa385f8c42766f6c5b2abf701763392c5528826a2e1fbb9d0e443f47
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,76,1,3.85321742,1459823671,Regular,a618d401f72b9e82908b0f7c1a08bdaa4e4fc5d33012c88444b879f4aa2e2d67
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,56,1,3.85321742,1459823671,Regular,902f3da7cc4d22681b37877195e426b646f59657ec600fc82d3d5aa5db09b5bb
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,36,1,3.85321742,1459823671,Regular,411823ae76deaa75ff1d54d4fbed4a3d18fbe8ba4eb2d547e3272f8f2f379c86
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,19,1,3.85321742,1459823671,Regular,d8d73a37e7d3d85743be0d27390c2d66d70c3b72d2136f3793d39b06c28a647d
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,53,1,3.85321742,1459820204,Regular,3e4f07c3c25c15b4266a1e9dcf7030360746c4645afc2d8c88eabb540d728f5a
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,86,1,3.85321742,1459820204,Regular,3698a314be7ae5321519fbe455d3cadeb23e030016118ee1434c73554b9ff4c5
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,99,1,3.85321742,1459820204,Regular,b36cd34e854b6fb10d5bd7db2fa85332c5470121e2e8eb090858b720638bd99e
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,52,1,3.85321742,1459820204,Regular,33861b74afc4dc913c31ec6a570843e278e0e6d6db5d5d53affcd5fca4f9ca89
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,97,1,3.85321742,1459816857,Regular,ae9f352bdd9656a785169b049dc237870499bba09acd3418d564f9d858ed1223
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,106,1,3.85321742,1459816857,Regular,3d45c8125a848de8e2cee70f1d97ff82d518ecf4a210a51bfb99a08ddd4f1591
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,146,1,3.85321742,1459816857,Regular,5467c9de951670d7b6202031ab0ce89cecd8efa375593bd5688769cffb70b5ff
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,103,1,3.85321742,1459816857,Regular,01180e359e7e903841ef292bb6adc4058c427db5dba2897087b5c190d54c3b25
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,33,1,3.85321742,1459816857,Regular,0a74f5bf090fd3016fe0fc2ca9dc2abbfbf070b9622a4c23e1564c23291d1f44
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,40,1,3.85321742,1459816857,Regular,b3ba8d2417c639b95dd829ad4ac4ce2929c4f4fd498b393b5878bf8cb0849716
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,45,1,3.85321742,1459816857,Regular,1c26e3cf07987551279e87a5e0ee6982821dade2f1292232ad5d60b77ff2bc2b
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,66,1,3.85321742,1459816857,Regular,9d8b896f54e667d2278d2a864f30ce66f40c9fe8a908006755715e47edc82572
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,75,1,3.85321742,1459816857,Regular,d2772ec81d0ed9b799dd4bf19d2e1d4330d67091c8e63c869a7e3da7864a7ba6
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,83,1,3.85321742,1459816857,Regular,634d122c2fb280f77f807fc2ef6e597707f005a0d5f1c253fdc5e623b4fe6227
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,92,1,3.85321742,1459816857,Regular,b1df486de398aa1cdf9d777653f5ce336afa8e2d5c6b78237831c0fc4884113c
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,96,1,3.85321742,1459816857,Regular,477e30a78e7752abf96e518a92b7b6ec9da2700b220cfb737ad39902644fa239
740cf20d07a9ec0e995b23478c226ff3ee5a342203fadc093018f5904d3527be,1,2,1,3.83486873,1459814451,Vote,7b50478c83f6e80fca96a8377406b96581fda804f2402d0eb5c6a3d70bd17699
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,108,1,3.85321742,1459813122,Regular,a4fea4081678a6b61e464e632667083fc46d031412b16ffb5a979d376f41ff78
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,13,1,3.85321742,1459813122,Regular,201c1c2d5db54e17d8fdd29ebafd949496374cab738162768aec8a1074aa2966
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,153,1,3.85321742,1459813122,Regular,068a204a9f0828632d5b6e0677425fd27f167e5b56285c37a86acf093acd6266
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,75,1,3.85321742,1459813122,Regular,5f9853aee123e9c820f68d66506bf1ad38080f0f9053e72b256efe7a65ffe7bd
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,81,1,3.85321742,1459813122,Regular,06bd1640ce337b80d5e8bda1ae60a999929c46e752521d30e62c2ac166dede28
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,84,1,3.85321742,1459813122,Regular,6f7a1b037759a0ca167c0d6b2a844f93d37626de7a1ab3b62bff6afb72844ccb
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,97,1,3.85321742,1459813122,Regular,75c37117a993fa1b73106e1e6595a18b9fc96f3ad50648d2fc32b8e27e2e41ca
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,104,1,3.85321742,1459813122,Regular,4c0610ccf8e83b068e4c5faf15717dc149ba777fbc4a0ac5896236ca13b36eee
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,118,1,3.85321742,1459813122,Regular,f8137a6127ea344a0491911b716f3996185d6451f11e91e7d3b1ae57d7621a30
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,17,1,3.85321742,1459809274,Regular,ead454c8cfecdce818ebb7ec3adb327cd7e904abc20a6be5a0164cb674b0272b
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,29,1,3.85321742,1459809274,Regular,a496eedf1be607a52cbb591bbc0bba851e9f1c57360dfbbd2ca6769d029803ff
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,78,1,3.85321742,1459809274,Regular,e1ee671b26f8d503a290fa83fc0b64178a58d5ba81cbd3283d1139a71e3989e3
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,81,1,3.85321742,1459809274,Regular,a20739110d585409fe950fcc90d0922ee510df1dd72149859f9343db93faff79
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,86,1,3.85321742,1459809274,Regular,95e8b6a6bf3bef562fcd3e0f61716f259007bb5b5560a979eabaa4a42eb65418
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,144,1,3.85321742,1459809274,Regular,afdfbaec12617cfd998814be5e0f254a694fb37520bceb6fdeda7d94d9479659
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,155,1,3.85321742,1459809274,Regular,d8acaa0117ce4db71c0285ab82c68d765495cf8ceb28ad79ee2d954ce2ecd87b
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,164,1,3.85321742,1459809274,Regular,bf7d924b0e586edcbc2167a91372c49e4269e0e1c8b100951d6cf24cfe87e005
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,20,1,3.85321742,1459809274,Regular,814cc10bbc71d45c1f49966521f4fe9cf36a5eb3a5d759b468d08455fb00a864
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,114,1,3.85321742,1459805948,Regular,5cd6a1ab1b96ebe8f5ada343bcc45afae6e8184b5e7845fc10c71f6c957ed4f7
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,20,1,3.85321742,1459805948,Regular,e2c89d8ba28dd901e896e396b4499f777ced5616b61d1152428445d8afd30488
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,21,1,3.85321742,1459805948,Regular,d6fca3a5978223a9ca9b124814528c3e5dc4600e08b4e2f49ff1dfaeea70948e
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,23,1,3.85321742,1459805948,Regular,c3e49b6e7ff58f44e155b0d7062f1c8107dadd2ebc57c2c59a2fcacd2c2d5879
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,33,1,3.85321742,1459805948,Regular,0af13d37b6bcb9aa71dec8c941e16b98d7f2c51074082f8d33b3638e5db28683
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,70,1,3.85321742,1459805948,Regular,12d99454dd2dcfa950f4ddfd92055484d24fa5b4ce66126dbe8e57614dc8eac1
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,75,1,3.85321742,1459805948,Regular,d59a501676b33ddf45e8a8dabd233defa6bb7414d110509937f9a754546371a9
13c2dbdfb21dc44a67142d3d3115efd03b50325191346e06c60c8ed21387b842,-1,79,1,3.85321742,1459802395,Regular,546c2ca6b52cabe9c86103b0f1bb2ff1a1f16e9285f3bfba91a0ee70f7f66467
ff36b4c11800e3bd159d5a4064c08d30c75fd04f6856bb4492c8e3818c02d707,1,2,1,3.83486873,1459799049,Vote,00b05f32bea21d3e74a7c2008ca126b769a23f5f955a5b91a0d125fc5f49bba6
4665041af6585280766982e1c145c796ca2d8ff40c9b9eec36c9c0c3d38e78d6,1,2,1,3.83486873,1459792010,Vote,09a31923cb2eef2302474f96a16a59cd1ca44ffd89683369e194cfcc18e62501
b938d6451ce2f89704483a3b8fdd2963da99fffb37d3cd1d6ad0ac845f000577,1,2,1,3.83486873,1459785346,Vote,5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e
218b9908663229c215954630699b6e05c97c4b9408a75c61a53e69c375306943,1,2,1,3.83486873,1459783358,Vote,6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8
81a3ede84a6b235dd86b71a259d754f77bdce5abccb47930b9ef96009eb215b9,1,2,1,3.83486873,1459775070,Vote,acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447
cc34549d9a77c64d6c5de3296ee9df02ee70bae18ac04385e4cf8dcabc6eeb7d,1,2,1,3.83486873,1459759307,Vote,d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e
3339725b8a95bcbf782831d0418826a37c5f5fd6bb7ee20d26ceec1bcdb62108,1,2,1,3.83486873,1459755900,Vote,d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e
