tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2,-1,17,1,0.15125062,1527449705,Regular,1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,123,1,0.15125062,1527442995,Regular,e51885a78e7267f1a941e62e625a2bfe80f6368adfea61dee730da4de24998e2
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,19,1,0.3591621,1527356714,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,153,1,0.3591621,1527351611,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183,-1,7,1,0.23003652,1527278987,Regular,f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1
f1f45cbe218c0fa46374a739b1422a0ced5bdc64eb1285b3628b635ccc96c0b1,1,200,1,0.23003652,1527264551,Regular,00931889e5f48a39e916048054141b44c39965e8e70407753f24e14035df9183
17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b,-1,34,1,0.46624668,1527186976,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,92,1,0.46624668,1527180554,Regular,17d9bea00780619664e5446ee9c3fe12502325948c5e7e1e8a1cca80dbc9603b
65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0,-1,3,1,0.2313635,1527093548,Regular,c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680
c2fb437917c44cc67eb501f61295620ce5fdccf8826af8a79a7e0091b5973680,1,123,1,0.2313635,1527091817,Regular,65b3943bdade96254fb9c804fdff3ae325e3c823365777c0e01b9762bce7a5e0
d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5,-1,17,1,0.35084383,1527017612,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,207,1,0.35084383,1527010735,Regular,d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5
0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62,-1,0,1,0.37478395,1526925651,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,25,1,0.37478395,1526920437,Regular,0434b9d5a5c0a6897f877d66ecbe7808ade3d613ebacb4b7fa8afd0588cffd62
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,35,1,0.40676987,1526836094,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,100,1,0.40676987,1526834405,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a,-1,13,1,0.3309835,1526757108,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,210,1,0.3309835,1526751514,Regular,b680016c67bdfcbb31e8d28da58f49da87ad645178a38d5acc9f0ca7a088926a
d4568cb432042a4067c540fa3c0d8defab1c3e2cd8b69ded50faec1767fea338,-1,24,1,3.36824871,1526720922,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d,-1,2,1,0.3196466,1526663530,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,149,1,0.3196466,1526661926,Regular,50339d561e3d60d7af8e1b9a1d51b3f8c5508f51a7e82626382b8254c5768f0d
bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24,-1,19,1,0.42834583,1526592455,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,297,1,0.42834583,1526580681,Regular,bfd870912858b3dfb885c5acec05162f6a8b4c9086d56c18ddbaac91149ebf24
4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a,-1,10,1,0.41515268,1526493129,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,138,1,0.41515268,1526488540,Regular,4f8a54201fc24dc858c03cfe90760becebc9a4b01c63b9ed50aa5f67ed34ec5a
8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402,-1,24,1,0.40686662,1526409786,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,79,1,0.40686662,1526405415,Regular,8b8c225b6c39336e8794107ba8669547b8f5df487fb0733bdcb5482c115e1402
39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24,-1,5,1,0.38405797,1526324067,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,84,1,0.38405797,1526320826,Regular,39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24
9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e,-1,28,1,0.48909061,1526238512,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,163,1,0.48909061,1526233795,Regular,9da0da3012b655a069433ea0606a42887b30b437d49c83821f0c59be71c4fa5e
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,125,1,3.36824871,1526148922,Regular,d4568cb432042a4067c540fa3c0d8defab1c3e2cd8b69ded50faec1767fea338
