tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,127,1,0.01159322,1532659923,Regular,5001b5a6dd74faf5b720fae3a5b122620030ce19329b071b5eda0a7409a6d8bc
3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5,-1,44,1,0.01148001,1532659923,Regular,4639d6a670dd1eb0b9b37582f2c779b6276a50ec05817f9551ca0a6b37de7840
4639d6a670dd1eb0b9b37582f2c779b6276a50ec05817f9551ca0a6b37de7840,1,2,1,0.01148001,1532528275,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
5001b5a6dd74faf5b720fae3a5b122620030ce19329b071b5eda0a7409a6d8bc,1,2,1,0.01159322,1532202250,Vote,3509e774aeb0da0de68ea65ffe40cb1415d48bce6ce6c71065405e20788a4da5
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,50,1,0.01170923,1531780912,Regular,ed6e97bda2cb9a69e5ccdf168543ace0bbbf6c1f8f463d0b49a886d1c607963b
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,124,1,0.01194154,1531780912,Regular,a474c6403f62c26a6dbf917e7f1c596f33dc4ad4cd7eaeb0f13eec4dd1464f8f
a474c6403f62c26a6dbf917e7f1c596f33dc4ad4cd7eaeb0f13eec4dd1464f8f,1,2,1,0.01194154,1531462725,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
ed6e97bda2cb9a69e5ccdf168543ace0bbbf6c1f8f463d0b49a886d1c607963b,1,2,1,0.01170923,1531350903,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
be7a125747bf0d0dbf8ed6463d37853066ff2106879ef7d3e3b71524a2657eb0,1,2,1,0.01170922,1531218352,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,3,1,0.01182638,1530174753,Regular,bb307b303cb48faa8bf4d289853f2a507c883acd8d756d6a6405b6433e563604
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,100,1,0.01206077,1529666846,Regular,8973eb16c0ae71008e857442902bfde364a1aff4599e3571da9192a79e0cd3a7
bb307b303cb48faa8bf4d289853f2a507c883acd8d756d6a6405b6433e563604,1,2,1,0.01182638,1529650178,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
8973eb16c0ae71008e857442902bfde364a1aff4599e3571da9192a79e0cd3a7,1,2,1,0.01206077,1529418319,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,205,1,0.0120625,1527881789,Regular,6c454c95975401a7c8a3c5a4af42bcc75f8f917e1bd6ddbaae051e7d9f43a0f2
6c454c95975401a7c8a3c5a4af42bcc75f8f917e1bd6ddbaae051e7d9f43a0f2,1,2,1,0.0120625,1527487913,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,49,1,0.01206417,1526065502,Regular,4fae866035648a08efdf9bff361b4355ebb15b3244eb9c3b66c593670758536b
4fae866035648a08efdf9bff361b4355ebb15b3244eb9c3b66c593670758536b,1,2,1,0.01206417,1525868083,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268,-1,88,1,0.01206603,1524274111,Regular,abe25d70c77a08543dca0636f3f16d8fa889c738108343d517bbccd7262e7045
abe25d70c77a08543dca0636f3f16d8fa889c738108343d517bbccd7262e7045,1,2,1,0.01206603,1523914448,Vote,3f748800b8b415b8aaa640ebdeb5771b56740184183c2255bc26b75a6ddb6268
