tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4,-1,1,1,0.10341218,1536240759,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,139,1,0.10361414,1536203234,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,389,1,0.11146353,1536117400,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,346,1,0.11182223,1536029434,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,137,1,0.11389454,1535943016,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,410,1,0.10341218,1535857535,Regular,f8c20b38ea0524b6a7bb5d01e7654e69c782408bd5eb1e0ebd9928373de8cba4
5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354,-1,9,1,0.14731613,1535820876,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,22,1,0.14731613,1535770882,Regular,5448abb3ad17836bd613e4848f1fd895e7f0c5801c522165bdfabe2731322354
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,192,1,0.17625219,1535511189,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,452,1,0.11231804,1535338209,Regular,13ea8743b2afab18821259f3c5a36a5f4418d7d381038ca2f620d32cefba8283
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,91,1,0.10789888,1535251952,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,313,1,0.10985644,1535165799,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,524,1,0.12288282,1535079015,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,39,1,0.12707121,1534992610,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,44,1,0.12046282,1534906540,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,137,1,0.12122176,1534819813,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,29,1,0.12366138,1534733524,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,487,1,0.12906661,1534647009,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,322,1,0.13360934,1534560709,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,479,1,0.13586373,1534474478,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,302,1,0.11846946,1534389246,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,65,1,0.14367738,1534309788,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,418,1,0.14871805,1534212947,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,380,1,0.13933324,1534126539,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,146,1,0.12439157,1534040407,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,475,1,0.13452816,1533953711,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,502,1,0.14496022,1533867417,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,532,1,0.14056998,1533780973,Regular,2afe1fcec08bc068cf970cac8b733f25665405c795ef510324717c6b3c92d80b
8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824,-1,1,1,0.15026746,1533706654,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824,-1,6,1,0.17433806,1533706654,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824,-1,9,1,0.17426728,1533706654,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,52,1,0.15026746,1533694525,Regular,8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824
0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6,-1,14,1,0.21967424,1533623274,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6,-1,1,1,0.13745215,1533623274,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6,-1,12,1,0.1515062,1533623274,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,355,1,0.13745215,1533608203,Regular,0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6
93ba4f415875befd5a80c28c49d7e37fde2dd2abd769c91702a89d97ff9835ae,-1,0,1,0.13808382,1533543258,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,306,1,0.135114,1533521782,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,136,1,0.13808382,1533435680,Regular,93ba4f415875befd5a80c28c49d7e37fde2dd2abd769c91702a89d97ff9835ae
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,108,1,0.1515062,1533349292,Regular,0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,195,1,0.16029826,1533262847,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba,-1,11,1,0.17696338,1533260990,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba,-1,0,1,0.1631461,1533260990,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba,-1,13,1,0.17944951,1533260990,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,109,1,0.1631461,1533176211,Regular,a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,588,1,0.17696338,1533089711,Regular,a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,210,1,0.16356186,1533003421,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,158,1,0.15529408,1532917163,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
6542e238a5617a26ffe3c0a3706a42a6d6c770bc2f7567769ab6272a2889d490,-1,1,1,0.16338313,1532862103,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
6542e238a5617a26ffe3c0a3706a42a6d6c770bc2f7567769ab6272a2889d490,-1,3,1,0.15295989,1532862103,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
e6ce9c6329df18c0c15826fde65807c3e3063a718119a9cd3bcd113cf26e6a24,-1,2,1,0.1638729,1532860539,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,355,1,0.15045912,1532830675,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,448,1,0.1638729,1532745008,Regular,e6ce9c6329df18c0c15826fde65807c3e3063a718119a9cd3bcd113cf26e6a24
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,325,1,0.17944951,1532658107,Regular,a40de18b95cfe836a89c01eb244c6750ed1a4e25a662ed393bdc32e6c5be0eba
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,331,1,0.16338313,1532571689,Regular,6542e238a5617a26ffe3c0a3706a42a6d6c770bc2f7567769ab6272a2889d490
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,193,1,0.15295989,1532484972,Regular,6542e238a5617a26ffe3c0a3706a42a6d6c770bc2f7567769ab6272a2889d490
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,14,1,0.17301179,1532404816,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,6,1,0.16829062,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,17,1,0.15937588,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226,-1,23,1,0.12603139,1532404816,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,614,1,0.16829062,1532398754,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,386,1,0.17426728,1532312111,Regular,8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,274,1,0.15937588,1532225984,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,478,1,0.17301179,1532139393,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,396,1,0.17433806,1532052930,Regular,8287ef21c5f8fe6dc6e2d16db6a9d205cb96a8fc5875d2377c6fb6a5a9b43824
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,405,1,0.25590779,1531966552,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
1162e15c4e156945c6b71d72ee1516540b4c1eece22fc0f1df0e2f3a4409293e,-1,6,1,0.15859673,1531879622,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
1162e15c4e156945c6b71d72ee1516540b4c1eece22fc0f1df0e2f3a4409293e,-1,14,1,0.17798071,1531879622,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,140,1,0.1680187,1531793756,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,595,1,0.15859673,1531707325,Regular,1162e15c4e156945c6b71d72ee1516540b4c1eece22fc0f1df0e2f3a4409293e
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,385,1,0.17798071,1531622459,Regular,1162e15c4e156945c6b71d72ee1516540b4c1eece22fc0f1df0e2f3a4409293e
85c169699e6d6f243acb98807131c02b5443a5ced377058f1e32ceb845aceea6,-1,1,1,0.19102942,1531615709,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,477,1,0.18846271,1531534516,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,612,1,0.19102942,1531448685,Regular,85c169699e6d6f243acb98807131c02b5443a5ced377058f1e32ceb845aceea6
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,30,1,0.18128217,1531361858,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,34,1,0.18906163,1531275660,Regular,977be8f073af2a021f7f023db8458769c604602b5ec876ceafc4c5b93663a6ff
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,248,1,0.19512599,1531189396,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,120,1,0.19344653,1531103065,Regular,839c4a7b3957e26150ecbafd9b804630202a8dec4f0d92f05a3e2c6322b9b8dd
364756be978e1a54f266908da2eba2d75ee6d15cb8be07ed47adfb0609ecfaed,-1,5,1,0.19399719,1531059493,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,392,1,0.19399719,1531016368,Regular,364756be978e1a54f266908da2eba2d75ee6d15cb8be07ed47adfb0609ecfaed
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,527,1,0.19944381,1530930041,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,208,1,0.18803015,1530856082,Regular,724d0be5f97a3aa7276c2ae1919a1e6b692d75895c2a279b1e025fccee4619be
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,589,1,0.20876233,1530756954,Regular,5d141b7173e6620621b366e64b01fb0f60b29f9cbd72b933d08a5d04207015e9
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,266,1,0.21326457,1530670592,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,366,1,0.22027844,1530584180,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
19ad352f7857e4c6aff370a46fb5525f32f51ebf47e31fa5bff29ca1d00f43a8,-1,0,1,0.20542578,1530543039,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261,-1,8,1,0.21534597,1530503465,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,440,1,0.21534597,1530497708,Regular,fa1bdedca125be93130061b0b8da26849610d8e22c1a3f70d1a0b4e853052261
02e8272934c565d2b50a202344b56eac8faead9665cbc9db21bf63770fb90ebc,-1,0,1,0.19201691,1530476064,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,76,1,0.19201691,1530411455,Regular,02e8272934c565d2b50a202344b56eac8faead9665cbc9db21bf63770fb90ebc
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,450,1,0.19108618,1530325304,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834,-1,12,1,0.10500114,1530264483,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,8,1,0.20542578,1530238961,Regular,19ad352f7857e4c6aff370a46fb5525f32f51ebf47e31fa5bff29ca1d00f43a8
af61cd5389a0e9d302c73900ced8481dfb8b62fced970e6fe82b0b8966154664,-1,6,1,0.24932584,1530192756,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,469,1,0.23446788,1530152134,Regular,de166186f08ecb2efb64fc0bf7d66ee1913ccbc401283fd1a09f72ae7d6e55e3
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,29,1,0.2639674,1530066006,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,512,1,0.26283199,1529985106,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,182,1,0.24932584,1529893460,Regular,af61cd5389a0e9d302c73900ced8481dfb8b62fced970e6fe82b0b8966154664
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,450,1,0.20668646,1529807126,Regular,32f932b692125974619c7a18e5e3e6ae8e5dfffc24dff24055b8d69b5493b856
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,5,1,0.10500114,1529720430,Regular,2b380dda3b93bf820d3b812566f79eda73393c15335bb879ac6a95c45ff11834
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,271,1,0.27104157,1529637919,Regular,494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,246,1,0.21967424,1529556881,Regular,0edbde4f59e9a206dca55a0dd7995fc243a61e78d8a1199b78f28fc1caf822c6
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,190,1,0.12603139,1529461067,Regular,33df96ab897322ee7ea6f0bc2bbacbfcda7f5addc8e9db9cbd3d27f9b4a4d226
