tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,63,1,0.14859766,1520700350,Regular,b9de912633dc5f58cce577d6e113b3840e007c2d9f070276787c1b2b863275b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,50,1,0.12420986,1520700350,Regular,295835dbf2862f6561c8c1e17790bdfec72e2742fa081a99cbf049b485010cb7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,45,1,0.10341886,1520700350,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,30,1,0.24702213,1520700350,Regular,294c2f05b28f274148d61af973d94daaa48e5c602eab3008bf48862e5c33fcb6
a35fbd1bff6fe1749605a8991a24fc375c98dfc034209ada919d279fb0f905ac,-1,3,1,0.17809066,1520700350,Regular,cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,525,1,0.52035886,1520700350,Regular,f9b7601604bd48c338fed6947fa0b901f41ec870f3d72368184553d8363612e6
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,542,1,0.12799904,1520700350,Regular,d187738a8fd33ff93b3810a8e250366c68022bf5e253bca82978de6cd54f43e6
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,518,1,0.15115671,1520700350,Regular,ad282087fe421be0d381c4e5325b452b41243021e62426904617a49675647de5
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,510,1,0.23208089,1520700350,Regular,dcd2877ed834a2b588ac5e0fd9b6a74e4696b40f2f43ae21b442772f533d57e5
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,494,1,0.11895141,1520700350,Regular,f743c90e216bb0020d0a2e4e815c4ccf160cb2c1aab5198daa2d22ff5e3bfde4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,476,1,0.14272619,1520700350,Regular,6bef58feaf271f5071593a94e0ffa7714aa1eb321743f6c544e6cc5b6ef8bfe4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,462,1,0.14265123,1520700350,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,454,1,0.18001755,1520700350,Regular,30e17c4587967634616537066753ae2ed7f851f8fa5bcb5344c2c6c420b45ae4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,452,1,0.1192077,1520700350,Regular,ef8af158ae591e74994c845ee852e2194e143663466087b08c963ce4a41d1ce4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,443,1,0.10714828,1520700350,Regular,65f4369e676b57db38005f39ac1ae0bd6e11daf706ebdc10fdff2298049609e4
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,427,1,0.19827558,1520700350,Regular,bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,420,1,0.13932062,1520700350,Regular,9073f3f9d2bba09a879b7fdabcfe364797a605e27dca27d383d976ef70f0cde3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,402,1,0.14148437,1520700350,Regular,7ae17dd709468cce3093ddec4f20eb8bdbb679ddf9cf8a4efe3969956d526fe3
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,372,1,0.11591713,1520700350,Regular,a4ef8d354f2c1c83449154e4d2de530449ad4e03f91a9d539b2afb28ef29efe2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,349,1,0.24982116,1520700350,Regular,4417c41d5cb244180d0d95b58a786bffd032f54dfbadf980f44da52b1256c1e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,344,1,0.56634404,1520700350,Regular,df0710349c3d8fa12e59515d821d67009527b58345230744fd657fa6a2b0bde2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,323,1,0.15952759,1520700350,Regular,8600be6b413ea28786f361ac6b8cb8ac8b04732e26e18f63eb0564b1bba2b2e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,316,1,0.13230299,1520700350,Regular,44892d105fb893ee01754fd8527349f49f0d474a007d942912b081b6785285e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,311,1,0.10860639,1520700350,Regular,b997e726005a39d2903b1c302960e7e98df4206028486f00231b98205e2c55e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,304,1,0.18235854,1520700350,Regular,dfaff887f092c08132f6fb3b424bf2651a6a5ea72bb713f1576acf29fcab3be2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,295,1,0.11890026,1520700350,Regular,89891729537330b02457042a8d4f1e45cfd246a3ad062162cd15f2c0779529e2
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,289,1,0.11303686,1520700350,Regular,050e270f4b2cafe1f7f9e9661a5d9ad6ece202ecac0b9fd4fa96ce02ab52fbe1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,281,1,0.16967122,1520700350,Regular,4ae179a60d72cc0486f2cb05cdf89d0fbf508fe4a4f62b267a0d99790853e9e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,265,1,0.51201385,1520700350,Regular,ae1c2ede9d497bc13345c81db8fad48e98d56be76d4733f8e8d9c8c1337ae5e1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,246,1,0.10378774,1520700350,Regular,b9b5ab2c5523b8b3dd000058e3cf9af95c7ca6a60d1c83dc24a6da4552fddee1
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,209,1,0.21576511,1520700350,Regular,5d8bd367d7b6bc5331fdfc300c1bf77f2de97c8d89b0f58c29041d7019bbeee0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,200,1,0.15220123,1520700350,Regular,54d81492871bfd378b2a3fef9cc6c64abe03ad919598b5433d63834721fdeae0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,194,1,0.10286876,1520700350,Regular,b728ef99d333542a90e612d4e26dccb4f2578479aba505dd8ee4a822e70fcee0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,188,1,0.11127792,1520700350,Regular,d59cbcc4915dcefc8483f2a0110fcf4d4e1089c7a69207680db2017b96ab45e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,158,1,0.27056612,1520700350,Regular,2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,149,1,0.17036843,1520700350,Regular,2cee69ff8ecbe694b75cd78c7b69df430abc2278382c7170229de53fad9117e0
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,122,1,0.10516067,1520700350,Regular,67ac434f36731ad6192539c6716ce98b9251e9e07e23dca3e45b96a22b96b9df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,93,1,0.26000657,1520700350,Regular,f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,72,1,0.18315943,1520700350,Regular,75646e6f33de0675ad7928a359c579962fe8561d095cf4cd1dba831b9f1681df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,62,1,0.24424022,1520700350,Regular,e1e1c54493d178cd5f23c3a42a3fcb9e58e105030530a25f990106806cfc7cdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,51,1,0.4750915,1520700350,Regular,f9994e7a7f12779da8f6a8a17f2f21641f5cf8877f40075bfc70a7e2c2b46cdf
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,33,1,0.11255,1520700350,Regular,0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df
c228abc04e3384a9ab9b850f564d0f9408d27a15a2bc313c87ff8e186e146a2a,-1,12,1,0.10102701,1520700350,Regular,3434aaa06ce43704e152cff4a3b83afaf4e9cc9f40f6666404f906605b198cde
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,549,1,0.17699403,1520699414,Regular,71260c3519db76562c4a1b1392f2d82db28fd925dffb45fb3beb567075a61eef
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,542,1,0.13315415,1520699414,Regular,a2ec52d831d826a5833f8b68f3634687ae3a23e3c64fed212fa299c21c2001ef
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,33,1,0.16322615,1520699414,Regular,2a5cf455d02ac3d66ec4dcabe5897070ff43842a1d6a4a5db6f82676e5b7cfe6
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,47,1,0.12006937,1520699414,Regular,5adaaa54b16330d04b7609e70d03f3cd07f1899a9bff9066e96d4811eefd20e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,57,1,0.10269829,1520699414,Regular,2dc498a63e17955549f206907e6b5422f9371bee083530645e9576e80d272fe7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,85,1,0.13477064,1520699414,Regular,53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,98,1,0.13628338,1520699414,Regular,912a30c98e7a3e5a8a96c10ef26867868aebc82c351adc41a5f42fc96f89c6e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,120,1,0.25346694,1520699414,Regular,3cd055b4ef487a913e89966ccb896f913598bea65c5b6b5a662d8376bb19e2e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,125,1,0.10698549,1520699414,Regular,62b9284481b1d55d82da4b9810caac6a12e04489a42beb142c9c6d6b055ce8e7
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,130,1,0.20431804,1520699414,Regular,a1998166a83cb692a4e412807b3014d40e4746d5774706761a8dc339ee8039e8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,148,1,0.16019992,1520699414,Regular,bbfcc0f652b86f0f4c31f7ccf43047969eae8ba90a05a775b75a2811098b8be8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,176,1,0.14901176,1520699414,Regular,d30b44d862b37b259745804a30bbf301b65816a262c345cc24aca9664f10efe8
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,189,1,0.1670979,1520699414,Regular,396832eb07a09e8a039267888104ff482e993b0a219d5becb63eaec6ec6610e9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,195,1,0.11885941,1520699414,Regular,4ce9e7d2740d82f5eaecb710e81b16f3cabd908318ec687b75f2fa64be056de9
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,228,1,0.2851308,1520699414,Regular,b83ec0e12fb768ba1019cb764add8372f91f9b31bc856fe9e217121dd9d765ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,232,1,0.165489,1520699414,Regular,52443b3c54eb2da31e95dc698c13464ee8aee76491fa88bdafd8e2d08b3891ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,272,1,0.17032282,1520699414,Regular,aa2e958be1172abac15dcd273341f5138587ad894b8e7268e01432b581f3a2ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,289,1,0.15678936,1520699414,Regular,9a7e230fc7c3ef3c688f86a86d46969e34434bfc2401cf8881cda93f0ee2e3ea
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,300,1,0.14384118,1520699414,Regular,ca2b9457d9f70abc337373680cc9786d2878f9ed10d211e20518ddf19b465aeb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,315,1,0.19135725,1520699414,Regular,ff139208d9f3e835c128825959ba4714dc60a24e17c8f6d7c2bfccda41cf82eb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,320,1,0.171528,1520699414,Regular,455bf2149cb970cf6bed842c142d97ccc4e9f0f5ef5b729485c198cba8caf4eb
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,337,1,0.18561152,1520699414,Regular,727cc83861818e6f6ff4bcd805289ce3ce4f611074d0146112704528936b21ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,351,1,0.5657702,1520699414,Regular,60b956db26a1439ea24ff4f517a9e73e02f42e6b6902d464027e0478793c58ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,367,1,0.12806077,1520699414,Regular,7136d5d71ccf9f16d582a99c7cc54e0262240c0010e39d761dc65dcceb5b67ec
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,382,1,0.16093777,1520699414,Regular,ef4ab7c04537ff5bfac786f79d70436966e3b57b1b04f0ae93510c48277f2fed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,390,1,0.09805049,1520699414,Regular,1e0aebbde38e04b6314e397ecdf42e5dd1d48d0db7547a504580123802cf7fed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,400,1,0.10755662,1520699414,Regular,f165d30cc62efd071d2d3eb6dc83cb48519cd6490c7fddc189ab7eb759a79eed
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,426,1,0.10781062,1520699414,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,447,1,0.11818944,1520699414,Regular,ec2a6a498660541d530a93a867da39c5200eaeeaa9f444dd936e35e8207676ee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,507,1,0.66548829,1520699414,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
10b43be3b3c923c4c9bece509fe33038ac7b59f74c45e35e44fa3e7da8d9153b,-1,526,1,0.1905044,1520699414,Regular,6c22c61c16cb0b3b3da5f5868848a9693d1c452b48470f267133c097afbcfbee
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,48,1,0.17851225,1520699414,Regular,4fd4a27c3346138e8c63f2017c286b15502384628f727634e228817ca3e0781d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,35,1,0.09964224,1520699414,Regular,10da1a35f94a28f8a9ed8ccdd4e4a84dd56a3c1ddb9b5de1e457749a9ca0501d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,21,1,0.10331297,1520699414,Regular,0514cddff1cc48a28d9ff3c7aa1664bde7d8ca4ab4afa2a0a34fbb8f6e77361d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,14,1,0.10403878,1520699414,Regular,136b7b8b2d738902662cae20e26bc67c61e3f84fdd7f83bf8819c929b86f211d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,6,1,0.1040405,1520699414,Regular,c41b088c1229273b38b0b6f57b678514d736695f1e73c686aef5f033d336e31c
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,37,1,0.12707003,1520699414,Regular,92b0b351ac2bda7dca886ba1aba41cb147f518a1749cc50a5db08d7e5ddf531d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,535,1,0.28400101,1520699414,Regular,d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,514,1,0.13346863,1520699414,Regular,7feeb8b6e1b805af44863f73de89c4ef071cda8718f95a017b86b9fd8ae8a226
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,501,1,0.10730608,1520699414,Regular,3bf5652fde2cb93ea4067c0369b9fc45640a161035dce615ffbeaa33f5b44626
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,446,1,0.20655391,1520699414,Regular,b348b75306f0622e00ced86f0cdd0352d095fcd8d877cd3aaa80b7981d5c2125
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,436,1,0.12910879,1520699414,Regular,40556cd3bc2e5543d9066eb230f5a6dd7ab0033c4fb89a985a7c3852e23bf224
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,427,1,0.10651872,1520699414,Regular,71283bf1e176d23ae5fb9feb78438fb39a6a4b3f66120c10fdd98c56f8e9d224
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,393,1,0.11658265,1520699414,Regular,75f617064db6bc7feab8429bf9eaa3fd92157ae1ad1604cfa83055ca056bae24
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,385,1,0.22640724,1520699414,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,371,1,0.23526548,1520699414,Regular,90b89c87e92a69171556074d80ff98d17d3fb607c99e6f2d69533946bf2d4e24
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,335,1,0.10905105,1520699414,Regular,29e04b0603c1f52623a1fa22063124d9331a524ce0e112733ea0996fd1217423
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,323,1,0.39762848,1520699414,Regular,536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,305,1,0.11056052,1520699414,Regular,81b4301c85711cdb03a740e2c1da3cbb903f02538f00c76bac1f21d22595cd22
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,296,1,0.18693828,1520699414,Regular,c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,285,1,0.19065675,1520699414,Regular,2d8d844f4a3e14c85e59e96ec156ea0d358d0c40d2bd488a93f6af9f9db52f22
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,276,1,0.10902074,1520699414,Regular,54897fa3fd963970dbe225088bd183edbe07c2f156aa30899306f3d2f0a1aa21
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,252,1,0.24321612,1520699414,Regular,58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,234,1,0.18091585,1520699414,Regular,976095168269696d5a09f931e88199bc5a09886577d661d14591735f2a559e20
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,219,1,0.15251517,1520699414,Regular,65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,181,1,0.17622153,1520699414,Regular,98c01b00c965e1898b56c5bf84044dad8e0ca0ad38a90b894630f5abdb441220
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,167,1,0.14369801,1520699414,Regular,93e00284d1df8d2e0a27a6b0143f22a1a5c1803c7c5307ef735a7ed2510edf1f
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,151,1,0.30144839,1520699414,Regular,b0e53032516d2c0c3a100af2337ca33ef036c3334b2e2018ba1475298abf991f
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,129,1,0.11177134,1520699414,Regular,a5f5db8f4ea6aaea022e29406780709beaf52deb7683fb4ef023e49edfbfef1e
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,119,1,0.12299491,1520699414,Regular,ed1eae0c3ff0bc2b292b22d3636b485ecc36bff954a7cc973fa4d062e06fbc1e
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,105,1,0.1410983,1520699414,Regular,8332fe7f20959fb8bef663653181bb9bd3ec921d9fbea6dddbfd615ced16901e
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,101,1,0.12529261,1520699414,Regular,26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,87,1,0.14962209,1520699414,Regular,80b483a0e9c2f7fa0cf5d925da95b53ed32b2d1f8be51ce824d269e5fd774b1e
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,81,1,0.16163665,1520699414,Regular,94e2e574207f450e909c2b39c727d467d0690f0b601ac1eb8d7c70a8c2642e1e
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,71,1,0.14001329,1520699414,Regular,1a1af0726ee0d9191970b9670df1e89b9a9e7ed11fafe9860624e427faaaa31d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,65,1,0.09866798,1520699414,Regular,84fbb04d729999b31befaffd8df566704abc682219dbe093f7d254d95c5a961d
8ca4b1bc87e986230d00cfface2ea58fea770198a0e8e2d2afc66aeb7259dd81,-1,57,1,0.23324351,1520699414,Regular,61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,9,1,0.15337626,1520699414,Regular,ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,536,1,0.13955638,1520699414,Regular,bad08fcc81751e8df6887cd790ca1dba8736c76c9a22ed69f43661a387dfce8b
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,496,1,0.20476907,1520699414,Regular,6077520bb9e2f05c4346d081d99ced4420b933241596570efd33e81734c97e8b
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,457,1,0.33783711,1520699414,Regular,5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,449,1,0.27869091,1520699414,Regular,6aeb0ce1398be1ab69cd9034949fd743fe37793091bf4a4a3fc802bb05ae4a8a
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,418,1,0.18519949,1520699414,Regular,e90a43d29edcb8c5c34a758721e6c5b10e9d304e4df083a533117f993889148a
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,402,1,0.13522866,1520699414,Regular,6b5df2ba94224e327326e2403d365bca6a27c34bf6330d9eababd51f9a6b4589
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,388,1,0.10094282,1520699414,Regular,7a8b143d6aa12ace307d5e534ddd19f180dfd8ae307717522266f0a0b59c3189
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,371,1,0.1555312,1520699414,Regular,e8ea2221278ab7cfc7a37e6081d15937d7929a10b0862316a0926c4f07b52889
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,358,1,0.39122156,1520699414,Regular,2ce9459225fb75059c5495f7f1782ce38e44f1745b2e116678ffd4153470e388
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,355,1,0.10176788,1520699414,Regular,e067a49c44655a280f34f8df27381e01ef94d61bf629e83fb64abdaf6b8a9b88
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,353,1,0.19355685,1520699414,Regular,b75f74997d4ec93a54ee6f60c0461a9d201de0631629bea0edca9be6e45a9788
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,344,1,0.10292291,1520699414,Regular,59bcc45e3f4990923f474489e476cd6307ca24487942d31c3da0453b1eb66288
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,327,1,0.11672657,1520699414,Regular,a32bdf513401d6284d441f108773e750f7b0fff4b4348b5275ba4793c328c987
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,324,1,0.13594017,1520699414,Regular,5f840c985fd34c6bf0044953aa0e02cf61bdd3fe0f10ef56b8d569a72172c387
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,318,1,0.21550301,1520699414,Regular,058ebb62452e17aa43d2f03f7c98df79037ac85118a47ff3221545560f97bf87
9c95f4386b649dbe77bc7241b0e33f57b95eb3b21cd035881df94225f1d4e851,-1,306,1,0.28982018,1520699414,Regular,2ee318121e27fa1f5c94a2b69f56c12406b43921912a901f00c015ff5acbbc87
