tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5377badcb9dd702625db860ce9a3de09dde7ee87c43beab95107daad695e62,1,160,1,0.15186966,1508648937,Regular,069839d59de319e924189bb5cb0e8c4b22a5690239fd77eb2e2f179a402b83be
2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca,-1,43,1,0.14781473,1508644313,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,91,1,0.14781473,1508637994,Regular,2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,73,1,0.14899394,1508605622,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,115,1,0.14899394,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475,-1,72,1,0.15120515,1508596874,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,138,1,0.15120515,1508594044,Regular,383b96dbc56a8f07abbe67c4f89a25f71a4ed96a5b7dfcf03715b3252d66b475
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,82,1,0.11835676,1508573098,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,8,1,0.11835676,1508572298,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0,-1,32,1,0.30142764,1508567164,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,20,1,0.30142764,1508561562,Regular,ab164129260db1343c42808c374487abe28ce936db565e2ca104ec2c40de7bb0
ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230,-1,91,1,0.1500269,1508541304,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,151,1,0.1500269,1508539676,Regular,ca4d4a44f011a0ec1dd0606e2acdb5ebd15aa3d289de6c3f982ae8349bdf4230
3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f,-1,122,1,0.1439183,1508519289,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,149,1,0.1439183,1508518094,Regular,3316d22f78e6ede8540a82cc3206052360b688091dccc860a8429fe029ccf64f
89ab23a644d4bce362c8f072ba41ce3d9d1683d634779e62643b5d7252cbc8ee,-1,6,1,0.57635913,1489439232,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05,-1,17,1,0.54010752,1489423376,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b,-1,9,1,0.53389708,1489420428,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952,-1,29,1,0.59876609,1489420428,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96,-1,38,1,0.49815136,1489355092,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,-1,43,1,0.58041058,1489186321,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,-1,29,1,0.5774821,1489186321,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2,-1,41,1,0.56070444,1489145102,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e,-1,32,1,0.73834751,1489083301,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e,-1,38,1,0.56866387,1488986686,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd,-1,11,1,0.38977821,1488924668,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd,-1,12,1,0.38999024,1488924668,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b,-1,22,1,0.38571904,1488924668,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505,-1,7,1,0.2570171,1488831549,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
20c927ae7f6d9082fe512e3d0743c68aa403556b82806a7413550a4c8f441814,-1,17,1,0.07824243,1488761789,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,111,1,0.07824243,1488740222,Regular,20c927ae7f6d9082fe512e3d0743c68aa403556b82806a7413550a4c8f441814
e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd,-1,26,1,0.79652122,1488587540,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b,-1,26,1,0.58734455,1488568672,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,39,1,0.39880421,1488543177,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,34,1,0.39755504,1488543177,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,31,1,0.39528203,1488543177,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
18a8b4d0faad4e8a5558be539912ee369319ab72a53e562598bddca1ccc2a2d6,-1,11,1,0.20335582,1488497638,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0,-1,1,1,0.19534247,1488489990,Regular,a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc
d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee,-1,21,1,0.20047376,1488489990,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,40,1,0.61129582,1488485861,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede,-1,43,1,0.61326276,1488485861,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,46,1,0.18931912,1488482344,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe,-1,34,1,0.82336504,1488466463,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,40,1,0.38977821,1488250979,Regular,4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,198,1,0.73834751,1488240016,Regular,a1b1a7e727608bae1ccde10fa789c4287097bf774f0441379946038cd3bd484e
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,107,1,0.39755504,1488229513,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,2,1,0.38999024,1488218043,Regular,4aa2844b5311531e023d14c8948014fdf0bcd9c4ce28fa715bd2dc8fc93b70dd
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,65,1,0.20047376,1488206989,Regular,d833f44c867ded63935cd525efc4e7ea3e7222aabff9839f688b6eca3f5c21ee
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,54,1,0.18931912,1488195905,Regular,afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,68,1,0.38571904,1488184851,Regular,de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,67,1,0.54010752,1488173909,Regular,e93da2a7b9ce0bae03039fb3347fee9b1cd2bba125ccccecd970b391ab51fa05
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,24,1,0.79652122,1488163654,Regular,e04753b351feb67346c466e5fd7eafe81e69a0a11f8cb78d63eed68db358fccd
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,56,1,0.57635913,1488152886,Regular,89ab23a644d4bce362c8f072ba41ce3d9d1683d634779e62643b5d7252cbc8ee
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,392,1,0.58734455,1488141414,Regular,9c6d23731085b3f665e922caf5df30786906419fea8013e8ca4ca07f99c9411b
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,92,1,0.39880421,1488119681,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,2,1,0.82336504,1488109140,Regular,1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,25,1,0.61129582,1488097908,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,24,1,0.20335582,1488087364,Regular,18a8b4d0faad4e8a5558be539912ee369319ab72a53e562598bddca1ccc2a2d6
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,45,1,0.19534247,1488066223,Regular,8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,140,1,0.59876609,1488054432,Regular,9ad426b917d6f719bcfbe7dabc3bb6705e6eff7a0f644e3401b0f9b784f5e952
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,72,1,0.49815136,1488044368,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,140,1,0.56866387,1488032795,Regular,1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,141,1,0.56070444,1488021737,Regular,f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,20,1,0.5774821,1488000257,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,111,1,0.61326276,1487989663,Regular,59b2083b0648d7a7f3f2d4b24ce3406ca1ee7fbc37c10ac7972870ce237a9ede
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,141,1,0.53389708,1487978585,Regular,20584489d43b6583dabcdca99911c4c8e63c3ab1687258961e341bb942a2290b
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,179,1,0.58041058,1487967666,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,76,1,0.39528203,1487956981,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27,-1,8,1,0.19454311,1487956526,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,49,1,0.19454311,1487946197,Regular,4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,157,1,0.2570171,1487935084,Regular,dd033866a4eec888c470c4242d629b1b8ef20b83d400e0f1c41a498f69cc8505
