tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,13,1,100.90737624,1540695982,Regular,4b3a238c03a7bcf07749582ab893f9ee74d32bb5f216386e064416e834247ce2
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,17,1,100.90737624,1540695982,Regular,4a891a8922dd4f72c9b1dc55e7400d812cb2da3c3989b18351b3badf9ac3a9da
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,3,1,100.90737624,1540695982,Regular,e06dbd1258316f7a5f9290d7f869f4c33b9a0dff22246bc7f189434aa8f822e5
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,29,1,100.90737624,1540695982,Regular,f30aa4bff539bfcf53fff78f80cdc354cd2007a143ff6f4373bb3cf9c43f0f10
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,32,1,100.90737624,1540695982,Regular,ebcb7b1ec93c54831bd481970f07f015b8b2edcf7714d7fdb73fa2db5d619b91
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,33,1,100.90737624,1540695982,Regular,f7fc68155ce569d103682fd18d400656bc38e00f89c9472942a1b0cf3af75e72
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,18,1,100.90737624,1540695982,Regular,921cfff481b8ae3a51883fe74618b2d474c4c272a41b26240514e50d9f6d62f6
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,6,1,100.90737624,1540695982,Regular,027ba62e1081adb38227bdd6e47280585203cd31359a5445b3e93bd33640db14
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,11,1,100.90737624,1540695982,Regular,0576bf56f94323700c4e7167a272f9102cac1661f873f6998cf49664a57545c3
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,21,1,100.90737624,1540695982,Regular,35ca6817c144741aed40eb489b8be05af162d5ae9da3ffef4ce26b85dcbc9c42
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,31,1,100.90737624,1540695982,Regular,fe8b758e9f5edee2735c3e849bd8e46e802e12cc3a75aaafabe88bbe51610701
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,28,1,100.90737624,1540695982,Regular,088a05f7d4da51ee3246a66e539149e071fa18de85e70eb227746d7e48514304
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,35,1,100.90737624,1540695982,Regular,9f40e82e0b7ee300f351c7c6825b273c63888526bda4991ae5f52e5639d8a1ca
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,15,1,100.90737624,1540695982,Regular,b019a7a1f57a4b9034119cf1f6a1371bb7655c6f63afc32ae9a4b7c62a8acd13
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,1,1,100.90737624,1540695982,Regular,0bfb99249de6591e30020bf1de9b7e26771a5d378e8b78cff5d3cf7692a17fb1
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,14,1,100.90737624,1540695982,Regular,f2a9d841b6d9e063504b6b36b23ba3d05a81b2b37ce74982be2372d1df859dfe
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,7,1,100.90737624,1540695982,Regular,95f20ed7e74b456eb46b82b7a425173cde2b87766b12cdb7a8e5cf2b646999d0
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,16,1,100.90737624,1540695982,Regular,cf077fcf4c0dfea59630ce3e1526a9f197d2210bbaa249d1842cc6e7aba2fe66
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,19,1,100.90737624,1540695982,Regular,4787e9a16f7a5faaca2b8c99f7cf79c8f626b498780665ed0f9946f343648656
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,8,1,100.90737624,1540695982,Regular,adc4099a3dfef1e8a62fe21aaab645aa872717412e7b949d0065a28edad833f5
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,22,1,100.90737624,1540695982,Regular,4736e4ec31b93ccdb0a8f68a948b206da2287f99f4a192573bf8010741a53e07
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,24,1,100.90737624,1540695982,Regular,588aa474c06ee1d4206d4e73df0db45548c125d69a72457ca6703b7e5a48cc3d
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,12,1,100.90737624,1540695982,Regular,3179625d9966189c0e491dc16a47e69ce78f181bb3a963579ed4df310a21a224
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,9,1,100.90737624,1540695982,Regular,505e92d34bea02fa51de00517a0b9cc97658eface93d8542af53842f1d8e1074
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,30,1,100.90737624,1540695982,Regular,0cbb4956b2cff92ed5389bef059216cf5d8f50d40fd8bb5727f3b58dc1cc56c9
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,2,1,100.90737624,1540695982,Regular,2c75b2d8c12c5b2b239005d61f952c86233b72358944c1e980cd8e028d734760
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,23,1,100.90737624,1540695982,Regular,c63d2e1314d0acfabb4e32b283d34d54db28b0ef63ac29eff4e7aa2697dadac6
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,1,26,1,100.90737624,1540695982,Regular,32b5e1aa3f033e50cf52435af9a1c7877ae6e3dd79f07d9e57ebd2c3f3769a2d
