tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,32,1,0.05456717,1587787083,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,63,1,0.05404442,1587701180,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,48,1,0.05831291,1587611218,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,52,1,0.06375506,1587523194,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,38,1,0.17223934,1587442406,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78,-1,7,1,0.06519642,1559588532,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78,1,0,1,0.00099,1559588532,Regular,a90965f9662620a8d27e58ef1dbbdabe507fbd1424408aad4fc9f219093fd05f
8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78,-1,0,1,0.02342848,1559588532,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78,-1,1,1,0.05226044,1559588532,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78,-1,2,1,0.04259171,1559588532,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78,-1,3,1,0.04822832,1559588532,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78,-1,4,1,0.0589319,1559588532,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78,-1,5,1,0.02648994,1559588532,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78,-1,6,1,0.0328255,1559588532,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,147,1,0.06519642,1557971842,Regular,8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,151,1,0.0328255,1557886947,Regular,8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,15,1,0.02648994,1557805087,Regular,8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,48,1,0.0589319,1557713964,Regular,8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,124,1,0.04822832,1557629956,Regular,8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,153,1,0.04259171,1557545619,Regular,8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,16,1,0.05226044,1557460866,Regular,8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,167,1,0.02342848,1557372033,Regular,8b18e1015b6b85833ee29f1f0abd470d6317cba5ee305b91092e07c59aa26b78
9b0e6fdd1d51bf01cfe544028406e820a146072358efe83a3e7775f3356049a3,-1,0,1,23.333,1552474765,Regular,d498bb28429e147206176724dcec04f11d00505e2356050967904860d53d306d
d498bb28429e147206176724dcec04f11d00505e2356050967904860d53d306d,1,1,1,23.333,1552398031,Regular,9b0e6fdd1d51bf01cfe544028406e820a146072358efe83a3e7775f3356049a3
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,72,1,0.06166539,1551792783,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,71,1,0.07012748,1551792783,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,70,1,0.0132598,1551792783,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,69,1,0.04336378,1551792783,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,68,1,0.05248961,1551792783,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,67,1,0.02472707,1551792783,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,66,1,0.07985147,1551792783,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,65,1,0.07369868,1551792783,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,64,1,0.06960886,1551792783,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,63,1,0.07767057,1551792783,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,62,1,0.08282316,1551792783,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,61,1,0.08690841,1551792783,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,60,1,0.09246144,1551792783,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,59,1,0.09363923,1551792783,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,58,1,0.0966121,1551792783,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,57,1,0.08988274,1551792783,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,56,1,0.08966719,1551792783,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,55,1,0.10163861,1551792783,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,54,1,0.08280506,1551792783,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,53,1,0.10095372,1551792783,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,52,1,0.09683921,1551792783,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,51,1,0.10746663,1551792783,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,50,1,0.11296145,1551792783,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,49,1,0.10553494,1551792783,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,48,1,0.1021375,1551792783,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,47,1,0.09297598,1551792783,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,76,1,0.00597675,1551792783,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,45,1,0.09935256,1551792783,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,44,1,0.10464438,1551792783,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,43,1,0.10359109,1551792783,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,42,1,0.10007672,1551792783,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,41,1,0.10553194,1551792783,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,40,1,0.12543603,1551792783,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,39,1,0.11723235,1551792783,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,38,1,0.12587979,1551792783,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,37,1,0.12199554,1551792783,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,36,1,0.12045561,1551792783,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,35,1,0.12036885,1551792783,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,34,1,0.14074265,1551792783,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,33,1,0.14479307,1551792783,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,32,1,0.12845361,1551792783,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,31,1,0.10896483,1551792783,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,30,1,0.11922237,1551792783,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,29,1,0.13537039,1551792783,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,28,1,0.12223721,1551792783,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,27,1,0.13286909,1551792783,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,26,1,0.14105473,1551792783,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,25,1,0.14496584,1551792783,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,24,1,0.15021905,1551792783,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,23,1,0.12968521,1551792783,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,22,1,0.14272262,1551792783,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,21,1,0.16693711,1551792783,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,20,1,0.14494585,1551792783,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,19,1,0.03088853,1551792783,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,18,1,0.15724191,1551792783,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,17,1,0.17502928,1551792783,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,16,1,0.18256314,1551792783,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,15,1,0.17038885,1551792783,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,14,1,0.16623353,1551792783,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,13,1,0.18027145,1551792783,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,12,1,0.17568353,1551792783,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,11,1,0.15897265,1551792783,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,10,1,0.14737879,1551792783,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,9,1,0.15419088,1551792783,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,8,1,0.18210298,1551792783,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,7,1,0.18511875,1551792783,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,6,1,0.17201272,1551792783,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,5,1,0.17974913,1551792783,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,4,1,0.1794617,1551792783,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,3,1,0.16581713,1551792783,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,2,1,0.16024985,1551792783,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,1,1,0.15786067,1551792783,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,0,1,0.02296472,1551792783,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,46,1,0.09964942,1551792783,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,77,1,0.05777612,1551792783,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,78,1,0.06788962,1551792783,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,79,1,0.08785781,1551792783,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,75,1,0.06134806,1551792783,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,74,1,0.06336167,1551792783,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05,-1,73,1,0.04974711,1551792783,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,133,1,0.08785781,1551413416,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,30,1,0.06788962,1551322047,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,100,1,0.05777612,1551235922,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,116,1,0.00597675,1551148775,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,194,1,0.06134806,1551066782,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,155,1,0.06336167,1550974523,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,70,1,0.04974711,1550891171,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,0,1,0.06166539,1550717564,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,172,1,0.07012748,1550642534,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,139,1,0.0132598,1550541378,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,65,1,0.04336378,1550459440,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,10,1,0.05248961,1550372559,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,68,1,0.02472707,1550288088,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,177,1,0.07985147,1550199428,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,79,1,0.07369868,1550110887,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,66,1,0.06960886,1550025724,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,60,1,0.07767057,1549939371,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,190,1,0.08282316,1549854832,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,128,1,0.08690841,1549769570,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,95,1,0.09246144,1549676121,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,39,1,0.09363923,1549593355,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,124,1,0.0966121,1549504179,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,166,1,0.08988274,1549419035,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,224,1,0.08966719,1549337327,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,48,1,0.10163861,1549245504,Regular,ffd1aeea1a0e14695d127d27aac342ff130f637ccaf3f546a487451e6c3f7c05
