tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd,1,21,1,0.10806081,1530085225,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
c4feeef1fccb411d46e32e6c1e57b0c906abdaa22a52957336e21822f82efd7c,1,8,1,0.10050933,1530066006,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d0d8933100227d4cf30f2c945a2916959d18bce71cacfcae120606d0ef526efe,1,17,1,0.10117661,1530048949,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2011c27ff5e4513c43c1188e4990bf03509cca276a5d18e3e287d69fc36a22b3,1,44,1,0.10625273,1530037000,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
fcdbf20953c47c58a06e2ba68efcde92865f3bb44363b02bc4d110df7f161cfb,1,6,1,0.10726268,1530018878,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573,1,17,1,0.11187666,1529952756,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
85284d4add1606472d4b96edccef21161beb07b2848e2849ba5298e8e5a3ea02,1,3,1,0.10129226,1529939165,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2e560fb8e56649730b4d5242cdbef0178f03b19e58aff95b8aee08ef02269d28,1,15,1,0.09964239,1529927784,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
3d05d09ab8a00618b345f6d7cbb7a9677f6194626471db15b2ae8b8aefcbf096,1,5,1,0.09924104,1529921349,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9,1,41,1,0.0990015,1529907834,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2e6fe74e6f717ef54878241d551ed14ce290c7a9565965623bb5ab53e8789681,1,5,1,0.10438899,1529894560,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d37ce2a00a4cdf6c85732105b08a054e43128248b331a9d3290c3ee24e3d9bcc,1,10,1,0.09867227,1529883245,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
490ae2f00f2eefe9ddeaaa9d1f4bdff7bc4dd727a195efa53caf1246b4c4510a,1,13,1,0.09805572,1529868115,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
7091dff46b5a3e93732e10742422d90632d665c4496fbd9ecada87097a995433,1,0,1,0.09876665,1529854571,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
953ba852a7d032c9162098e4e9e8a51f8ef819bec4c20dd76bb8c4c554cfc2c7,1,19,1,0.10685634,1529842174,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,21,1,0.09880472,1529824687,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
4b21d1e68395ebe86c02467872977366f273d8432007829a1f4cbdaa7dfa36fd,1,12,1,0.10473138,1529798679,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
62e23378b7b023e88960b5359520a1d07fe0594ef9bb4712d1985117e29e45c6,1,14,1,0.09934424,1529782189,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
998f7e636ce685bac5a7707f9ed4d167f6b4b87e28f199d1f5ee63bbc28fb647,1,3,1,0.1054805,1529773077,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8,1,15,1,0.09967121,1529763003,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ecf8d85d142629da45a67c716d7b37c966bdb9f7f297fd82143a33b3f1653e0e,1,9,1,0.09876249,1529750357,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
cbb19a08a6728c68dc31287f2a8be7d93ab0ed163f66d13190578f21895a7d8a,1,11,1,0.10056402,1529728217,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639,1,1,1,0.10554067,1529712188,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
eaa4058d6bf9aca6b0b4b50e5027669cab9e2961028c829790293b514be9f4b9,1,12,1,0.1052466,1529700332,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
89b91b60b511edbba944c1885c4c251503a4a829881cc75367551166e7d35b62,1,11,1,0.09936493,1529683764,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
9776cc75a696646c434a49b977a1862d8728f7a9be04d1a5a3d41e742e387723,1,2,1,0.10480534,1529675840,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
88ea4ae69bce8df4d0ace763ce379f7871a4800879c34808f6def2c3e18a3943,1,17,1,0.10355068,1529667040,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
269645e96057d5f777d73489c0de5883cdb3aae37195b5a8594d6402930d24a2,1,15,1,0.10490129,1529655155,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
add8b00551976f3d6b3c258f1d1eaf79a98d914eb99eaacd7ae5f14c1a354b87,1,17,1,0.09890949,1529639798,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d28fd40ca3aa7c78c01babcf41ab966f20fe4e181078525f04efc96b7e602d6c,1,7,1,0.09863307,1529626655,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389,1,8,1,0.10675114,1529610675,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
b8c5db0ac0a0ed0f2a22fa3d5f4bf49084d124acbd6195c1a0832cb1d26f9d2c,1,25,1,0.10874543,1529600639,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
03a59c3c4384ed21dcc440a42e4014021906f5ee920834470978dc117bbf279a,1,24,1,0.10788768,1529585192,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,13,1,0.10622104,1529557805,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d32cd99ae63565ae74bb2494c50e821e151f0f5effedf5ce258afd7cf326c05d,1,2,1,0.09836985,1529552126,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
85203aa3c16c6c80018063893d5b98459079d80fab1648fa963fca046e9763c7,1,10,1,0.09951927,1529542648,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2c0989e6fa7253f7c36c6e95f7187ba1d28b33b8f57194cd438b21f9302932f8,1,9,1,0.09850135,1529528488,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
66b7a6fb76f5860d78286caad73a8ce93322eeb5abf6129d03c4b55546e9ec04,1,11,1,0.10050654,1529519410,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
18f0d0846a1a0154bc38b2f0e8e850f0c013d9b06e7358665b3deac3b7b6f7a0,1,16,1,0.09935115,1529502833,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
62e8cd013480e93887a6f84d3e71e536f353f8c8168835645451ce2d65734fe5,1,14,1,0.10006168,1529492920,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
23cbf3b22c5a3a4622375e7763cab7434602999c9c266b358f71eaf5b1d4a82f,1,3,1,0.09882206,1529482756,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
6b19e8824759b1d7f3669333846666b45706d66a92941133af945bb2b3df5762,1,20,1,0.11435685,1529472222,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ef61c84f80b095db8c016a0e663296e4723ac865c2d2a35e5d39a7713cc84a29,1,24,1,0.09943365,1529448122,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
b883ae840df06d5cef42982972b58f97820f424aefd151ae92238c31add07975,1,1,1,0.09967579,1529419699,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
3712931158490cf7f720f8542d84c199ef15339c7a2c061db7bea7a21969e439,1,12,1,0.10542203,1529389379,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
4ae8ac3d7f5924ec217139f30dcca46ed6f7167e295866e21196771bb69ff84f,1,0,1,0.10402188,1529363343,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254,1,25,1,0.11126195,1529346717,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
561fd70abdb1b7f02b94bb2cc2687bd67a4a12443d1b874bc00fbc53b1e189df,1,19,1,0.09906306,1529335445,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
89978e953bbeaa598b0eb29f5a590fb2d3b19f81186b98500f203d5dba7b5f4b,1,4,1,0.09855477,1529318050,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
e1674a28a0bccf643a189cf8794b4126098f265dd7d59b82c9945c6eaa6d32fa,1,10,1,0.10237254,1529294826,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
