tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f6211ce87fb612d70cc5c40fd48990919957d3fcbe2e5ebb33f0d8d26d62514,1,8,1,0.49634911,1495184087,Regular,4ea66f18336946d53175ec99bd6c06745c699f5174f808e8aa5e3102a1076b0d
3491cfcee2e80902776c08e9dd28c97547030fdfd6143011e927803b38206b91,-1,19,1,0.49506141,1494967084,Regular,7f0d803541b6b1dcb6971fa8ace829d934add06d4e252d110a07e87f6b601f64
7f0d803541b6b1dcb6971fa8ace829d934add06d4e252d110a07e87f6b601f64,1,23,1,0.49506141,1494939243,Regular,3491cfcee2e80902776c08e9dd28c97547030fdfd6143011e927803b38206b91
c52baedc67c462ead407a1da53a5087c21f74952cf3835b0828dc6aa1ba0db76,-1,37,1,0.49641054,1494774827,Regular,3d38b4199dac9f27e793ce014c483bb452a4f2527a2188458b50586a78f08bc4
3d38b4199dac9f27e793ce014c483bb452a4f2527a2188458b50586a78f08bc4,1,12,1,0.49641054,1494755945,Regular,c52baedc67c462ead407a1da53a5087c21f74952cf3835b0828dc6aa1ba0db76
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,19,1,0.49561251,1494689960,Regular,3e2c64eb7ebb9cdd7672dc5df0302a94b3c2e103a4316b2d9a3cdce56d84efa8
3e2c64eb7ebb9cdd7672dc5df0302a94b3c2e103a4316b2d9a3cdce56d84efa8,1,6,1,0.49561251,1494640635,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785,-1,24,1,0.49646049,1494503216,Regular,ecfa2933e9604f0b5f6bbff2ab91c3d3322992fa1c5669fa7d9225c01d5c100c
ecfa2933e9604f0b5f6bbff2ab91c3d3322992fa1c5669fa7d9225c01d5c100c,1,3,1,0.49646049,1494491174,Regular,594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785
6f1b2593f8a59d6ac68bf57e9088e686f0d134340914401e0d410166e914092c,-1,25,1,0.50192316,1494353096,Regular,9257c40f494c06f40dac095fede626f5b7572c3e573201e1444fd9c07539de7a
9257c40f494c06f40dac095fede626f5b7572c3e573201e1444fd9c07539de7a,1,8,1,0.50192316,1494352570,Regular,6f1b2593f8a59d6ac68bf57e9088e686f0d134340914401e0d410166e914092c
9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1,-1,42,1,0.49639676,1494190675,Regular,750993d66437781913836634fb4d6f7d8e4df974c45de42df319810e3bd4c651
750993d66437781913836634fb4d6f7d8e4df974c45de42df319810e3bd4c651,1,26,1,0.49639676,1494189723,Regular,9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1
2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4,-1,38,1,0.49649297,1494178669,Regular,000c8b0c01195d26516423708354c277848d0a1c38dfbb46c070217bf4faabe8
000c8b0c01195d26516423708354c277848d0a1c38dfbb46c070217bf4faabe8,1,12,1,0.49649297,1494097088,Regular,2af4a0a1044440ad3ca837514e768f8fd6dfd2f6ea8e44c4d8a2abc1bcc2b0d4
af6d01fb0a07a037a93127a593002c76aae994b0def317bb75237ba08cd40e89,-1,1,1,0.49772785,1493957799,Regular,687e8933f8460883dc217fb9ac04c0288f8ecd23aa8380a4fca55f0efb44d6f2
687e8933f8460883dc217fb9ac04c0288f8ecd23aa8380a4fca55f0efb44d6f2,1,6,1,0.49772785,1493917323,Regular,af6d01fb0a07a037a93127a593002c76aae994b0def317bb75237ba08cd40e89
817a5f7ee1dea356a8127dfe80e670e98b43c8160941252b5d86cbb00cc92a39,-1,0,1,0.49858494,1493788607,Regular,b807cd0b4ca58a3fb463d8048abbc413536eaf06ddd1a7514fe7e331150d06f9
b807cd0b4ca58a3fb463d8048abbc413536eaf06ddd1a7514fe7e331150d06f9,1,2,1,0.49858494,1493770663,Regular,817a5f7ee1dea356a8127dfe80e670e98b43c8160941252b5d86cbb00cc92a39
67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f,-1,10,1,0.49764258,1493680682,Regular,dad119360b8a78df5c45ca829b4b818b7806a102dd8aabe1cad1c529ed0f93a9
dad119360b8a78df5c45ca829b4b818b7806a102dd8aabe1cad1c529ed0f93a9,1,8,1,0.49764258,1493679080,Regular,67e42c173fc65829bf43908771e042198cc692905b02b5dc198db86df329a81f
81f052a19cd05e3ecb04da4d084f8d42b32180057baa291ce271c2d0c49b930f,-1,23,1,0.49994167,1493609133,Regular,7a3f4077d72ffa7f0a558f945376d50a519345d577330f3b39d511b35f386164
95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5,-1,19,1,0.49733637,1493577763,Regular,f0282a2098bdca9603162a0729bba02c9e3f5cbc5f318e83743d789ace9ae77d
7a3f4077d72ffa7f0a558f945376d50a519345d577330f3b39d511b35f386164,1,11,1,0.49994167,1493529032,Regular,81f052a19cd05e3ecb04da4d084f8d42b32180057baa291ce271c2d0c49b930f
f0282a2098bdca9603162a0729bba02c9e3f5cbc5f318e83743d789ace9ae77d,1,0,1,0.49733637,1493407143,Regular,95c375bf4fc595669d6f265f5736c2815e92413e338f698ba75c5dfce1db24d5
8515836b4f185e50813184a19a36cd05b5c2ce71478b6be8d2b24017bbbaf330,-1,20,1,0.49914722,1493360754,Regular,3b4b71a133c450a7e4248e34197b93dbded28f65ab15ecccecc198a112b49dd0
3b4b71a133c450a7e4248e34197b93dbded28f65ab15ecccecc198a112b49dd0,1,14,1,0.49914722,1493312190,Regular,8515836b4f185e50813184a19a36cd05b5c2ce71478b6be8d2b24017bbbaf330
c58787d9d899074eae5ed48569e3e46e3d90b58c624e9596c55c580ec7c6817a,-1,31,1,3.30381033,1493225293,Regular,0e2467b2c8b97aa0abb58bdd88e289c34fb3951157ca742de71a959ef158e2de
0e2467b2c8b97aa0abb58bdd88e289c34fb3951157ca742de71a959ef158e2de,1,0,1,3.30381033,1493182111,Regular,c58787d9d899074eae5ed48569e3e46e3d90b58c624e9596c55c580ec7c6817a
dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2,-1,27,1,1.72518911,1492516133,Regular,4b3c952a7ca7aa2fb22afed0eccf8284fe0235bf1424fe559f58d73730b66851
4b3c952a7ca7aa2fb22afed0eccf8284fe0235bf1424fe559f58d73730b66851,1,1,1,1.72518911,1492511277,Regular,dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2
8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011,-1,35,1,0.86615669,1492462707,Regular,0721aa5201bb61cf7e66629b6a9365edc48507ae5dcba14a5e1e450fbcd39eeb
0721aa5201bb61cf7e66629b6a9365edc48507ae5dcba14a5e1e450fbcd39eeb,1,2,1,0.86615669,1492251259,Regular,8b1f47930f84201713e93d7bdee64beba246ff239a80763da76b9f6388eb5011
4f943cd537bee406dfd8241cedc3c1fe2a49181526f841aa616f56a9a88bcc82,-1,17,1,0.10976628,1492189115,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,78,1,0.10976628,1492184927,Regular,4f943cd537bee406dfd8241cedc3c1fe2a49181526f841aa616f56a9a88bcc82
c59c306610be649ffc358bc6e0851e016650d9e5d185c6006e42e6c4ef7b65ae,-1,9,1,0.11493074,1492153797,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,61,1,0.11493074,1492146488,Regular,c59c306610be649ffc358bc6e0851e016650d9e5d185c6006e42e6c4ef7b65ae
b05926a9896ad06b4088acb2966590cb6ea15fb16261c877e2aa9d9dd42a7970,-1,14,1,0.12894535,1492094524,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,26,1,0.12894535,1492092097,Regular,b05926a9896ad06b4088acb2966590cb6ea15fb16261c877e2aa9d9dd42a7970
182a67ab2bef3b8e4bb63d35287c60840d7e375cd68c14bac4383bd332c2c807,-1,23,1,0.16586696,1492066354,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,170,1,0.16586696,1492048400,Regular,182a67ab2bef3b8e4bb63d35287c60840d7e375cd68c14bac4383bd332c2c807
97f6c0230e4a9325cb74684cd4d8912cb123a74b0b13b16f73f7976be76a834a,-1,9,1,0.16420642,1492034990,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,32,1,0.16420642,1492015898,Regular,97f6c0230e4a9325cb74684cd4d8912cb123a74b0b13b16f73f7976be76a834a
71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543,-1,43,1,0.2647736,1491978448,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077,-1,15,1,0.10380702,1491962150,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,77,1,0.10380702,1491961373,Regular,4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,177,1,0.2647736,1491950129,Regular,71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543
a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e,-1,25,1,0.13962122,1491880544,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,62,1,0.13962122,1491873860,Regular,a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e
9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e,-1,10,1,0.1774259,1491856307,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,61,1,0.1774259,1491852238,Regular,9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e
0de8747178d055781c9ddbd1ee88f36ab1c059801269986419e5efca514d4cc0,-1,10,1,0.20478525,1491851277,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,17,1,0.20478525,1491841387,Regular,0de8747178d055781c9ddbd1ee88f36ab1c059801269986419e5efca514d4cc0
2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74,-1,16,1,0.10708021,1491788130,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,29,1,0.10708021,1491787093,Regular,2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74
e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370,-1,9,1,0.04093486,1491771482,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,125,1,0.04093486,1491765561,Regular,e5e99b0e207c70f835b4d43490ebe4c26c91cf5a933dede8711e6d0663a72370
cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107,-1,17,1,0.21891703,1491747751,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02,-1,22,1,0.16310095,1491743983,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,146,1,0.21891703,1491721382,Regular,cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,8,1,0.16310095,1491699858,Regular,fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02
53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497,-1,15,1,0.12273749,1491690418,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,47,1,0.12273749,1491688942,Regular,53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,47,1,0.39243417,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,111,1,0.39243417,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,37,1,0.18425411,1491627639,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,92,1,0.18425411,1491613533,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
bcfe6d21b05d72648e0f484c1b94a239c45e12deafa63ed51283f66f1d44cd44,-1,9,1,0.12749641,1491603185,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,41,1,0.12749641,1491601877,Regular,bcfe6d21b05d72648e0f484c1b94a239c45e12deafa63ed51283f66f1d44cd44
3bfc19105a70d4189e018abc53ae2c8270b9cd98d2d5b525b3c29e9fa7c70af6,-1,0,1,0.18070171,1491594411,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,95,1,0.18070171,1491591016,Regular,3bfc19105a70d4189e018abc53ae2c8270b9cd98d2d5b525b3c29e9fa7c70af6
31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982,-1,5,1,0.27219101,1491589024,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,89,1,0.27219101,1491580400,Regular,31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982
1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89,-1,10,1,0.20007222,1491502899,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,62,1,0.20007222,1491494224,Regular,1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89
968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f,-1,7,1,0.14556314,1491440242,Regular,298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476
298f1ad8132095a1888afd19dd73878b5de4302d7e3a2551b386a96012649476,1,12,1,0.14556314,1491438772,Regular,968f643271b5078e4f1e3ab2514ed346654b0eaed4046e9a28c57a8412165a0f
5f10885bd68c34a4ab3e4f866ebe2caac66f99dfcf005950fdb1fa7f537f6904,-1,7,1,0.19046543,1491411751,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,126,1,0.19046543,1491406460,Regular,5f10885bd68c34a4ab3e4f866ebe2caac66f99dfcf005950fdb1fa7f537f6904
0e825b050c2d1257f638b3ac189e2de7ec4ddb1ca5947277b62123469ffd3dbe,-1,23,1,0.10682918,1491384705,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,106,1,0.10682918,1491384229,Regular,0e825b050c2d1257f638b3ac189e2de7ec4ddb1ca5947277b62123469ffd3dbe
705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e,-1,13,1,0.14191076,1491375048,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,22,1,0.14191076,1491362464,Regular,705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e
dad45e2535ca234984863499c596d03a58050100bb1db92112c527275203822e,-1,13,1,0.14160668,1491342711,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,78,1,0.14160668,1491340752,Regular,dad45e2535ca234984863499c596d03a58050100bb1db92112c527275203822e
3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692,-1,20,1,0.14520013,1491321641,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,27,1,0.14520013,1491319034,Regular,3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692
ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d,-1,4,1,0.14473758,1491312842,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,1,1,0.14473758,1491308523,Regular,ac0f2e1fbcd4836e3705473498491cb866b6f3b43e863adbc348462adbb18f7d
f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902,-1,20,1,0.12427477,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,78,1,0.12427477,1491286560,Regular,f78113bea2d1ea1b34100a0a4abfdda713aab2c0204495a251e3feb589782902
