tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efb7b70b4db900314f58d834bf804849e445d009ff94f29c9986cb529a9fa123,1,2,1,0.01010159,1566751331,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,13,1,0.01020185,1566728285,Regular,b8c7e8b1c8d958c00e7ba053828715b9cc35dd2956ff3ab1e55950974a8f8e1d
29bab1211a7c538132c09828f157e9fd9a7de3d421c3244787044182c1204e5a,1,2,1,0.01020185,1566719177,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
b8c7e8b1c8d958c00e7ba053828715b9cc35dd2956ff3ab1e55950974a8f8e1d,1,2,1,0.01020185,1566606414,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2,-1,41,1,0.01020185,1566476582,Regular,07a7e11ad22e1a5dcb46bd9c1554f22c89059c32d1e0e82426ebd13d344ca6d5
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,1,1,0.01020185,1566427724,Regular,774a4106894222b3dd88230101ae21c65d45cd1628af22e3df987836867c0c04
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,52,1,0.01020185,1566427724,Regular,93ea9ad81eaff5ebd13216f302dcc46d5b36ce26c07a95a508b9b229ca683173
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,114,1,0.01010159,1566427724,Regular,98e31d4e0e804edc1287f18c2d65a51466974ff77bc41f41858181201e9977de
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,107,1,0.01020185,1566427724,Regular,e328cc75d6938216e6cce775e567df3fd0db54d5d27ea9601dc284ba78855dd3
07a7e11ad22e1a5dcb46bd9c1554f22c89059c32d1e0e82426ebd13d344ca6d5,1,2,1,0.01020185,1566365766,Vote,a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2
e328cc75d6938216e6cce775e567df3fd0db54d5d27ea9601dc284ba78855dd3,1,2,1,0.01020185,1566319350,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
98e31d4e0e804edc1287f18c2d65a51466974ff77bc41f41858181201e9977de,1,2,1,0.01010159,1566279678,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
93ea9ad81eaff5ebd13216f302dcc46d5b36ce26c07a95a508b9b229ca683173,1,2,1,0.01020185,1566261522,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
774a4106894222b3dd88230101ae21c65d45cd1628af22e3df987836867c0c04,1,2,1,0.01020185,1566255439,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719,-1,48,1,0.01010159,1566042597,Regular,0e44fb47e73769ad6c54eb6806c60505d29986a67bd5eab29ba238e9d8c663ea
b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719,-1,28,1,0.01010165,1566042597,Regular,4ebb8bf858970082ccec0bbd722e0ea12569b90c7ff339130f9b59ecc6b8a9b3
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,137,1,0.0106124,1566003053,Regular,13a3403b763b9af55a3bd19a26db1271fb355ec55b7c6e15b105b087b270bbca
4ebb8bf858970082ccec0bbd722e0ea12569b90c7ff339130f9b59ecc6b8a9b3,1,2,1,0.01010165,1565938935,Vote,b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719
13a3403b763b9af55a3bd19a26db1271fb355ec55b7c6e15b105b087b270bbca,1,2,1,0.0106124,1565883686,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
0e44fb47e73769ad6c54eb6806c60505d29986a67bd5eab29ba238e9d8c663ea,1,2,1,0.01010159,1565850285,Vote,b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,62,1,0.01020185,1565635386,Regular,72a6aca4b8cd804965808976194a5a6d284764a066da9d140f274cd7c3e23086
72a6aca4b8cd804965808976194a5a6d284764a066da9d140f274cd7c3e23086,1,2,1,0.01020185,1565522049,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,75,1,0.01020268,1565324674,Regular,2bc3d2c0d9c93bfde551c1b10b3c9f18756b5190f20930feecee090a5ced5bb2
2bc3d2c0d9c93bfde551c1b10b3c9f18756b5190f20930feecee090a5ced5bb2,1,2,1,0.01020268,1565182039,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,7,1,0.01020268,1565161284,Regular,b799c4bc3b030836660b859934937b322f6e485d42b81c1a154a26e74665b302
7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150,-1,105,1,0.01020268,1565161284,Regular,6122166030e53b98a9ee179cf32face14d817a3078762e4107bfc950d27bb0c0
1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801,-1,22,1,0.01020268,1565060734,Regular,d917687176321a0fb97dddccae32b1c6b517ba6556c72b94d5a18b8792f4ff39
6122166030e53b98a9ee179cf32face14d817a3078762e4107bfc950d27bb0c0,1,2,1,0.01020268,1565043378,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
b799c4bc3b030836660b859934937b322f6e485d42b81c1a154a26e74665b302,1,2,1,0.01020268,1565017007,Vote,7e82d85f975d2ea32b073532e724b76ceaec9910832fcdf19a34537f8ae64150
d917687176321a0fb97dddccae32b1c6b517ba6556c72b94d5a18b8792f4ff39,1,2,1,0.01020268,1564979635,Vote,1aa593212748ed602667087168cd251405b2f2c6fba0a3177b800866bc3c9801
17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f,-1,31,1,0.01050915,1564047406,Regular,2cc1d9315b1f2212579a5239534d63aa235c421950441a55657813122a681580
2cc1d9315b1f2212579a5239534d63aa235c421950441a55657813122a681580,1,2,1,0.01050915,1563941610,Vote,17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,61,1,0.01104131,1562208046,Regular,2bb78dc4e6a92368832a3889f0c41cb4e4df88406e2102dc35bd76a0c4672a95
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,82,1,0.01051012,1562208046,Regular,2e29a71043a803c704cb84051b6cbe7fd86bd622ecba4a80ada29b81641f71c7
2e29a71043a803c704cb84051b6cbe7fd86bd622ecba4a80ada29b81641f71c7,1,2,1,0.01051012,1562118185,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
2bb78dc4e6a92368832a3889f0c41cb4e4df88406e2102dc35bd76a0c4672a95,1,2,1,0.01104131,1562108106,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073,-1,69,1,0.01051012,1561794981,Regular,5f7f593fb7f337baa131e91b69a6d88ec0ed51b3bb0648a1f2f6b26d99a5affa
a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073,-1,42,1,0.01051012,1561794981,Regular,3e59ab16c5a1de74b065929e372695770dadf7ea7de4b1f1c62251334ecd8590
5f7f593fb7f337baa131e91b69a6d88ec0ed51b3bb0648a1f2f6b26d99a5affa,1,2,1,0.01051012,1561705025,Vote,a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073
3e59ab16c5a1de74b065929e372695770dadf7ea7de4b1f1c62251334ecd8590,1,2,1,0.01051012,1561659331,Vote,a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,117,1,0.01061522,1560580163,Regular,21d01bf699c0e87988c1c110441eb716f3ec854e2a53a846b734983f9d9d3ee8
21d01bf699c0e87988c1c110441eb716f3ec854e2a53a846b734983f9d9d3ee8,1,2,1,0.01061522,1560393744,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,22,1,0.01051109,1560200569,Regular,c79790600fb792c471eab11dc3ee484e6112a73317eb88d6adeb8bb5ecd09553
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,6,1,0.01051109,1560200569,Regular,ca7b367e4e941469a78c6c5eeb740ef65c07f8e81ceff8678dff6b2e5d929b1d
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,7,1,0.0107204,1560200569,Regular,67d1a51eba5a05abd5b1b2b0d71913a643518f9ae88700eb40d91c8a0dc7b01f
67d1a51eba5a05abd5b1b2b0d71913a643518f9ae88700eb40d91c8a0dc7b01f,1,2,1,0.0107204,1560060537,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
c79790600fb792c471eab11dc3ee484e6112a73317eb88d6adeb8bb5ecd09553,1,2,1,0.01051109,1560038980,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
ca7b367e4e941469a78c6c5eeb740ef65c07f8e81ceff8678dff6b2e5d929b1d,1,2,1,0.01051109,1560036196,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
c4489a2ba1e5acda2f2e58f636184fb1dbe40449c5366d705badcda5926993dd,-1,28,1,0.0107204,1560034266,Regular,1ae0082dac44a14038d1f41db9b57ff681bcf15e51082d93af51eb9bd0918ea4
fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef,-1,79,1,0.01061522,1559975886,Regular,1e8b698cdb083e5cc64b4d295120790810e03c61712209b7bd42d70d4d72d0d7
1ae0082dac44a14038d1f41db9b57ff681bcf15e51082d93af51eb9bd0918ea4,1,2,1,0.0107204,1559918820,Vote,c4489a2ba1e5acda2f2e58f636184fb1dbe40449c5366d705badcda5926993dd
1e8b698cdb083e5cc64b4d295120790810e03c61712209b7bd42d70d4d72d0d7,1,2,1,0.01061522,1559888624,Vote,fb667ddd0d33ba98f78839ee1e0aad772658b63ccf02aa71c86ce7156d1d78ef
15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df,-1,6,1,0.01061616,1559657482,Regular,5e19ba0b371769f7fcd59ccf62dc114141371c83a0f6e9fc67847049130c4323
5e19ba0b371769f7fcd59ccf62dc114141371c83a0f6e9fc67847049130c4323,1,2,1,0.01061616,1559558281,Vote,15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,19,1,0.01061616,1559359487,Regular,e82f15a9663dd9a7747fe9f00b19cd8e483b3d44b5e20629ecbb14adf5da843b
d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b,-1,1,1,0.01061618,1559359487,Regular,6be92680a9816a4e1df1402f96e06fa6f1ee40da916ec81d4eec20e71e2eb109
e82f15a9663dd9a7747fe9f00b19cd8e483b3d44b5e20629ecbb14adf5da843b,1,2,1,0.01061616,1559253863,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
6be92680a9816a4e1df1402f96e06fa6f1ee40da916ec81d4eec20e71e2eb109,1,2,1,0.01061618,1559147384,Vote,d943f27f11f61f0367ba3ec153c38e36032bd3858b63ab1071f85accfc7f4a6b
a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255,-1,25,1,0.01051207,1559020736,Regular,7db6e90587a6abacb7c3162a452d368da241ce0ea188315ffee70d31c4110954
7db6e90587a6abacb7c3162a452d368da241ce0ea188315ffee70d31c4110954,1,2,1,0.01051207,1558830591,Vote,a21b0c3c7ff21ee1fcd776bababd5542a3613e843c374cb54557df77bdfba255
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,21,1,0.01051207,1558739376,Regular,271b397e45684d34d94e52d16f9c1ca3ea74949be55e3550de5372a3b5e9e73a
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,15,1,0.01088782,1558739376,Regular,c4be8a2542aeb2c1d1085779ef6524b7c186b3c95b62a2e479b2525ce4df8326
c4be8a2542aeb2c1d1085779ef6524b7c186b3c95b62a2e479b2525ce4df8326,1,0,1,0.01088782,1558632874,Revocation,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,30,1,0.01051207,1558625045,Regular,f514acc9bc7953e740ac4369dc7bdb0e70e9ca7ef876ea5bd8731d0a1d0e2b8d
755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e,-1,2,1,0.01061616,1558625045,Regular,81164b00205d9e48ee731fc6fa7014fa2d1095c0be1d750c3fab2cf5f835850a
271b397e45684d34d94e52d16f9c1ca3ea74949be55e3550de5372a3b5e9e73a,1,2,1,0.01051207,1558598037,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
f514acc9bc7953e740ac4369dc7bdb0e70e9ca7ef876ea5bd8731d0a1d0e2b8d,1,2,1,0.01051207,1558480664,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
81164b00205d9e48ee731fc6fa7014fa2d1095c0be1d750c3fab2cf5f835850a,1,2,1,0.01061616,1558478771,Vote,755df47749d5791e6cb3206f6fb99d2a70b7ebfe9abe4b04186ef819aa65d26e
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,26,1,0.01061616,1558219094,Regular,b81a24220cf1ec083b23d8101039b27c6459a8c9979c02de4c187b764ab99576
b81a24220cf1ec083b23d8101039b27c6459a8c9979c02de4c187b764ab99576,1,2,1,0.01061616,1558083494,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,54,1,0.01072137,1558038747,Regular,dd6d32a58ec23f8d61f37536e257811779ae07fb41ce7b7a2ef453b96745777e
51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af,-1,106,1,0.01061616,1558038747,Regular,e3c7b3311bb200a70129f20aef69a2fca61468841b0b55315df8f246bc72caf6
e3c7b3311bb200a70129f20aef69a2fca61468841b0b55315df8f246bc72caf6,1,2,1,0.01061616,1557935081,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec,-1,1,1,0.01093495,1557910516,Regular,86beffb7b5f32c7b00217323ee112139edc610d994ba5cae4f19b20171dbc70a
dd6d32a58ec23f8d61f37536e257811779ae07fb41ce7b7a2ef453b96745777e,1,2,1,0.01072137,1557848146,Vote,51aaeaf2168e9b6b092c67277f040725da6c5a7ae8fb1bbe541652e630f432af
81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143,-1,7,1,0.0106171,1557837555,Regular,f72753d9a3567376c417492fd24639141c3c1e364e4097a324359914392a262e
86beffb7b5f32c7b00217323ee112139edc610d994ba5cae4f19b20171dbc70a,1,2,1,0.01093495,1557801236,Vote,8c4ad2360fdc3c71f2b496c2e7640effc808f13c078545c61959ee1ebcc89cec
f72753d9a3567376c417492fd24639141c3c1e364e4097a324359914392a262e,1,2,1,0.0106171,1557730206,Vote,81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143
0c63b745ee8165237d0010b6c54873144ea77eb33c0534ff672838a3137f68f8,-1,4,1,0.0106171,1557607322,Regular,ab5f7eeea797804a9e61076aa6cccb2ea87f03a48de96ce78e954be06a4a0026
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,63,1,0.01072235,1557549941,Regular,d9e4847824e4493efb7e4d5a04510b09ca3b3696f2f8ddd70c83e46ceb1b929d
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,85,1,0.01072235,1557549941,Regular,cf06aad9eb789e8c8a1198837b2873e2803ac5271e0de2bcc2997ef831561fcb
8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b,-1,68,1,0.0106171,1557549941,Regular,7bda47ac6c0a87192bf2565753400b04294ac152b3637fa8201715760722b7aa
ab5f7eeea797804a9e61076aa6cccb2ea87f03a48de96ce78e954be06a4a0026,1,2,1,0.0106171,1557461634,Vote,0c63b745ee8165237d0010b6c54873144ea77eb33c0534ff672838a3137f68f8
7bda47ac6c0a87192bf2565753400b04294ac152b3637fa8201715760722b7aa,1,2,1,0.0106171,1557455739,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
cf06aad9eb789e8c8a1198837b2873e2803ac5271e0de2bcc2997ef831561fcb,1,2,1,0.01072235,1557375851,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
d9e4847824e4493efb7e4d5a04510b09ca3b3696f2f8ddd70c83e46ceb1b929d,1,2,1,0.01072235,1557354736,Vote,8491ca5891728d049b45b2466b26a8eb48d8799fab957ac4231b6ab59878cd2b
9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a,-1,6,1,0.0109359,1557128825,Regular,3fe98e4d0efdd8bc7dd5654568675c740bf99a199094b23bdeeb5ab23ba8a21f
e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17,-1,26,1,0.01061715,1557062718,Regular,6356d1dfa51cef0fd5d7dab60e5dac2134a0cf20a4a0a943556622ecffa84dc5
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,12,1,0.01072235,1557009460,Regular,3b609e0567ce40e6d63ba6b137c35bb4db398bc4233da8f1cd3984730e5a0557
8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672,-1,8,1,0.010617,1557009460,Regular,6166951cf881024e7a48b6eda2d7ef0417459f7b315eb8d47dc57435aaef9244
3fe98e4d0efdd8bc7dd5654568675c740bf99a199094b23bdeeb5ab23ba8a21f,1,2,1,0.0109359,1556981529,Vote,9a4320890a08e78dd96389d3d25285b9701959f21b00f6389b473ea02751e97a
6356d1dfa51cef0fd5d7dab60e5dac2134a0cf20a4a0a943556622ecffa84dc5,1,2,1,0.01061715,1556962677,Vote,e8faca85ac5d45b832cb8428fb661b75ff3122438c4ce2015a32e573648f6c17
3b609e0567ce40e6d63ba6b137c35bb4db398bc4233da8f1cd3984730e5a0557,1,2,1,0.01072235,1556919060,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
6166951cf881024e7a48b6eda2d7ef0417459f7b315eb8d47dc57435aaef9244,1,2,1,0.010617,1556900182,Vote,8e21e68b8053f7ecd347e851928d2f1985b7fac7b0867cc87fd1e2403b9ce672
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,99,1,0.01072235,1556851770,Regular,41be350938eac25eadebcd914f46a9b41c11bd31f97ff21d66c30d68c708e7d2
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,21,1,0.010617,1556851770,Regular,e7e19af199a07f2e80cc5f871333f00b8cbfcb285fdff1364ee908aad84df726
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,105,1,0.01082858,1556851770,Regular,f0e90f79d440222a6fea511dfd5ba376ad5d382e82cb5e5bb2874d0f5aa187d6
41be350938eac25eadebcd914f46a9b41c11bd31f97ff21d66c30d68c708e7d2,1,2,1,0.01072235,1556756662,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
e7e19af199a07f2e80cc5f871333f00b8cbfcb285fdff1364ee908aad84df726,1,2,1,0.010617,1556748509,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
f0e90f79d440222a6fea511dfd5ba376ad5d382e82cb5e5bb2874d0f5aa187d6,1,2,1,0.01082858,1556723304,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,7,1,0.0109359,1556704175,Regular,51439af24278dfe36fc681f45f5cc1ca4e35c8bb1a62f8c67d5e91568038b420
51439af24278dfe36fc681f45f5cc1ca4e35c8bb1a62f8c67d5e91568038b420,1,2,1,0.0109359,1556568373,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,59,1,0.01082858,1556303328,Regular,22eadf95afb0a11b3dd603984c637c6ac1dd94c4c63e38e2d11977544bedcab6
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,9,1,0.01082858,1556303328,Regular,153191683134f85087a98f257b657f7b66d1905dad061afa140f4d95dc0ad713
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,10,1,0.01072235,1556200494,Regular,f3395740a040df6f943589244e603fcf634709335f2178315e7399a41a0e4a1a
153191683134f85087a98f257b657f7b66d1905dad061afa140f4d95dc0ad713,1,2,1,0.01082858,1556143211,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
22eadf95afb0a11b3dd603984c637c6ac1dd94c4c63e38e2d11977544bedcab6,1,2,1,0.01082858,1556138732,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6,-1,21,1,0.01072235,1556092152,Regular,866b6cf82aa1d2f226c627fd072f95487c0ba5a02238c8e022344865e4fb4b83
f3395740a040df6f943589244e603fcf634709335f2178315e7399a41a0e4a1a,1,2,1,0.01072235,1556064269,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1,-1,51,1,0.01072334,1556045945,Regular,acf8a0c0aa13760bf53666b334b98713c284cfa06d01b051dd1c92aa2df4b5db
866b6cf82aa1d2f226c627fd072f95487c0ba5a02238c8e022344865e4fb4b83,1,2,1,0.01072235,1555996181,Vote,6afedbf74d6c38e347ac8a3844f133e7a79a45a8f0130d24520b3903807c83e6
acf8a0c0aa13760bf53666b334b98713c284cfa06d01b051dd1c92aa2df4b5db,1,2,1,0.01072334,1555910696,Vote,99b75dbd9d5e9967598b211bfe4b6dfa0f47fe4c6eed831993733487f0f29ac1
d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981,-1,84,1,0.01082957,1555856777,Regular,ff6401bb1600729a2bd28952acb98f8318cf6f4d61a21b2f62e8094dfb1f9ed5
ff6401bb1600729a2bd28952acb98f8318cf6f4d61a21b2f62e8094dfb1f9ed5,1,2,1,0.01082957,1555699204,Vote,d8b25cae3dfe51d67c3a771839fc2668719400e12f4f79ade17d0313c6699981
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,70,1,0.01093688,1555691934,Regular,b8b2dcb5ebd258f74c5cad6f2f21d5d4099a1349e8655ea8a6691f9ad6b1d7cb
b8b2dcb5ebd258f74c5cad6f2f21d5d4099a1349e8655ea8a6691f9ad6b1d7cb,1,2,1,0.01093688,1555564679,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,46,1,0.01093688,1555358477,Regular,7bbe0e2c805cc8baa1c36a1653738f33e5f19bb8de0fb8a023d0a2740f7a205e
7bbe0e2c805cc8baa1c36a1653738f33e5f19bb8de0fb8a023d0a2740f7a205e,1,2,1,0.01093688,1555208588,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17,-1,28,1,0.0108296,1555168360,Regular,532ad15a8cdd13a71e1afc33e848f8f08d3d8e61a34e1585504669fadc087b78
a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17,-1,61,1,0.01082957,1555168360,Regular,735b106a2866bcecd863949ec675795dfeab9ae6672f5bc545a3abebab014afc
735b106a2866bcecd863949ec675795dfeab9ae6672f5bc545a3abebab014afc,1,2,1,0.01082957,1555024577,Vote,a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17
532ad15a8cdd13a71e1afc33e848f8f08d3d8e61a34e1585504669fadc087b78,1,2,1,0.0108296,1555017900,Vote,a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,12,1,0.0108296,1554722892,Regular,fe521b06ccd4a0888a66a1c5ae6765e745034b630263304c7656438dc85dc039
fe521b06ccd4a0888a66a1c5ae6765e745034b630263304c7656438dc85dc039,1,2,1,0.0108296,1554630799,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346,-1,28,1,0.01082964,1554570419,Regular,00299d0911ad6d8317ddb37cb8937af37a379b6c3edfc4028ba0e3d06a6bd3b0
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,49,1,0.01082964,1554534543,Regular,063ada4e45cd4008f8d80182ef82e06f9775959d9179783cae5860e11f397872
00299d0911ad6d8317ddb37cb8937af37a379b6c3edfc4028ba0e3d06a6bd3b0,1,2,1,0.01082964,1554499528,Vote,e106d47c50b881e91cea10081a6d7eeb8fdfcdcded1c88f3a191753b5fba7346
063ada4e45cd4008f8d80182ef82e06f9775959d9179783cae5860e11f397872,1,2,1,0.01082964,1554442246,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,9,1,0.01082964,1554409924,Regular,a39c346765309a411411b5851ab8743091a013a45095d56419869d8a4aea6d3c
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,56,1,0.0108296,1554338744,Regular,f625b9f077e7fc18a8deb9c841affa8b5352b0ac1903abd660567f0c118ba97d
