tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cda5d48109d86efe379c26a3e749588e03c9ca93d88b6fd35b3707f7f3d7045,-1,6,1,0.53976696,1625939914,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,70,1,0.53976696,1625883943,Regular,3cda5d48109d86efe379c26a3e749588e03c9ca93d88b6fd35b3707f7f3d7045
b6532c5a8d078b54dd23b2da0a049e6107a8555e743dbc50918ca78204227d21,-1,8,1,0.54803671,1625861303,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,40,1,0.54803671,1625792331,Regular,b6532c5a8d078b54dd23b2da0a049e6107a8555e743dbc50918ca78204227d21
89b2bde40245f47a45e78917972ef3a970b4e389e9597eabdcaf1a59da9941b2,-1,0,1,0.59603061,1625785899,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,80,1,0.59603061,1625708179,Regular,89b2bde40245f47a45e78917972ef3a970b4e389e9597eabdcaf1a59da9941b2
b931126af506d659bccc4f28152638b73318a93c62be06b21e905079db781afc,-1,2,1,0.54961718,1625693619,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,29,1,0.54961718,1625625987,Regular,b931126af506d659bccc4f28152638b73318a93c62be06b21e905079db781afc
5f462d10d70e9873b980d1f3819f59cce5ea09ef8778f3e15935f5d122426f4e,-1,6,1,0.52564267,1625618662,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,30,1,0.52564267,1625537615,Regular,5f462d10d70e9873b980d1f3819f59cce5ea09ef8778f3e15935f5d122426f4e
8ca089e54545a3af00860a7e6a0ca58abb5335be1fd4873513ea81edab57a9e8,-1,9,1,0.60587983,1625524883,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,44,1,0.60587983,1625452546,Regular,8ca089e54545a3af00860a7e6a0ca58abb5335be1fd4873513ea81edab57a9e8
28ae3dd9eb69dac1e1f129907b98d46bd16768d064dc0190a3773bd71bb1e5c4,-1,1,1,0.57969076,1625426315,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,68,1,0.57969076,1625360257,Regular,28ae3dd9eb69dac1e1f129907b98d46bd16768d064dc0190a3773bd71bb1e5c4
36dc4c1a485cd41e757e90c154773ed71a5be121f74d53f381623d22998774ff,-1,9,1,0.62530965,1625348273,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,67,1,0.62530965,1625274210,Regular,36dc4c1a485cd41e757e90c154773ed71a5be121f74d53f381623d22998774ff
6dcd3ea14f603869f78c05c4739ba820721bcf72ad49dd8b61319ad9c1f678f0,-1,7,1,0.88943599,1625271332,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,86,1,0.88943599,1625194432,Regular,6dcd3ea14f603869f78c05c4739ba820721bcf72ad49dd8b61319ad9c1f678f0
6b6acb833eb0a6cdc75ffbde4d701edbc8e5a63fa8f472cc27ec8350eb81da86,-1,8,1,0.83159499,1625161631,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,18,1,0.83159499,1625106837,Regular,6b6acb833eb0a6cdc75ffbde4d701edbc8e5a63fa8f472cc27ec8350eb81da86
c7a125203d8e28fa4258c11e8d02e6b55d206c32639ea705457ea44aeafc5721,-1,2,1,0.85562441,1625100657,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400,1,31,1,0.85562441,1625019881,Regular,c7a125203d8e28fa4258c11e8d02e6b55d206c32639ea705457ea44aeafc5721
17924884213d34d1af86cdd61902bc4a1d2e52840362500056e8b8f6fba86cec,-1,4,1,0.89967427,1625007932,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,52,1,0.89967427,1624934083,Regular,17924884213d34d1af86cdd61902bc4a1d2e52840362500056e8b8f6fba86cec
74793865b68ce44205a24482d013c1dc50545e612b75bb3f02e6971b1711df5b,-1,5,1,0.96178098,1624915154,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,60,1,0.96178098,1624847139,Regular,74793865b68ce44205a24482d013c1dc50545e612b75bb3f02e6971b1711df5b
7922d4b65bb8dcdebf9db7b3f4bfd3e4558b14ad0db299d30f2f271ce9310095,-1,4,1,0.94881432,1624825156,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,54,1,0.94881432,1624755400,Regular,7922d4b65bb8dcdebf9db7b3f4bfd3e4558b14ad0db299d30f2f271ce9310095
fab0a2153b71e1071bb4b74ea86c933e3e83fb7a2c7da576d36f680fc622ba58,-1,6,1,0.92330911,1624744475,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,53,1,0.92330911,1624669685,Regular,fab0a2153b71e1071bb4b74ea86c933e3e83fb7a2c7da576d36f680fc622ba58
e00c05bff275e50f3fd4471592122fe79778a2d1abc8cec87032c493ee56e110,-1,8,1,0.96499945,1624658761,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,10,1,0.96499945,1624587953,Regular,e00c05bff275e50f3fd4471592122fe79778a2d1abc8cec87032c493ee56e110
50f5ba05c03e3983c42decbf057a469d9c13e5b0e5374f6e0ee0eb54b563a9f6,-1,3,1,0.81338557,1624570799,Regular,931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51
6f8fe5d92dfa9186cc87c8cc34a94c6e47197fcdafdf4a723251dded7c367f6e,-1,5,1,0.70615147,1624503924,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,1,1,0.81338557,1624502221,Regular,50f5ba05c03e3983c42decbf057a469d9c13e5b0e5374f6e0ee0eb54b563a9f6
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,69,1,0.70615147,1624415670,Regular,6f8fe5d92dfa9186cc87c8cc34a94c6e47197fcdafdf4a723251dded7c367f6e
e782a15192cc834a836e310d3d561c9d603d6cc1ed55709cd8c8a3a2b05952f3,-1,4,1,0.63549339,1624405439,Regular,da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2
da8a33f2dd3f5c402d57fb1aea1665631a2d648f57419a7642a470140e994ae2,1,59,1,0.63549339,1624328736,Regular,e782a15192cc834a836e310d3d561c9d603d6cc1ed55709cd8c8a3a2b05952f3
c07e499fe3990837f3a98e163cd8fd49072eae0788c7dc387ba6cf2b6226f783,-1,8,1,0.45622549,1624317925,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,5,1,0.45622549,1624241577,Regular,c07e499fe3990837f3a98e163cd8fd49072eae0788c7dc387ba6cf2b6226f783
278ac0a5b688c92280780d7bafccb8c7fff9d41c4bcad124dc8d7fe4c821f90f,-1,8,1,0.30097378,1624227079,Regular,cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc
fbdea7f61ab523a7ec30f2de945076fb49eaa2bb440b337026912465621f1b3d,-1,5,1,0.28188199,1624178957,Regular,03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592
cbfba6dfc2b458bad7fa9675d04d907a500506afe06a4c4b4ceb76ed87582cbc,1,5,1,0.30097378,1624151714,Regular,278ac0a5b688c92280780d7bafccb8c7fff9d41c4bcad124dc8d7fe4c821f90f
03168a6f5d81f77914477a0799ff74bd38ea7b16bf7c1979a33f78d44ec85592,1,42,1,0.28188199,1624065227,Regular,fbdea7f61ab523a7ec30f2de945076fb49eaa2bb440b337026912465621f1b3d
7f6e2ebfe20df7fe32bdc432ba84da6e2780ba1e599212900dad25dc9a04736c,-1,5,1,0.33333736,1624062847,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,27,1,0.33333736,1623984949,Regular,7f6e2ebfe20df7fe32bdc432ba84da6e2780ba1e599212900dad25dc9a04736c
617ee285ff4406574bef7a5924d64d71c450d1bb4af310c6d8d3d95dee57c10c,-1,4,1,0.3415485,1623959976,Regular,4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7
4159dcdd3b47eab308b8c207ec894c02093018bd49dabfd820d8795e3f92cab7,1,49,1,0.3415485,1623898170,Regular,617ee285ff4406574bef7a5924d64d71c450d1bb4af310c6d8d3d95dee57c10c
9bc11553aa9338c8cacbff2e704bbb35986f8ea8a99f85010b6856fb34725dc1,-1,5,1,0.28859566,1623880691,Regular,4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319
249d0a4602bb8bf3206df2fc3a2ddca2033e4b083de73af52f8c778de2cbf8cb,-1,4,1,0.25806111,1623810449,Regular,dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec
4b615d065582acd78cd7fc1bbf52e943f03bdf159601300202f2a30c9ba7e319,1,68,1,0.28859566,1623803930,Regular,9bc11553aa9338c8cacbff2e704bbb35986f8ea8a99f85010b6856fb34725dc1
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,21,1,0.25806111,1623722302,Regular,249d0a4602bb8bf3206df2fc3a2ddca2033e4b083de73af52f8c778de2cbf8cb
804a3abbdfb4de4589a544b5db112823b5f0cf4a9dc61b86e8fe534a590ce70e,-1,3,1,0.30054209,1623699457,Regular,1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252
1dedb02d1fd2e7e20d7b049a3ccf9c0072d949887c87feada53b8f7bed235252,1,42,1,0.30054209,1623632103,Regular,804a3abbdfb4de4589a544b5db112823b5f0cf4a9dc61b86e8fe534a590ce70e
e527e1c1658105067cdcfdddfc45a1d8cd0cb58bbc26126b54b863c9d4f9a5b5,-1,1,1,0.3101289,1623616422,Regular,193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980
193536aff4dd024d43fb4d114f7e5cf65f3fceb6d0018cb00a268150446b0980,1,7,1,0.3101289,1623545324,Regular,e527e1c1658105067cdcfdddfc45a1d8cd0cb58bbc26126b54b863c9d4f9a5b5
ea2444f58efbf36010c4a2648b103f83b6de6d1c214ab0423766422b33e6f379,-1,1,1,0.357067,1623524664,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,42,1,0.357067,1623459619,Regular,ea2444f58efbf36010c4a2648b103f83b6de6d1c214ab0423766422b33e6f379
7041bd8842b394b22e3bca5a31ff64127475bf7a59aeba49d2bf7be929da8d7a,-1,5,1,0.25269551,1623432138,Regular,1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4
ac70e9a6ed400b6d50ebea536a7da7d03269ab370f39dc6448561da3c13be6f1,-1,2,1,0.19374927,1623383899,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,53,1,0.25269551,1623374112,Regular,7041bd8842b394b22e3bca5a31ff64127475bf7a59aeba49d2bf7be929da8d7a
2aa33e16ff9d1b4ac1d2c5a5fcdf5b5949bff6b9f545aee43dfb2d397557015e,-1,5,1,0.20667023,1623318826,Regular,ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,36,1,0.19374927,1623294042,Regular,ac70e9a6ed400b6d50ebea536a7da7d03269ab370f39dc6448561da3c13be6f1
ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172,1,50,1,0.20667023,1623202968,Regular,2aa33e16ff9d1b4ac1d2c5a5fcdf5b5949bff6b9f545aee43dfb2d397557015e
90660397e1bb9aec20a3447d7f872774d9586a25ed9fa82a4855a7f2daffb173,-1,3,1,0.22241035,1623187367,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,18,1,0.22241035,1623120585,Regular,90660397e1bb9aec20a3447d7f872774d9586a25ed9fa82a4855a7f2daffb173
bd988c171fc97d342146055d2f1d63302334134bf0c78062b9087fad3718bc17,-1,9,1,0.28126514,1623105563,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,57,1,0.28126514,1623036170,Regular,bd988c171fc97d342146055d2f1d63302334134bf0c78062b9087fad3718bc17
299a6bf0d10686a4be0e54446e7f33b60d5f36e385381331563e409bf9789237,-1,1,1,0.26982104,1623002244,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,44,1,0.26982104,1622941625,Regular,299a6bf0d10686a4be0e54446e7f33b60d5f36e385381331563e409bf9789237
f14f2445aeaaf9f8315374dae24caade0c36257760d803ee043f41f24f3bf06f,-1,6,1,0.2600047,1622936049,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,45,1,0.2600047,1622856091,Regular,f14f2445aeaaf9f8315374dae24caade0c36257760d803ee043f41f24f3bf06f
d694213274f4e3b796d78930c4f5433107fa5441c69d47c0f23c2b6658b82716,-1,7,1,0.29431326,1622850857,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,15,1,0.29431326,1622775021,Regular,d694213274f4e3b796d78930c4f5433107fa5441c69d47c0f23c2b6658b82716
40a70f95264ae4180a7b56a2fb307655462184e886d5478d5abb768f625b281f,-1,4,1,0.27893424,1622757460,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,19,1,0.27893424,1622689886,Regular,40a70f95264ae4180a7b56a2fb307655462184e886d5478d5abb768f625b281f
ba8071309b7c9678f88c1c33a7284904ce842e8ec1859f741cd547c0cf8388ee,-1,0,1,0.21021471,1622676752,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
0e446d24f790fe35130b1a92879c232c9b91d3efff665fc986e3dc9bbde02559,-1,7,1,0.16643435,1622606688,Regular,753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,60,1,0.21021471,1622603641,Regular,ba8071309b7c9678f88c1c33a7284904ce842e8ec1859f741cd547c0cf8388ee
753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2,1,1,1,0.16643435,1622517175,Regular,0e446d24f790fe35130b1a92879c232c9b91d3efff665fc986e3dc9bbde02559
b822f0a5a5cedc793731373057fe421a24b1b49be37213e982ed5df7ebec3eca,-1,2,1,0.2250533,1622494504,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,30,1,0.2250533,1622426285,Regular,b822f0a5a5cedc793731373057fe421a24b1b49be37213e982ed5df7ebec3eca
2ff7649b08d579ba9594f291e4493cad8c2d57a1fba17167f43a0b74ec2055e6,-1,1,1,0.20934034,1622405418,Regular,dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349
7457a3de7d1a42d8da4930e76037509629c3c3b369b7a5c52210a64ec80a44d7,-1,2,1,0.23723186,1622340386,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349,1,44,1,0.20934034,1622336631,Regular,2ff7649b08d579ba9594f291e4493cad8c2d57a1fba17167f43a0b74ec2055e6
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,52,1,0.23723186,1622251350,Regular,7457a3de7d1a42d8da4930e76037509629c3c3b369b7a5c52210a64ec80a44d7
c8f9382b6abb30612dee8c86ca31d4d7b74d02dee4cc1ca8c65c41176e1d5299,-1,2,1,0.24773056,1622232163,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,35,1,0.24773056,1622169390,Regular,c8f9382b6abb30612dee8c86ca31d4d7b74d02dee4cc1ca8c65c41176e1d5299
248040fb25e9e8f2e8c1f3d32e586b9c5a914855fde12ea1444d6bee0870e038,-1,0,1,0.22106615,1622152296,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,23,1,0.22106615,1622083676,Regular,248040fb25e9e8f2e8c1f3d32e586b9c5a914855fde12ea1444d6bee0870e038
01d68cc93343f7287122a5c699b0c3cf818bd70214252171b0a09f5240085098,-1,9,1,0.21696106,1622076266,Regular,727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,33,1,0.21696106,1621997475,Regular,01d68cc93343f7287122a5c699b0c3cf818bd70214252171b0a09f5240085098
a09936ffcfa8f244f61b7f01c989fd382e9a26f649a0394b1e26c1540e6c96dd,-1,9,1,0.25889079,1621984947,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,7,1,0.25889079,1621911333,Regular,a09936ffcfa8f244f61b7f01c989fd382e9a26f649a0394b1e26c1540e6c96dd
b42ebb5e3db887b958325c498ad709e2aceb4daf97ce70ed284458f93dbc9dd5,-1,8,1,0.2785558,1621885209,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,52,1,0.2785558,1621822628,Regular,b42ebb5e3db887b958325c498ad709e2aceb4daf97ce70ed284458f93dbc9dd5
d2388db9ac14917818421e30ae73c80f5b05a1ccbf278b62a90255773cb5738a,-1,1,1,0.27741683,1621805762,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,61,1,0.27741683,1621732587,Regular,d2388db9ac14917818421e30ae73c80f5b05a1ccbf278b62a90255773cb5738a
36d16e4006fe139a1d77c7ad6a601d02c0a671b1bde01d2fcc1ce8674370b25f,-1,2,1,0.23504465,1621722192,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,33,1,0.23504465,1621648569,Regular,36d16e4006fe139a1d77c7ad6a601d02c0a671b1bde01d2fcc1ce8674370b25f
a55d103ea845a93d3362b2d6c5f586a4e5e5305ea00009053916696d7ad50b87,-1,2,1,0.21262917,1621642192,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,38,1,0.21262917,1621568432,Regular,a55d103ea845a93d3362b2d6c5f586a4e5e5305ea00009053916696d7ad50b87
d4856694f2660751e09a73ee05fb35025e0bb4e2fa0b06f68f170aa6d7e6f00c,-1,8,1,0.26328197,1621553343,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,24,1,0.26328197,1621478821,Regular,d4856694f2660751e09a73ee05fb35025e0bb4e2fa0b06f68f170aa6d7e6f00c
25a86fd77ba2ee9ea6b1e9cee427ebba4bfa1d8efbc87dfd22f4ce44b28fb97e,-1,9,1,0.29644146,1621465763,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,74,1,0.29644146,1621392004,Regular,25a86fd77ba2ee9ea6b1e9cee427ebba4bfa1d8efbc87dfd22f4ce44b28fb97e
87b8812c8f79a0b7f10e941642dd80151813a6a3a724d045e99d154624ffc9c0,-1,4,1,0.27540449,1621369291,Regular,844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956
844f9f267e32941b332984001e2802a390e6a403679b30dbba1fca98be39a956,1,34,1,0.27540449,1621305833,Regular,87b8812c8f79a0b7f10e941642dd80151813a6a3a724d045e99d154624ffc9c0
a450a21cc974ccdbed23d4b22aeda2d50b77155dfe3db3fdab1d0ebf2e5f5500,-1,1,1,0.24027551,1621293970,Regular,c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb
c208cf839aa881421c8d203c341b507854d5c64a8fb2ea3cbed6d26deaf3e1bb,1,55,1,0.24027551,1621213855,Regular,a450a21cc974ccdbed23d4b22aeda2d50b77155dfe3db3fdab1d0ebf2e5f5500
9733b5c0c7463644ddd5fed9a4c05aedc7556dd07efd7c050f1b7e7f96cc22c6,-1,6,1,0.24947322,1621211128,Regular,63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,76,1,0.24947322,1621128155,Regular,9733b5c0c7463644ddd5fed9a4c05aedc7556dd07efd7c050f1b7e7f96cc22c6
131ba6f6cd4d613d0bfb11f5614c9fed4314ff3cb9aede0b3c434dd41aa2c80c,-1,5,1,0.24952564,1621116342,Regular,0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c
0f4b38687c4d07e7def5f9b92a6eed87f9bfd60ce4d2843c25e58d3f9e609d6c,1,43,1,0.24952564,1621042407,Regular,131ba6f6cd4d613d0bfb11f5614c9fed4314ff3cb9aede0b3c434dd41aa2c80c
33586ed31464fe35b04bc599ff4d4d162da912039996d46690dd935cddcff896,-1,7,1,0.25018065,1621029367,Regular,5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341
5d2c9d01629bf8bb8005b7e266b187309179e8960aa2055a1b30f40bdfc90341,1,8,1,0.25018065,1620962021,Regular,33586ed31464fe35b04bc599ff4d4d162da912039996d46690dd935cddcff896
47d802b61beaf9aee500069e7e1d817090d2d701e50eb4b7b0a60eed467fa211,-1,0,1,0.23872078,1620946978,Regular,f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,10,1,0.23872078,1620874820,Regular,47d802b61beaf9aee500069e7e1d817090d2d701e50eb4b7b0a60eed467fa211
2e85753fefee0393644e8de5b53b8ace4e10f0ac633c85648daff70377616d13,-1,2,1,0.22512032,1620865176,Regular,dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e
dbbe1223ebf3b8e53cb0901e8dd489c69a792e51ff16efcb191e950aa71c901e,1,51,1,0.22512032,1620790395,Regular,2e85753fefee0393644e8de5b53b8ace4e10f0ac633c85648daff70377616d13
51d4d59102fa46ce5937067dbecece3ae539c3ad4cb2783f11e68cd9c30e7d22,-1,7,1,0.21253964,1620776263,Regular,76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1
76af058e1a4eede6968b70db3098485a1ea57d8b52eccb37359bcfd98151e3c1,1,41,1,0.21253964,1620700706,Regular,51d4d59102fa46ce5937067dbecece3ae539c3ad4cb2783f11e68cd9c30e7d22
9f20bf4bc888fee717ad33fdda863c7389f8308214d5014fc026fdcd22a7a771,-1,3,1,0.18771526,1620688989,Regular,526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763
526eed5819675e49220b8bfdd666a0cc0d24957663f01c115efb9c13045b2763,1,51,1,0.18771526,1620614671,Regular,9f20bf4bc888fee717ad33fdda863c7389f8308214d5014fc026fdcd22a7a771
e63464b2dee1df826bacb7d09c944c98c925c464e208f9ac91476ec49a91fe9d,-1,4,1,0.18484171,1620606190,Regular,d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,31,1,0.18484171,1620522289,Regular,e63464b2dee1df826bacb7d09c944c98c925c464e208f9ac91476ec49a91fe9d
8253048caaf247a8b97c09556505368ada5caa558f733647d60ca7cc3dee9690,-1,9,1,0.17948159,1620513116,Regular,55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0
55331738fe67189fbd856ad4e28bd5b49427187c6007ed99af9ca4645f99d6b0,1,73,1,0.17948159,1620443593,Regular,8253048caaf247a8b97c09556505368ada5caa558f733647d60ca7cc3dee9690
3f07d79754086047e8ca845d3dbd0777c4e2f16f4e028f8ac6963f677d3ba3d8,-1,7,1,0.17881082,1620429362,Regular,4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da
4f07d647d434df70f0ad79ad5646356a47635175c22c323a9b9309025ef721da,1,5,1,0.17881082,1620355254,Regular,3f07d79754086047e8ca845d3dbd0777c4e2f16f4e028f8ac6963f677d3ba3d8
