tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,26,1,218.76740277,1587049090,Regular,965f15bad8588d7ef205e8efa832f0e8f4e00f87801874a77615c566bc0beee5
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,24,1,138.05073789,1587049090,Regular,9d7844ed9f7e6a35ab7d8c8d1233be42ccf0f6525fc0b818829378a81ae158e5
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,23,1,464.38,1587049090,Regular,8f2c561eb693126017c27e4f303be9c7a82f1a7f118ac625b989bf6c78e744e5
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,22,1,220.12309866,1587049090,Regular,347b247a1bf567a97f5e19af840400705fe1b71449c06ee2da2f676caf99f0e3
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,21,1,191.3678136,1587049090,Regular,67db5d370bd7e43db56a01456e88e728f896a24fcf6372406797a8c73aefdbe3
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,20,1,455.7,1587049090,Regular,93aeb2420f8bcc5f4900b1cff790f67cc72709df938ee22bf7d3e738c3f8a2e3
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,19,1,447.02,1587049090,Regular,dc8d109f82c97596fcd132ee4bd0e5bfe4395c1b2fdf091c837c98552f5542e3
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,15,1,715.85628596,1587049090,Regular,4cffedc0d00f0723d36a77c1c377bda63816abd6f9c021371163932654c8d7db
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,18,1,521.885,1587049090,Regular,0e44a106d3ae6883f611a38c2dff79a2cb6b9e2ca4f848e492f75cd525353ce3
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,27,1,506.695,1587049090,Regular,c6bf474b2495c69d5945261fb43b72723f2588dc023f1090637cffc414e810e7
3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9,-1,14,1,658.979174,1587049090,Regular,3a6a4b5dde25fb900d1c124f6eae907165f2c830f1014e79307fb7a00dff7cd9
d7abe50bf7fa827f4b184b05400892106acdeb0165ad7c7add3cd61ba17e8931,1,2,1,661.22867774,1587029326,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
42c720673c6e1fc65718053545bac794907c57e85867b32e81882989e19c8899,1,3,1,481.74,1586945688,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
df38edc1c02ce5588ae067cb898c2ca415f0fffc264396965589e99b79e7b145,1,2,1,436.17,1586944637,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
48f0742027e2212a6d4e74385fc25c39376f207d6d2138d401a171e7613bdfb4,1,2,1,728.18734396,1586937044,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
4cffedc0d00f0723d36a77c1c377bda63816abd6f9c021371163932654c8d7db,1,2,1,715.85628596,1586863375,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
3a6a4b5dde25fb900d1c124f6eae907165f2c830f1014e79307fb7a00dff7cd9,1,0,1,658.979174,1586751102,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
3bbb8097d8750ae1e5c4f54f2bdb6f499c3acdaa51b90ec5f02ed900d51dcc2e,1,2,1,211.2510471,1586661080,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
6935bdf0ee90f2b973e64d52c81ed9fd9fc29f0600eead783a6b497fe764ed3a,1,0,1,241.46117949,1586661080,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
8f01da59ed9461ab64716d2d143f088c90dc6b151c817009cdea9f130ae96cc0,1,3,1,538.7025,1586491853,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
aa2664811be389ea7caab54d0fb4a7e5ad0446c85ed37de9c4d9089aa38faa0b,1,3,1,500.7275,1586491441,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
5358005b99060ce30c83652804730f6e7cf5db72a030503077a1621e64de231e,1,2,1,455.7,1586491201,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
7cc239960b85b2af0f09bde54571a17533178fdd5ca7cad668e0414ffaa05585,1,3,1,479.57,1586490969,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
0ed1c6516d232004952ace6fe4edab6a8fa714b61484bb1dd1a1bec00136ff64,1,0,1,269.50270939,1586486912,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
1c94e69689db64c331b21c55c30532a0ea609affb12bef2b84516011a1a91e83,1,0,1,249.61842275,1586401561,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
9646661f682c1c93cd7802bb9635ba2ca7db8b824cff9f8be8a87f95458ee379,1,1,1,228.03426259,1586400079,Regular,3a4264b6da7fe560e4327177cc52cd6a475ffcbc1b52b348e7dd2bfa6acaeec9
01263417f9d2d2e9c3ea7a08ce223862eeae1f36579bd9e5fdb59cf3d4891ff2,1,3,1,240.37919617,1586231372,Regular,b888510d2f8193d325ecfe345237561e540d37c0e8c4147a3c083e967925f3e3
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,11,1,196.05262388,1586226584,Regular,c9cccf3558e450c836a47e984f7c613bd841da28df519e340cfb470d688cede0
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,9,1,258.21852837,1586226584,Regular,9da22166a6c3b023b527dbbe916123c12b85a1c5b39f611dc7eb0f6a831188c1
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,8,1,296.58789464,1586226584,Regular,7257e8860eb814fdcb65679df2b2943e25e5310868ce08ea5e734a208644739b
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,7,1,520.8,1586226584,Regular,b590bbc883b2987510aee8f468bac9c3c01217e604d2f53d697084b2dcb4188e
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,6,1,500.185,1586226584,Regular,253e443bad3cbf180ae4f5a4649bf705afcce6f2991961f70af63d6bcc04c58d
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,5,1,264.54809136,1586226584,Regular,b2f829e88cdb99eb1647596ea7aea590da68d9a14ded93c67e5f4cc775e07588
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,3,1,249.99828782,1586226584,Regular,60f5abb07dfe23381904806c21b095be349566a8f14e214035df1a92707fb57b
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,2,1,591.325,1586226584,Regular,a5fdd61cf8bf2dad512e2a67df02b32e725fd265bdb8d146f6ce56055431d853
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,1,1,499.1,1586226584,Regular,27e8726cf9e4fac26442b40f962c10f61f46ec97963aecceaa56166ae7f7991a
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,0,1,515.375,1586226584,Regular,10f78b4b0befe8a06c92186040f0ed2a8ecbeea5a64365aedbb1b6f0fb60ee09
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,19,1,232.33251088,1586226584,Regular,41de283bce51e2fa395230bc30cca8a7ea852ca636c448b6451fcaa4d44cb9e2
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,17,1,191.91426064,1586226584,Regular,082bb6e9e2e41ce8a7f00fe5e8061883fa4e2b5871c6148b676fee0aa3f094e2
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,16,1,419.3525,1586226584,Regular,5ae9d13c0a0b8c9ad0240d06bc8f6044f4ca2662497ad709cb62c1554e5b79e2
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,15,1,2378.32,1586226584,Regular,7552c4f1f5662862d782bf9875ef130205ef0126c504ee24c7d5b5539c0252e2
b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983,-1,10,1,271.20910414,1586226584,Regular,12e45b91a8a4a009b21349290c48b1ed2215844d7298c662a15b1af48082bce0
27e8726cf9e4fac26442b40f962c10f61f46ec97963aecceaa56166ae7f7991a,1,2,1,499.1,1586155319,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
a5fdd61cf8bf2dad512e2a67df02b32e725fd265bdb8d146f6ce56055431d853,1,2,1,591.325,1586154907,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
10f78b4b0befe8a06c92186040f0ed2a8ecbeea5a64365aedbb1b6f0fb60ee09,1,2,1,515.375,1586154623,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
253e443bad3cbf180ae4f5a4649bf705afcce6f2991961f70af63d6bcc04c58d,1,2,1,500.185,1586152906,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
60f5abb07dfe23381904806c21b095be349566a8f14e214035df1a92707fb57b,1,1,1,249.99828782,1586143790,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
7257e8860eb814fdcb65679df2b2943e25e5310868ce08ea5e734a208644739b,1,1,1,296.58789464,1586053757,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
9da22166a6c3b023b527dbbe916123c12b85a1c5b39f611dc7eb0f6a831188c1,1,1,1,258.21852837,1586021458,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
8f96bdd0e5714b355678becc357d206f521f52600e98cfffaa4ae7609ab0bdfd,1,1,1,251.70712199,1585891899,Regular,f5fc2daa9d940cfc5c46d553dfc0811ef7048440a01202d4826c9d586e260b68
7ebc82c3cc59e068471b2ca8cd3025977a8f7d26d5a97fe59887d1095d6028ed,1,2,1,525.14,1585828166,Regular,e11f727fdf9c34ee910bee0bd217578d0777ad2374ef215ab7d44eba4919499a
b590bbc883b2987510aee8f468bac9c3c01217e604d2f53d697084b2dcb4188e,1,2,1,520.8,1585827608,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
b2f829e88cdb99eb1647596ea7aea590da68d9a14ded93c67e5f4cc775e07588,1,3,1,264.54809136,1585799867,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
12e45b91a8a4a009b21349290c48b1ed2215844d7298c662a15b1af48082bce0,1,2,1,271.20910414,1585729765,Regular,b63c1ed6b8b36a66ecb961edc82640cc7b977ef998d50303e26070cf95b9f983
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,14,1,215.58949666,1585631956,Regular,1ea5fc009f1925c6833c5e9129b78bb411dd5143fa88f37979a2105d0a8dd0d7
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,6,1,480.655,1585631956,Regular,4650c053f10a025c5d18462ef1850b30dd381bd78c93925abfdba4dbd9e6aaa5
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,7,1,448.6475,1585631956,Regular,dc5d50e68fe2277d28aa77de308e044ad2fa6ee89a8b313e82f6ad5c0d7dbeac
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,9,1,317.905,1585631956,Regular,98dc39d0227e8ed4d5e93b05bf593e90418ec13d1243f951dd524fe568475cd5
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,11,1,133.84777659,1585631956,Regular,a92bc549d6f4047fb54f4c80e12003c9711e5a97de0e32f98190ba7c223defd6
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,12,1,499.1,1585631956,Regular,1735b6d84ad98f5a2cc62b07cf4c40edc7f8e4e736b603a478c8eceedfbf8ad7
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,38,1,236.59853056,1585631956,Regular,f23ba13780c4b909281efd059605b3f28bf186016c8cce4d41e8feffda4597e0
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,37,1,309.7675,1585631956,Regular,70904754f8a75352a19dcc333ed0b31901a56b15a8be2b903d29327578c95fe0
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,36,1,336.35,1585631956,Regular,035154c730ec73774fd7bc0179c522047e0edc8aeee051ec97d4674d0be94be0
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,35,1,350.9975,1585631956,Regular,7cc2f36b7ae1359688715cb21649137515faa687eb0ad21276c13c51905242e0
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,33,1,217.77396225,1585631956,Regular,b3e6f5dd1e950113eb31ddef48b05254edc5b2f21adcb4837bff3672364dcdde
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,32,1,187.90683766,1585631956,Regular,72a47f8528fb700c45db7097aa6a3fc9ee26eee702ddbb3cab04901d2de112de
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,31,1,185.85810081,1585631956,Regular,1dc21ee2a12dfa59f180056a431c31cd59b6b4049a8d5abd1ab1fbcb0d17d8dd
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,30,1,227.76955613,1585631956,Regular,c2382bcd57ea788675a757e95cff7751131b7a3cd4176a9d2c61b19f66e0bbdd
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,29,1,212.74957275,1585631956,Regular,5f0ff81b92fa39e1f708ef06469f726af1da5f40d7f010481cbf5da760dfabdd
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,27,1,206.80582847,1585631956,Regular,d1e8bf448b782c1442c12a1518ffc91a7289fa66c0b99522409e9ebee54002dd
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,25,1,263.655,1585631956,Regular,82023f774967bf21f82c30b46811066445d7c7e53a4fcb64bf5c2e1864b2bbdc
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,21,1,438.8825,1585631956,Regular,68126c446de299bdb9fe4fc5f01c1854c99a9dfe6c0d4fa6d0756c51c3351eda
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,19,1,355.88,1585631956,Regular,d0e2d71885a364d60dc51fe6f777835bb43bf0e21d90ea13b024e59e5c26edd8
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,17,1,249.23053331,1585631956,Regular,cfa2b74a60f992def53d0cc114d10bb4a5ad0ba65e820a4a0f6978775c3975d8
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,16,1,196.35939721,1585631956,Regular,c7e31bed94ad28c4b09aac753fd15cc8ac2741af9e97647776701469c2e446d8
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,15,1,385.7175,1585631956,Regular,1e80554b92532b22dd0c630d1ae399c14ef8c78a352ef5030f1afbd81cd938d8
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,13,1,327.67,1585631956,Regular,4ba87b897912bc1cd5e46c31cf76f08cb2fb4e1ebdcf8cd64545b2837bc298d7
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,0,1,453.53,1585631956,Regular,8b7338a0e3f97626f1c347372123730cecc7f627fdbdf6e05ac131aec5e2e84b
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,1,1,238.04487399,1585631956,Regular,a875ad8f62acc3e7f15d83b1bad916e3b978905e8d99b23d200cc213d3e0965d
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,2,1,472.5175,1585631956,Regular,65d7543c2623a8848aed0ce4743217692a550f1afa7e14ffe6973d015381ed6d
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,3,1,227.0107186,1585631956,Regular,36323f50031c77d51eee747f7c7dd40d2ac0d90dc0e313f1741a66c6bcc7e273
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,4,1,225.1000936,1585631956,Regular,9e2f63e840d47e89a49d9fbfd5ae39854bec2a42177fdf4c1d2a79bd2a88e98b
9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80,-1,5,1,415.0125,1585631956,Regular,ab317499d791743456e31839af27002e7d94f45288f91b2d051bb281d5ed2c9b
4650c053f10a025c5d18462ef1850b30dd381bd78c93925abfdba4dbd9e6aaa5,1,2,1,480.655,1585625897,Regular,9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80
59297df463a5d7588eba7bc53fcbe1b10f1d8f25567a6ddda43a370c6273bbea,1,1,1,241.36936373,1585621184,Regular,89cda1810559daea9ccf1f29bd2fa0efa42c4809ac84cd3414e914a77591dd21
dc5d50e68fe2277d28aa77de308e044ad2fa6ee89a8b313e82f6ad5c0d7dbeac,1,2,1,448.6475,1585597349,Regular,9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80
9e2f63e840d47e89a49d9fbfd5ae39854bec2a42177fdf4c1d2a79bd2a88e98b,1,2,1,225.1000936,1585537947,Regular,9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80
8b7338a0e3f97626f1c347372123730cecc7f627fdbdf6e05ac131aec5e2e84b,1,2,1,453.53,1585508155,Regular,9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80
65d7543c2623a8848aed0ce4743217692a550f1afa7e14ffe6973d015381ed6d,1,2,1,472.5175,1585507427,Regular,9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80
ab317499d791743456e31839af27002e7d94f45288f91b2d051bb281d5ed2c9b,1,2,1,415.0125,1585505934,Regular,9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80
36323f50031c77d51eee747f7c7dd40d2ac0d90dc0e313f1741a66c6bcc7e273,1,0,1,227.0107186,1585463770,Regular,9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80
a875ad8f62acc3e7f15d83b1bad916e3b978905e8d99b23d200cc213d3e0965d,1,0,1,238.04487399,1585362203,Regular,9f5e9bd41a55623b22fae4ac566036f0af5f6a49d3eeeebbaaf35a3e7cd53e80
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,-1,1,1,416.64,1585303229,Regular,efe1a1d650db928a146170944d7dc73083bde30cde4f69bf5ee8862a6994f605
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,-1,17,1,303.05445002,1585303229,Regular,af0a142811a6e199a93c9bca9ac66078117d0913346aa7cd4d21d4e1c7bf1cd5
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,-1,3,1,393.855,1585303229,Regular,c18db997e4f927eb0346b871b1e8ec82ec707f0af1dade49fce582d33b1a2d54
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,-1,0,1,208.91607579,1585303229,Regular,f82cfd346582576595c6369834d78af714b76452eed713a4af7f7855a6611a00
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,-1,7,1,244.6675,1585303229,Regular,923e472e0f893ed73819671f644c75b3486291e7e43130ccad1d0f3b11e275cf
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,-1,8,1,415.555,1585303229,Regular,83f43dc8a53aef6ab6daa1f8e60cf98d1d1e6c4423b4954fd3529bfd452671d0
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,-1,9,1,211.87292017,1585303229,Regular,fdff9acf7a3cb0d649588921fc6268ebaa7ef703ee5bd4628d9a34b3367414d1
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,-1,10,1,453.53,1585303229,Regular,20ec0aea84902526343ec44da40e33c652e59fb277b00721575505b25ebe1dd1
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,-1,11,1,200.79031104,1585303229,Regular,7a52bd36cd6639da2f80300ee739c8e024ede00375e23e63f1264b305d9329d1
8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb,-1,13,1,401.45,1585303229,Regular,221a276d1c9cb31b213a77fec0d5adb95c267581daa0c42d4d022ea2548c4ad2
f82cfd346582576595c6369834d78af714b76452eed713a4af7f7855a6611a00,1,3,1,208.91607579,1585286164,Regular,8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb
c18db997e4f927eb0346b871b1e8ec82ec707f0af1dade49fce582d33b1a2d54,1,2,1,393.855,1585271390,Regular,8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb
efe1a1d650db928a146170944d7dc73083bde30cde4f69bf5ee8862a6994f605,1,3,1,416.64,1585270429,Regular,8fdf837810ac22e2b8d549fcf7a4388d3e26359c5784e478fe223a3eedd627bb
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,0,1,210.76864638,1585196697,Regular,3eeb349f2c679452629e1c23c06f6d6ec836e4432e3b504a8fb02e8d9b761e65
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,13,1,223.7922218,1585196697,Regular,dc1cff3e2c6fee8949714c8fbbfb4e5df56b649eef8c1d362ffcf9eca7cbf6cd
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,12,1,315.1925,1585196697,Regular,64767b377ac7b26f1ccea00a4b02dc32c134f50e847a5dee5c28eac07d4de9cd
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,11,1,243.45596088,1585196697,Regular,0b16f684e31abd7830b8a98928b15e4d05198c9c41268c6f1c7cd12390fed1cd
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,9,1,329.84,1585196697,Regular,76b872a30a0b1c5fd2ff3392ab66682bca74d17d3e9ec3d6530ee3089da832cd
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,7,1,456.785,1585196697,Regular,d43b713eb93aac8c81d49943f921cf3b71db8dec4162b3fac31e962d813907cc
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,5,1,457.3275,1585196697,Regular,caf3d96527adf235518fac101a01947935c9a48e5fb8decf4b1ca2f85063c4c4
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,4,1,198.44730718,1585196697,Regular,b2e421d90251389ebf3e4ccbd83b2800b587597783fc9100bf06a047f39b17b3
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,3,1,423.15,1585196697,Regular,5e0db955504f48b8bb87275062f6776d33d19e5dfffb37fea984d28c45e07f9f
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,2,1,417.725,1585196697,Regular,7083196b18b25de11a6fbd488ab907f5f3867574f57560942e7d77fc1286fd9b
c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f,-1,1,1,392.2275,1585196697,Regular,cec5b786aba94f91d9c7003386059c36373e28fb0632040f5253f417c074796c
48826e496e1aa26974a9192205d2bbcf303962424e48565bfd156d469b71cdf9,1,0,1,197.41070572,1585194064,Regular,f5fc2daa9d940cfc5c46d553dfc0811ef7048440a01202d4826c9d586e260b68
67bbd10595bbb1ce343381f8b0b3a3290487f58cdb5760a49be993341a129eed,1,2,1,398.7375,1585185155,Regular,e11f727fdf9c34ee910bee0bd217578d0777ad2374ef215ab7d44eba4919499a
5e0db955504f48b8bb87275062f6776d33d19e5dfffb37fea984d28c45e07f9f,1,2,1,423.15,1585184538,Regular,c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f
5a4c8e30409959372441f8d8c4b6fe151b2da68f51f80ddb8091fdb049ed3af4,1,1,1,209.28568637,1585154127,Regular,b888510d2f8193d325ecfe345237561e540d37c0e8c4147a3c083e967925f3e3
b2e421d90251389ebf3e4ccbd83b2800b587597783fc9100bf06a047f39b17b3,1,0,1,198.44730718,1585031336,Regular,c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f
3eeb349f2c679452629e1c23c06f6d6ec836e4432e3b504a8fb02e8d9b761e65,1,0,1,210.76864638,1584957598,Regular,c653921cc84b121cedce6cef4871ae213d572384ea73402df6317c2e64ca954f
f008997de4e59211f7b6f07279ddf85e306252824ed14295ccd3a661e013acd8,-1,7,1,332.01,1584939104,Regular,b4dd846ac57af3205e76f81cb4a5221ba71d50355dbee37c19750b061f3f5662
f008997de4e59211f7b6f07279ddf85e306252824ed14295ccd3a661e013acd8,-1,0,1,421.5225,1584939104,Regular,a8d26dd6cdb703f64e44f14fbbc84f829b92300c05ada3b14b4f0a3153093111
f008997de4e59211f7b6f07279ddf85e306252824ed14295ccd3a661e013acd8,-1,1,1,223.3644896,1584939104,Regular,79d438fde9369d53a38f37e8a23c868f15516a6a7c13427bba4d5801c1f54812
f008997de4e59211f7b6f07279ddf85e306252824ed14295ccd3a661e013acd8,-1,2,1,417.725,1584939104,Regular,94d0062c1c176415604789175d91776c21f65e6f70fa421378f98fecb8a87d1f
f008997de4e59211f7b6f07279ddf85e306252824ed14295ccd3a661e013acd8,-1,3,1,474.145,1584939104,Regular,cff7b893597b5d8491f42c6854a4f066df7bd55c134398e9e8e8a07ca5682c25
f008997de4e59211f7b6f07279ddf85e306252824ed14295ccd3a661e013acd8,-1,4,1,417.725,1584939104,Regular,9192b8eb47a41c29ccfa05214fb42dc53954f7acf432472859aa4ae7ca1cd434
