tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,49,1,0.27872845,1631938157,Regular,0192ec53b4fb13ea951cc6c43efa995df82f7e5e34f23c03d7d95f6a1bb8bbee
c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8,-1,2,1,0.25936635,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,385,1,0.25936635,1631849415,Regular,c876c23db0a533738b019f03a2db5122743964dc9bd786ebaeebcccad58330b8
b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971,-1,5,1,0.25978913,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,101,1,0.25978913,1631763198,Regular,b62bed8954f39f63738d251502b4db01d9c4bd3795637592300e1b87c718e971
290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f,-1,6,1,0.22167683,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,259,1,0.22167683,1631677689,Regular,290dd043b18ed44aafc5afb73db9620c0f79d27d39b730ebf0824cd8f135563f
0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad,-1,7,1,0.16583135,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,31,1,0.16583135,1631592684,Regular,0a8d0078943d452529e8a445b9f6014ed4bad8f95ca785e74338b109f6174dad
a5980b897b49efb45a83f93f22bec1f9075480bd38251d71ccfc462de4d3e8ed,-1,7,1,0.1458876,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,366,1,0.1458876,1631506736,Regular,a5980b897b49efb45a83f93f22bec1f9075480bd38251d71ccfc462de4d3e8ed
05017d4129e37dde7f721c9fdd51836c7e0e6a336253894e501bb2a8a78029e4,-1,4,1,0.18462268,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,128,1,0.18462268,1631417451,Regular,05017d4129e37dde7f721c9fdd51836c7e0e6a336253894e501bb2a8a78029e4
08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057,-1,3,1,0.22584861,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,246,1,0.22584861,1631333996,Regular,08ccc61f0144f470b770df1019a515042ce68f96078905e53ffa548c7540a057
fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b,-1,3,1,0.2187354,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,415,1,0.2187354,1631245378,Regular,fd191979534c3c5ab70f4315b0daef9c0c624bd7f2305d3e999e1be20792d16b
517516223e429822c58eedee64e234972874b5843909273abacdd273050c5e4a,-1,2,1,0.18903627,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,49,1,0.18903627,1631157276,Regular,517516223e429822c58eedee64e234972874b5843909273abacdd273050c5e4a
f30d364d95bb7f2504cf66c6bb8f962a6738c05fc8b78f392ec1120b3454bf43,-1,4,1,0.15969469,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71,-1,0,1,0.18790581,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,7,1,0.15969469,1631072872,Regular,f30d364d95bb7f2504cf66c6bb8f962a6738c05fc8b78f392ec1120b3454bf43
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,282,1,0.18790581,1630988444,Regular,b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71
44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c,-1,0,1,0.18855462,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,171,1,0.18855462,1630899440,Regular,44dea92397276ca96f19457db17aa057f86e092a867906213f58d9199b16974c
34d5f8ee49016b9186a2a0349b85aec37aacaf13a4e3b65a3094183d467444fe,-1,6,1,0.16903395,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,310,1,0.16903395,1630815977,Regular,34d5f8ee49016b9186a2a0349b85aec37aacaf13a4e3b65a3094183d467444fe
d052844a87d8124de495868eec1a082cc6f60f3a25f2785a30081a0b99386def,-1,0,1,0.18905002,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,320,1,0.18905002,1630730369,Regular,d052844a87d8124de495868eec1a082cc6f60f3a25f2785a30081a0b99386def
c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950,-1,8,1,0.23638981,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,338,1,0.23638981,1630640023,Regular,c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950
fac46fa89210e12e4d2b436c9e7fe3ced3279f4818b9a31fece8296d2e1a86ab,-1,7,1,0.18238048,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
944ba278c5351afc2b7efaaea4097ccbfea4090a44adc6fd3baae62de7af59bd,-1,4,1,0.17873897,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,497,1,0.18238048,1630557202,Regular,fac46fa89210e12e4d2b436c9e7fe3ced3279f4818b9a31fece8296d2e1a86ab
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,148,1,0.17873897,1630469191,Regular,944ba278c5351afc2b7efaaea4097ccbfea4090a44adc6fd3baae62de7af59bd
960311009939e025fe0805f96045587371e36f766b6a46c1484a965c249fc734,-1,5,1,0.20260699,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,312,1,0.20260699,1630381416,Regular,960311009939e025fe0805f96045587371e36f766b6a46c1484a965c249fc734
4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e,-1,9,1,0.20589654,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,317,1,0.20589654,1630294377,Regular,4539c260d3cd44e88b7f7f16e85f7c4c8cacab06b798e1b749e68a7a820a391e
4e4b965a2b861259636e1332146ed92f5d0898fca402a63e3b19e34b138f5a9e,-1,0,1,0.18696746,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,242,1,0.18696746,1630209189,Regular,4e4b965a2b861259636e1332146ed92f5d0898fca402a63e3b19e34b138f5a9e
8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4,-1,6,1,0.17404607,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,94,1,0.17404607,1630121030,Regular,8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4
d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0,-1,3,1,0.1834459,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,493,1,0.1834459,1630035456,Regular,d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0
3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866,-1,8,1,0.20143613,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,222,1,0.20143613,1629952174,Regular,3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866
d88422223460b00e93347381d85dd5a32def0621be07622a800c2d1c640286a1,-1,8,1,0.20046251,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,427,1,0.20046251,1629865344,Regular,d88422223460b00e93347381d85dd5a32def0621be07622a800c2d1c640286a1
a6ba18b728152c5fa0e7bc2adc7d70c24fbea535e9fe1b738801397bed11c4f9,-1,0,1,0.1892796,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,272,1,0.1892796,1629778214,Regular,a6ba18b728152c5fa0e7bc2adc7d70c24fbea535e9fe1b738801397bed11c4f9
6863ee4d7e1caec0acf2d8f3811171cef24d1cde5568cd680fa538b9db629bf1,-1,7,1,0.19804356,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,224,1,0.19804356,1629687875,Regular,6863ee4d7e1caec0acf2d8f3811171cef24d1cde5568cd680fa538b9db629bf1
10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720,-1,0,1,0.2146854,1629678553,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,459,1,0.2146854,1629605418,Regular,10f9a5d2235766b4287fd8b945302e2928c5f275c71751ab9bd4b504c5cc1720
671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57,-1,9,1,0.13917639,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,86,1,0.13917639,1629518543,Regular,671a6c0349253d6331e5acfa8a73ebc13d2470305c834e087dca594b05058b57
7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c,-1,8,1,0.19446018,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,496,1,0.19446018,1629435643,Regular,7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c
041e28566f0b13c5ec10ea207a54c7b8c1e84b8f16bc6f432cbc2006366e9867,-1,8,1,0.24076922,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,217,1,0.24076922,1629346095,Regular,041e28566f0b13c5ec10ea207a54c7b8c1e84b8f16bc6f432cbc2006366e9867
4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624,-1,2,1,0.31352887,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,287,1,0.31352887,1629255196,Regular,4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624
451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37,-1,3,1,0.29561324,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,243,1,0.29561324,1629169837,Regular,451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37
6487fc79ce49d5415e523c66ae6352c8ca949e39df9884eb97449719c218e7e0,-1,2,1,0.27350561,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,253,1,0.27350561,1629084034,Regular,6487fc79ce49d5415e523c66ae6352c8ca949e39df9884eb97449719c218e7e0
bd7755b85ee0cecaa523c23a801ddef5d94d804a377770c96535909f51cf66e8,-1,0,1,0.29210724,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,287,1,0.29210724,1629001031,Regular,bd7755b85ee0cecaa523c23a801ddef5d94d804a377770c96535909f51cf66e8
11ab7147feba4debada4f8960d9e628b6c53edb65cb34e69664e5bea5480ae2b,-1,2,1,0.36102533,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,478,1,0.36102533,1628914626,Regular,11ab7147feba4debada4f8960d9e628b6c53edb65cb34e69664e5bea5480ae2b
a9b922daf0186e72c83208d6ff2837c520473cfdc3c6c1705dbae40fc0c18df7,-1,7,1,0.32813223,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,367,1,0.32813223,1628826254,Regular,a9b922daf0186e72c83208d6ff2837c520473cfdc3c6c1705dbae40fc0c18df7
d18285a40d0accd10ec83a9d61db9413c1bf034e7c9b0420571c132bb0e3b5e0,-1,3,1,0.24081394,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3,-1,5,1,0.22951251,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,263,1,0.24081394,1628737743,Regular,d18285a40d0accd10ec83a9d61db9413c1bf034e7c9b0420571c132bb0e3b5e0
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,133,1,0.22951251,1628648544,Regular,9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3
08b19063283751b5fdc4defec295e2e65bb130b3f51826ab21f8fc822229ce2a,-1,0,1,0.23534141,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,85,1,0.23534141,1628566524,Regular,08b19063283751b5fdc4defec295e2e65bb130b3f51826ab21f8fc822229ce2a
6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5,-1,2,1,0.2336133,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,207,1,0.2336133,1628479650,Regular,6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5
5489ea8db7936fedfef5cdf857a8229148239e6d674c5ca0027854e5cf5ce997,-1,1,1,0.25024639,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,374,1,0.25024639,1628397059,Regular,5489ea8db7936fedfef5cdf857a8229148239e6d674c5ca0027854e5cf5ce997
51b7eea08ecca8723bc465248a8e06cbb590b7d28ea8a64d258d43e143c8cb04,-1,6,1,0.22750107,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,388,1,0.22750107,1628309652,Regular,51b7eea08ecca8723bc465248a8e06cbb590b7d28ea8a64d258d43e143c8cb04
d501edb2135635cb05b57d486ee1b2272553f78aa825f37cd218045428fb28e5,-1,2,1,0.22696079,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,389,1,0.22696079,1628220395,Regular,d501edb2135635cb05b57d486ee1b2272553f78aa825f37cd218045428fb28e5
9973783897afd45d49e62e909a4db8a475a8c740c7164d493f68ac356b95874a,-1,4,1,0.24333584,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,55,1,0.24333584,1628136407,Regular,9973783897afd45d49e62e909a4db8a475a8c740c7164d493f68ac356b95874a
f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618,-1,2,1,0.2599588,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,50,1,0.2599588,1628050320,Regular,f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618
db11d39684dcd6e7d968176183b9b3225c87d74289c06efe31aa181ee9628a2f,-1,6,1,0.24762633,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,399,1,0.24762633,1627961903,Regular,db11d39684dcd6e7d968176183b9b3225c87d74289c06efe31aa181ee9628a2f
9b7bde8946ccdab2bc5ef7ec32355de7be8b709de9ce75a1f0427a6277de387b,-1,3,1,0.23732286,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,3,1,0.23732286,1627869914,Regular,9b7bde8946ccdab2bc5ef7ec32355de7be8b709de9ce75a1f0427a6277de387b
d0d2567986ca95ec90762162df730f103bb3e3dbc383351fd1a226453ccd24b3,-1,1,1,0.25920378,1627865751,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,500,1,0.25920378,1627781613,Regular,d0d2567986ca95ec90762162df730f103bb3e3dbc383351fd1a226453ccd24b3
699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884,-1,8,1,0.2557659,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,248,1,0.2557659,1627700524,Regular,699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884
7b1ea095ce3a22d25dad8f2c31450f93ac76517f497be440f795fcbb2fde8c00,-1,6,1,0.27555683,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,414,1,0.27555683,1627621320,Regular,7b1ea095ce3a22d25dad8f2c31450f93ac76517f497be440f795fcbb2fde8c00
5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602,-1,0,1,0.27383953,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,341,1,0.27383953,1627523961,Regular,5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602
b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811,-1,9,1,0.26791234,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,393,1,0.26791234,1627443944,Regular,b34d5dd795434a86634124cacf5576f7f09d67cf1fcaa24a19bfcad6db84d811
831de1b60409c48589e50a3b2edb8bf18f40c20b2dc8cf7d30f831ffea68baf2,-1,4,1,0.23321616,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,27,1,0.23321616,1627352342,Regular,831de1b60409c48589e50a3b2edb8bf18f40c20b2dc8cf7d30f831ffea68baf2
54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630,-1,4,1,0.22708466,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06,-1,2,1,0.25917577,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,401,1,0.22708466,1627264531,Regular,54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,173,1,0.25917577,1627189107,Regular,c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06
db2342839e0766631f7c332e884590e8740ca13b9b4169783ac71e2c47296218,-1,1,1,0.30701692,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,77,1,0.30701692,1627102319,Regular,db2342839e0766631f7c332e884590e8740ca13b9b4169783ac71e2c47296218
2fb26e147c3715c82becda48bbb3950ec88a7de591af605d1b77cb5c890a9960,-1,7,1,0.31518656,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,407,1,0.31518656,1627013931,Regular,2fb26e147c3715c82becda48bbb3950ec88a7de591af605d1b77cb5c890a9960
5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776,-1,0,1,0.30051197,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,221,1,0.30051197,1626927541,Regular,5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776
de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1,-1,9,1,0.34741792,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,235,1,0.34741792,1626838280,Regular,de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1
925882161318d4ed770893de21867d1236a67aa4e3f74042a3888c49ef27750a,-1,1,1,0.40815687,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,43,1,0.40815687,1626754138,Regular,925882161318d4ed770893de21867d1236a67aa4e3f74042a3888c49ef27750a
888fd967587238f5c59be444ec482eaf28db59dac4afd0f0ddc93b6b8a9f5176,-1,1,1,0.40480088,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,261,1,0.40480088,1626667346,Regular,888fd967587238f5c59be444ec482eaf28db59dac4afd0f0ddc93b6b8a9f5176
01eca3f609bcf306471cbd697624281a67f250b46753c22c710002f365e8e74b,-1,4,1,0.29969092,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
7523a9d31131db2485e38e5713d6a43b3b1814d108df99ff912d366fdc25d078,-1,8,1,0.26805727,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,338,1,0.29969092,1626585538,Regular,01eca3f609bcf306471cbd697624281a67f250b46753c22c710002f365e8e74b
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,99,1,0.26805727,1626498782,Regular,7523a9d31131db2485e38e5713d6a43b3b1814d108df99ff912d366fdc25d078
07e33a1cbefd99d35975fc6468324a73ff1b0488b0a46eb71a04c75bde8a8ef9,-1,7,1,0.29758767,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,189,1,0.29758767,1626402803,Regular,07e33a1cbefd99d35975fc6468324a73ff1b0488b0a46eb71a04c75bde8a8ef9
e284790d506714a1b5b97f56c8228d3b25d07c758a985f2a7683d30f6eeb71c2,-1,4,1,0.26576056,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
5ea0cf3c09c600093514241391d9e7605427f5bcd3281146601230e04d2f9b96,-1,5,1,0.2722985,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
