tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a,-1,10,1,0.05151937,1564588592,Regular,fff2686db843687ac033d5396ea506ee90a898f6a71d9de3adf22ab2a1e9b73c
dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a,-1,13,1,0.05203033,1564588592,Regular,29b6c93751afaac35acf06f992c20b918ae5e5c09cc5aeb508dc99d64484cb44
dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a,-1,14,1,0.05101331,1564588592,Regular,743fe20b3be645d387463b47784fcb53894fc1c433930d0ebc06a188a6982245
dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a,-1,16,1,0.05151935,1564588592,Regular,0e950cec87471a1987afa6c58666e65819dec5083aa428c4a0d1cd2fdf3c9446
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,0,1,0.05101333,1564588592,Regular,7edcbc796c19fa158031b101b2c59b66fba43aca3cbea2e923d240328b89826b
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,57,1,0.05151935,1564588592,Regular,d86eb6f6896a0a3b68b0276599d0804a089b4a18604cd0bc96784494239186aa
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,56,1,0.05151935,1564588592,Regular,0f4e897d247e348a2cd4edecf98c58bba7bec085b501943c9a1860910a14b1a9
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,55,1,0.05203033,1564588592,Regular,b195dcd4277072b13ac46fde1b270482975ec9185aee56a09601afd805e066a9
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,54,1,0.05254593,1564588592,Regular,e722d7d8a1e44322896c5ac6c8267001ab2baf063508e1623871fdda1a9603a9
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,53,1,0.05203033,1564588592,Regular,60065605005b5613a05c3e635a2e9fc49b170a594c886fb17241aa47e5c10fa5
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,52,1,0.05203033,1564588592,Regular,1a369c187c39da93b18420b223ccb922dd82715d890ad945123eb50a4e6c38a3
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,50,1,0.05151932,1564588592,Regular,64f5cfd1a8c281583e3a9e91fba38da3c0af4533fd2d70fe194b5b79f0b99aa2
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,49,1,0.05151935,1564588592,Regular,ac3f0771575ff5a96468f45f41d6fdcc9fa8f14477d5c70093d3f14f9fc67da2
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,47,1,0.05151935,1564588592,Regular,6f8989f279e7dc1a609a36033755d70daf5e366ddd713ae5ed316f9ab4043e9f
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,46,1,0.05151933,1564588592,Regular,3d08c3edd62b114b28af7b0030bc5114b144a5916992957e95d95387a8473c9f
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,43,1,0.0525457,1564588592,Regular,9583e8181bbd926a36b4b75a7ff481e0ffb1447e2cf416a869a85145bb37859d
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,42,1,0.0510133,1564588592,Regular,18b3dc8a9e457851bdb0a1c6234e54393c011379b2e1090876544fd78b1b749c
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,40,1,0.05151935,1564588592,Regular,c23b8aac37382102d0e03ce5055034dd90e5638e5867b3286144c602ce234399
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,39,1,0.05151955,1564588592,Regular,1a10d3d6a80fabb3be3938a133441ae6ddfd3e7dd880c1daee90d8e980efca98
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,38,1,0.05151961,1564588592,Regular,3b3b8618af859260abce43ad7b73855ad28c2a4d2ab838555b947b652e930898
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,37,1,0.05151937,1564588592,Regular,9ce569a0b518837bbfff278237e02d05c775a58f78004b7787de70ed60c14597
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,36,1,0.05151929,1564588592,Regular,dfed8474ec0373907bc41a7ce51ac2bcf71bcfc19f1f052d8b885b176c36b596
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,35,1,0.05151935,1564588592,Regular,18514ed114aa6f941efc8197a471b4913ee051309025377e54e381d04f4e8695
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,34,1,0.05203034,1564588592,Regular,55b91b522912357c156b0e1afa30b3a0ad77edd219667658c93d8d2288092592
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,33,1,0.05151961,1564588592,Regular,b6e9287231a357bbf3549c97b917b420dde19a74d474f6e5e5e76b676010e891
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,29,1,0.05359695,1564588592,Regular,f6389dbcde53d68b8e1fb160f5138fc7a0d1c86a5a5dd980772a34b884f89e8e
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,27,1,0.05151935,1564588592,Regular,56f945a60af321acdbfb9b48592bd6c4b2ec45c8881e5a1965f1028b48a4b58b
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,25,1,0.05101326,1564588592,Regular,e8456f89a129196f1db78112ce94cf882405e32f168cddf373ac1ce5bae51088
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,23,1,0.05101334,1564588592,Regular,16141884c9d6014a423c14606e9ae6c91a7539378c2c3dc20fff4d71bcb27583
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,22,1,0.05203033,1564588592,Regular,98d43335caf3be226787970a915287d2d7881135cf8ce05ccf136e4ecfe23083
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,19,1,0.05203033,1564588592,Regular,26c89fa2b445e51a3936f88b2305f69fe7a95052331f914cafa359ad92c9297e
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,17,1,0.05151945,1564588592,Regular,da1c8dfb58da59b255438fae816ae834d221611f97f4f639169961b9f2665d7d
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,16,1,0.05307149,1564588592,Regular,6a305b1cd31704e2d56fe78ee5145d69a575b81e9c556327f058b00f8120407d
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,14,1,0.05151933,1564588592,Regular,be86828366430a0d1636b934a25ff313b35bf51097e36ab350e907ecc74fcb7b
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,10,1,0.05412316,1564588592,Regular,898c19e71d1c96f18a9eb5fafc21c9352f004c69d09ba916d7a77ab25a17c578
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,9,1,0.05151933,1564588592,Regular,4bd5c89176a0c90057888aafb4e23108c6b2676fcd16523681f59fbe98538578
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,5,1,0.05101331,1564588592,Regular,89185c559bf9b766cc683297ae267ee9499aaa3484814b19ef634c4dfc67e570
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,4,1,0.05101328,1564588592,Regular,a65cc01f49a1e9b871f7df6a7c3f620d7de9b8b6aba62bcd97cc740d4a65c370
ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858,-1,1,1,0.05203477,1564588592,Regular,8bdeaae8f794c56a684db8d5174f4168cfd60cc0920b83529374230a6a3f956d
b57b2bb4e7b6971014876bcb274415e3d9ed53edb398e31be6336f9068966fd5,1,2,1,0.05101366,1564586434,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
d1a0da1fec5115366e3267b909b6f37a6629790a45a6a173c0c3e903fc1f67ff,1,2,1,0.05254593,1564549752,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
2597e55bb36ff02eea441d0c02b2a096a80e4a125c69e27bc8e9fc136f0b65fd,1,2,1,0.05203033,1564545223,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
bc90b6600d45e1b858716923f3e81e33d3f25d638abe3ba36157fc2a98568721,1,2,1,0.05151935,1564543192,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
1977fd8bea25c93decbb81a237ba1c484627093d8258fbb7008b8702fddd06db,1,2,1,0.05151935,1564539576,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
dbe00168c90b6779721ce5f82b1649786bccb44848cc2359ddb433495bed07c2,1,2,1,0.05203033,1564539532,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
9b8e2870603f347251d43fc7f3d7d14f20a3b6b6c06cc9a8bdd714d0d531b541,1,2,1,0.05101335,1564535150,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
e7804123b2f5f92196002d66ede12cdf727f516ff0bcf00e623bbc4cc0e803ba,1,2,1,0.05203033,1564533791,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
6d3aaca08aa3194f8ecb8f72eff9d74cc548e077f41f2d949fd35aa5fefd06f5,1,2,1,0.05151935,1564530502,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
2a6cdbe00866960e8b8d9086ede1ce395ac625b13a0b2fae0d76369cee50cbc0,1,2,1,0.05203033,1564524727,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
448234e315c19d8c782c9e00281b42350711ac9cf552091256b5f098e9d04d8a,1,2,1,0.0510137,1564523110,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
ea011ecd7ae21be561d967dcfe33866d9d7cb445b302a299e5594c29e78a3eb3,1,2,1,0.05203033,1564521732,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
bd36dd4291cc45c6b0f4b04c12c33e90b682e0b257c05ff98c2c0ec71e9d4c76,1,2,1,0.05151927,1564520950,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
945c42c8df6d759a8a39787a53595674874949647dea6985b1bd6f082ccf25fa,1,2,1,0.05101328,1564510546,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
25de3b3645dc59b69dbb1d5898318f82fad0b28d0c00c5475079cf5403ebb7f2,1,2,1,0.05101337,1564508410,Vote,06a2f9e1c47dccf03ab14a88e5f838d5e53fac9b98760690c4823887c11a59bf
3d08c3edd62b114b28af7b0030bc5114b144a5916992957e95d95387a8473c9f,1,2,1,0.05151933,1564504292,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
9b6b757c995cd7725ffdd95329564ea11092b33083471f168c53a99a28d46b1a,1,2,1,0.0525457,1564496139,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
98d43335caf3be226787970a915287d2d7881135cf8ce05ccf136e4ecfe23083,1,2,1,0.05203033,1564493388,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
9d31adf7463a8b5b765202e74bbc6e01bcba87c6b9d17750f4643857b9e2044e,1,2,1,0.0515193,1564492642,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
f0f5e313e234fb153e208f8000cbc149798744c014ccc747cebd23a048f508e3,1,2,1,0.05203033,1564480957,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
f1ca08f93a13462038885a6cba89d85f85f1fc089512f5ca4892e633a4786729,1,2,1,0.05151927,1564474110,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
3f8acf783ffd765119546e7f0d2ed1fe81f856a5e35c94c9f0228f5fb24fe95a,1,2,1,0.05101326,1564450259,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
b8ffb676fc8221c384c9ec6b72a407c8a7c904eccb899ad2189bc86ce1b9245b,1,2,1,0.05101337,1564441043,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
d4d423b17d74f3e3643e1d7fdd8b37601f2debf048f55154814554487c5ad3ce,1,2,1,0.05101328,1564433737,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
d2e64914a23f8ebec041fc8fb747aea5a14af5e76ca9ab2ed96e6bb53b9bb0bc,1,2,1,0.05151937,1564412159,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
922a3a5de6e1be332ecaf531a04cc1d739ad99e4c5c31c844084871115883037,1,2,1,0.05254601,1564388482,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
fff2686db843687ac033d5396ea506ee90a898f6a71d9de3adf22ab2a1e9b73c,1,2,1,0.05151937,1564384631,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
6f8989f279e7dc1a609a36033755d70daf5e366ddd713ae5ed316f9ab4043e9f,1,2,1,0.05151935,1564372074,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
ff15319d201829d9cd1359abbfdde606bed46570e005f27396620c402fcbfd2b,1,2,1,0.05101326,1564367622,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
06c2d867c6e01e5397ee3934a23ad13dbc76bd1600aabf5497bd86843dea824b,1,2,1,0.0525457,1564364440,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
4115cb322d26ebe427bb4bf097b0542abc8d380430ca110888a45bbc835a731f,1,2,1,0.05151962,1564358089,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
1e944a1e47329b3f83d781a231a3859f39bbad40028b9bc114996539cccee2c8,1,2,1,0.05101342,1564353731,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
90dfda43bab4a2fbbd006ef10fe64fd62654962c52e00ed3be4092c41cbf5c58,1,2,1,0.05101324,1564342865,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
f49eb23f2c12c0cd6e95fdd05b3e5cc47e3425ee25b693e1b7b37e89e5ed0865,1,2,1,0.05306689,1564335486,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
38ff02466db37bc6c9c451e805c895ce99651c6c4c06d0978c88142acdef1957,1,2,1,0.05151935,1564333105,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
c214b09748aeaa4dd766137a05052a09bd63d213c794284e284c7b16d6fa6014,1,2,1,0.05412373,1564331426,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
669db34850c33c9ae5a0e7fbd7bb03d15e93a7d329e3ba4795e0807af819c4bc,1,2,1,0.05254587,1564329437,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
a86cc78163e3145926bf8aacbc74a41bebb661ec2f62b0dee818a1cb842252da,1,2,1,0.05203033,1564320915,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
863a00fcb69308b0daca619be384368f1e6f05c4f44c4feb1ab94a9a708ce2d9,1,2,1,0.05101323,1564311056,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
e5d4f0c9e3a60ddbd1e54eb88197d33ee030b803809c851df58c180b55f1fb27,1,2,1,0.05101315,1564310870,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
ac3f0771575ff5a96468f45f41d6fdcc9fa8f14477d5c70093d3f14f9fc67da2,1,2,1,0.05151935,1564306191,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
60e3589572844b289660be243251df0f0a53645f85a4237bb92b34714d5061ac,1,2,1,0.05254604,1564297412,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
d17fdd21f897188fec2d1fc6c899a1a7fe6f806290f6caa49c269466433f4fb1,1,2,1,0.05203033,1564287927,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
ed51f61f50681016edbb6a35a0bf03852ec98d87617abda17a06964ab4a86a1c,1,2,1,0.05151935,1564282671,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
0e5e51c246566f5ad7e2c3586b60970b065c4ad2a3e215cb64e127fa7cb99e65,1,2,1,0.05101334,1564278335,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
4bb83a469719c2a86842bf37b7b0cd707cc82d93079d3a23912350ec81fedf01,1,2,1,0.05203034,1564262613,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
e1dd3e875b6e545079875b594b362505ad6172991904ad216cc8a31783cd8857,1,2,1,0.05101323,1564261497,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
9ce569a0b518837bbfff278237e02d05c775a58f78004b7787de70ed60c14597,1,2,1,0.05151937,1564260660,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
28cf4dba320c00b897f27142d11593569eb959b464157d47e8abc79b689cf8c6,1,2,1,0.05254587,1564260649,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
b413c662e939a78916c0e0265633762a0719d5eef6a60e6ee0e6e1c507a769e0,1,2,1,0.05151935,1564245209,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
6e1e1bcd5930865b1f07b8e7deda3b261b0246f68f71fe46e04a35c3657373e9,1,2,1,0.05203033,1564239841,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
be86828366430a0d1636b934a25ff313b35bf51097e36ab350e907ecc74fcb7b,1,2,1,0.05151933,1564231783,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
6c91e37a7295804ba03c54129ddf860ef01dfea3b76142157d25ce18717f3156,1,2,1,0.05359281,1564228001,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
f61e6e1d03c8ca099e5b718b5762e937a4cce31f500dae737b2a155c7945306a,1,2,1,0.05151935,1564206192,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
7edcbc796c19fa158031b101b2c59b66fba43aca3cbea2e923d240328b89826b,1,2,1,0.05101333,1564201250,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
e195f33ffa275988c79618bd12ea276cd60d2dcf00f7772c5d97eedb88f46ffc,1,2,1,0.05151935,1564195824,Vote,3a85e17895cc0f898f54e72d5f34ad7a09fe0491d84c7a4bd6a3f9afb011b801
89185c559bf9b766cc683297ae267ee9499aaa3484814b19ef634c4dfc67e570,1,2,1,0.05101331,1564179285,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
2f34c7d2e693dfd74a6c09732acd016ab7d0786452d55528f87fbf414a4eb708,1,2,1,0.05151963,1564176477,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
0b3a0f979fb1b7e58c909037cc0d151db94141dece7e73fa9b18170d974d9103,1,2,1,0.05151935,1564176469,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
8093d6dc375a4fee03dc543a2bd34a49e35d152b0513ee97586faf618dec23b4,1,2,1,0.05151935,1564173551,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
e85a9c6841f50050b0cb21aeef3d23cfd817895daa7ad05939922015661ad536,1,2,1,0.05101328,1564157857,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
d1badc52613512c2b8825467602d144e2591bb6a533a84577b96608d1463abfc,1,2,1,0.05151935,1564157819,Vote,3a85e17895cc0f898f54e72d5f34ad7a09fe0491d84c7a4bd6a3f9afb011b801
1ff2ec7a677a377c244309f6053f99eb3f6fe1b6d19f09f5148c0e7975900307,1,2,1,0.05254636,1564146517,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
c7c1cce7e01a645aafc6f1e4141a2d2e63fe9938ef6548f5e9995404070672ed,1,2,1,0.05151935,1564132737,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
f1aa1929893d78795b14c7b908f6be312707163ca40d26e7fb6939630bdf1ae2,1,2,1,0.05254599,1564128167,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
898c19e71d1c96f18a9eb5fafc21c9352f004c69d09ba916d7a77ab25a17c578,1,2,1,0.05412316,1564121707,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
29b6c93751afaac35acf06f992c20b918ae5e5c09cc5aeb508dc99d64484cb44,1,2,1,0.05203033,1564111043,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
d967268b4690d32dc35950a5127eb9dd5d033257ef1ac276117de3e6449dc8f0,1,2,1,0.05151967,1564079988,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
172cf37731ec773a67dd1d4ed7a034de844dc339852dd5a1597a890130653626,1,2,1,0.0510133,1564061014,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
a65cc01f49a1e9b871f7df6a7c3f620d7de9b8b6aba62bcd97cc740d4a65c370,1,2,1,0.05101328,1564060266,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
c23b8aac37382102d0e03ce5055034dd90e5638e5867b3286144c602ce234399,1,2,1,0.05151935,1564060247,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
3a6b4da4983682b9da24c0679bb7ff7d48a86d3037b5c2fcbdcb7787911d92d7,1,2,1,0.05203033,1564043399,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
3cb5cb3b3a2be14f721af9893c0fc9886d1d01d9c216981ad1a07997e8ad505b,1,2,1,0.0510133,1564029566,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
da56bfc38b9dc05926267390bedd42c3b27bdeece99c0818edcff85f65e258b6,1,2,1,0.05203033,1564021220,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
e722d7d8a1e44322896c5ac6c8267001ab2baf063508e1623871fdda1a9603a9,1,2,1,0.05254593,1564004260,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
432b8e625798c13b39938ac5c08d0e242293ba970a7e0ffdccf38d2fc7b99f5f,1,2,1,0.05203033,1564000984,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
64f5cfd1a8c281583e3a9e91fba38da3c0af4533fd2d70fe194b5b79f0b99aa2,1,2,1,0.05151932,1564000976,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
16141884c9d6014a423c14606e9ae6c91a7539378c2c3dc20fff4d71bcb27583,1,2,1,0.05101334,1563984629,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
eb4e14cc500671ef1f1e1269061ebe42c9ba4b57e8a4002a129883d1afda1226,1,2,1,0.05203033,1563968072,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
b1a10f416019510ccc36fb9ae8af859b163c0f08529b1b5ef0089009bf5518e1,1,2,1,0.0515196,1563963050,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
e8456f89a129196f1db78112ce94cf882405e32f168cddf373ac1ce5bae51088,1,2,1,0.05101326,1563933022,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
41168575cd14684a05f7b9a453dbe9fb4302268f750974fba3774ddb7fdb6a10,1,2,1,0.05151935,1563927622,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
e51169136ff9cdac1ad19af8a6bca82cc3e3c0cbc813e5d96d5ee959cf588c5a,1,2,1,0.05203033,1563912828,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
3a379eef568287922d4398b77f2ee39c086d517d06a5f8c7ba053608eacf06b5,1,2,1,0.05254636,1563907134,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
b9b835597325f17a0fcd3a2452c78d4319de0c03adebe50ec4d9eb6da97816ac,1,2,1,0.05203034,1563897322,Vote,12ff084fe2524306b9d5587ed78428d0d5ba96391f9d874ab01a495275ed215c
b6e9287231a357bbf3549c97b917b420dde19a74d474f6e5e5e76b676010e891,1,2,1,0.05151961,1563891703,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
7fb6c956237ca78a51b7b5e4857e2805005e98d608dce3fb8b325f7e5622a41d,1,2,1,0.05101323,1563890779,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
39356dd39cc8bf9260c3f076ef312cf16711b9788860d86ad6b2c7ba9ec1c169,1,2,1,0.05254576,1563886507,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
4b253325f6dd5f59da2f6838be447c2b09e73d6107a7c7fced858a88b5a0a526,1,2,1,0.05101315,1563881840,Vote,07ceab005dc249d579a8a70eb1a345cf32838829633d346506d40085f8235947
a38a045397879c6041f4db6742c4495fac85e349d1618f7da1a19e6b8696074e,1,2,1,0.05203034,1563866797,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
743fe20b3be645d387463b47784fcb53894fc1c433930d0ebc06a188a6982245,1,2,1,0.05101331,1563857244,Vote,dc3c807596656cb5db9da631a2b2f46860082ba91b0cc2804bb1f4de0077956a
55b91b522912357c156b0e1afa30b3a0ad77edd219667658c93d8d2288092592,1,2,1,0.05203034,1563842277,Vote,ddbc345da83ccc23576c9aba1be988621c53e9ec7bb0aeac4105c880b2519858
9d13fec379743b55a808456447569412cc5122c170786e11f4e75505413c95f4,1,2,1,0.05151933,1563842007,Vote,3a85e17895cc0f898f54e72d5f34ad7a09fe0491d84c7a4bd6a3f9afb011b801
