tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f3ee359bb25bce4a4bc6172f653f18db860393ee5abb8711e5b7c9866b4bda2,1,0,1,0.495033,1496829429,Regular,49f1fcdf1c21802b28c653e227957ff6687e4bc1b6fd766908e6d2571aeaf4c1
05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7,-1,49,1,0.496593,1496678575,Regular,43cc908e49a4613f65819b1781f301c0e3b719c5639e2f53e42b08fe2c5d352a
43cc908e49a4613f65819b1781f301c0e3b719c5639e2f53e42b08fe2c5d352a,1,1,1,0.496593,1496671348,Regular,05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7
6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e,-1,21,1,0.495391,1496552997,Regular,e16812304c89970d3700a4acff180f291a4edd0dc87ce5f64be07bea819949f4
e16812304c89970d3700a4acff180f291a4edd0dc87ce5f64be07bea819949f4,1,0,1,0.495391,1496551009,Regular,6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e
f3b89c0d5aba37c1e9dbfe91bb3114ceb04ec7426b6e3fe3e46c8101990fcb72,-1,14,1,0.496266,1496451388,Regular,7a5cf716c1e346dc98392d3dce5a40b391ccfafa3647de1da3cadcf5ac722621
7a5cf716c1e346dc98392d3dce5a40b391ccfafa3647de1da3cadcf5ac722621,1,0,1,0.496266,1496441808,Regular,f3b89c0d5aba37c1e9dbfe91bb3114ceb04ec7426b6e3fe3e46c8101990fcb72
ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e,-1,61,1,0.497556,1496371710,Regular,3f6e27cc592db1aa0fcf0db9d91293a99984de1e63d13dd0a172d80d9d5ab80e
3f6e27cc592db1aa0fcf0db9d91293a99984de1e63d13dd0a172d80d9d5ab80e,1,1,1,0.497556,1496367794,Regular,ed833929dcf02137139c64c9b26054f3551a773e5bc4601d20ce9f6cd69fd39e
6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768,-1,2,1,0.620979,1496341384,Regular,9d30348c61a4e346eaa3d44be5cf93efba675919c3eff43fa72ae703cbc79baa
03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8,-1,80,1,0.498938,1496305451,Regular,29252ce16db3309244f93e3e8d477afdc1421a1d8bb99008d6c3fc88f0f6fe0c
29252ce16db3309244f93e3e8d477afdc1421a1d8bb99008d6c3fc88f0f6fe0c,1,0,1,0.498938,1496301402,Regular,03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8
9d30348c61a4e346eaa3d44be5cf93efba675919c3eff43fa72ae703cbc79baa,1,0,1,0.620979,1496205259,Regular,6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,52,1,0.496226,1496160225,Regular,a4ee6638a590eaeca904302361adbafa38f4ee77ffbe9ada3576f754922ce437
a4ee6638a590eaeca904302361adbafa38f4ee77ffbe9ada3576f754922ce437,1,1,1,0.496226,1496092845,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381,-1,38,1,0.495948,1495995782,Regular,8bc2d696cd747b9982b95cc8324824617194592c0d41d6d7b9e4393edcd47fb2
8bc2d696cd747b9982b95cc8324824617194592c0d41d6d7b9e4393edcd47fb2,1,1,1,0.495948,1495978478,Regular,d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381
e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f,-1,71,1,0.495357,1495939400,Regular,8c0d3ca0e0e3d569ac897e7c12ce2cc246bf390fb670f181683d0fa770680037
8c0d3ca0e0e3d569ac897e7c12ce2cc246bf390fb670f181683d0fa770680037,1,1,1,0.495357,1495900504,Regular,e5dd15baa61fb5d1b8d40a9dec0009351c976dd83e3543f23e2926dc7eb1313f
dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673,-1,42,1,0.502612,1495835371,Regular,605fb1ee9b8276c2c8bb10b3cec69dedc862c122db4f9f44922e684c4f22b99f
605fb1ee9b8276c2c8bb10b3cec69dedc862c122db4f9f44922e684c4f22b99f,1,1,1,0.502612,1495826495,Regular,dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673
705c356f082a4a3edf9e125c1393043e9fd2b290cc57caf7cfdb9ffe02abb8b8,-1,40,1,0.49581,1495723761,Regular,519233b549eac8c6df5c2333b9951a52c4f2c75bd49a8ba989823f693187327e
519233b549eac8c6df5c2333b9951a52c4f2c75bd49a8ba989823f693187327e,1,0,1,0.49581,1495710617,Regular,705c356f082a4a3edf9e125c1393043e9fd2b290cc57caf7cfdb9ffe02abb8b8
8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c,-1,0,1,0.496492,1495637566,Regular,fd3b764a101a8a1ca46b0295627a19b88d1af41e011449bcff8d403c3e109d00
fd3b764a101a8a1ca46b0295627a19b88d1af41e011449bcff8d403c3e109d00,1,0,1,0.496492,1495613117,Regular,8a27b683158f38d2aae685ec870a297414be960604b768a59d878308bf32a00c
d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9,-1,29,1,0.495968,1495535853,Regular,d5e3a63f2b576b86208097de480ef0a105d813e11fb34224da87ace9479a7758
d5e3a63f2b576b86208097de480ef0a105d813e11fb34224da87ace9479a7758,1,0,1,0.495968,1495473843,Regular,d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9
dd72c9d4ed29a4bb96521c6e8ead3b6d16d6da999ebbb1e2f25b82efa5656191,-1,5,1,0.496374,1495356195,Regular,d4bfdb25d3e09eaded2de0adf5b14b7ddd5ee6f1e7ed23742129115495ba8400
d4bfdb25d3e09eaded2de0adf5b14b7ddd5ee6f1e7ed23742129115495ba8400,1,0,1,0.496374,1495355416,Regular,dd72c9d4ed29a4bb96521c6e8ead3b6d16d6da999ebbb1e2f25b82efa5656191
d56b79d76bdc8ce39e6d9666e45e5f41883251ff31aff8d64b795a831090c322,-1,10,1,0.496566,1495330454,Regular,a958ef3c7ac60035acb9c73ed3fc3c3252850166d913cb30b1f7afabd60d2887
a958ef3c7ac60035acb9c73ed3fc3c3252850166d913cb30b1f7afabd60d2887,1,0,1,0.496566,1495263470,Regular,d56b79d76bdc8ce39e6d9666e45e5f41883251ff31aff8d64b795a831090c322
4bfaa35304e54f6f21f9fbd05f8b1aba28241bdcbfe020b1fbe749c47ba160bf,-1,20,1,0.495809,1495121375,Regular,a7bfb16ca66d123b9fde9853d5520ad0ff9ba1713182f8076f647f3e358953fb
a7bfb16ca66d123b9fde9853d5520ad0ff9ba1713182f8076f647f3e358953fb,1,0,1,0.495809,1495092693,Regular,4bfaa35304e54f6f21f9fbd05f8b1aba28241bdcbfe020b1fbe749c47ba160bf
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,30,1,0.49627,1494971782,Regular,c07e318cf769cb4906e0b9c1a32ab48747b2e37d4399f5b18fc1b8cbcbca1e10
c07e318cf769cb4906e0b9c1a32ab48747b2e37d4399f5b18fc1b8cbcbca1e10,1,0,1,0.49627,1494968153,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
f404738529778fdf67ae097375e6d24c1810a36f06d3f2462517060074b0144a,-1,24,1,0.496303,1494827753,Regular,91c943c661a5c67d98e4b73dbec6654287fd5b6738f3e6882852a2520a9c2f6e
91c943c661a5c67d98e4b73dbec6654287fd5b6738f3e6882852a2520a9c2f6e,1,1,1,0.496303,1494827387,Regular,f404738529778fdf67ae097375e6d24c1810a36f06d3f2462517060074b0144a
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,3,1,0.347635,1494699938,Regular,93ed52d32c0dfb882bcb9e3c84ebb6997969762ded71686ecbf42fce5f54e749
93ed52d32c0dfb882bcb9e3c84ebb6997969762ded71686ecbf42fce5f54e749,1,0,1,0.347635,1494698415,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9,-1,13,1,0.496399,1494690930,Regular,6074a49c04a685867aeca8c6fa510945b19286c39b0f9458ba00ee3a69c7dd02
6074a49c04a685867aeca8c6fa510945b19286c39b0f9458ba00ee3a69c7dd02,1,1,1,0.496399,1494601058,Regular,f2e756e79e6c3b1a0e4812bf106d78e45b160c8e2f5cda22c5412841a108fbc9
0f44a098792817347d993bec96c1087340dc8f3da4955362456227459f104631,-1,15,1,0.517238,1494539792,Regular,2cdc76c52063f4d058eb119e746905b279de8025d795c9bb6cb8f4da0da46b65
2cdc76c52063f4d058eb119e746905b279de8025d795c9bb6cb8f4da0da46b65,1,1,1,0.517238,1494478561,Regular,0f44a098792817347d993bec96c1087340dc8f3da4955362456227459f104631
c4017a18a5b5e095d95430ace3918bc33a6bff724c69b210cc82af9b015af0e2,-1,17,1,0.499219,1494357331,Regular,66d7250a90cc4c867a39a590bbc3b9a34f79e4f5d00f4721330ed6c2c526a536
66d7250a90cc4c867a39a590bbc3b9a34f79e4f5d00f4721330ed6c2c526a536,1,0,1,0.499219,1494354751,Regular,c4017a18a5b5e095d95430ace3918bc33a6bff724c69b210cc82af9b015af0e2
873515588fdeb6fe07c395b05ffb9c7f1ea010c03f942565c8980311948ab4b3,-1,35,1,0.496811,1494223271,Regular,1b2f830349707f250e23af5b8fb0a297256bf2103d3263d08f156a0173c644e2
1b2f830349707f250e23af5b8fb0a297256bf2103d3263d08f156a0173c644e2,1,1,1,0.496811,1494219902,Regular,873515588fdeb6fe07c395b05ffb9c7f1ea010c03f942565c8980311948ab4b3
170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9,-1,32,1,0.497295,1494179724,Regular,b82693cb026f62f21d141483aa29d629ca4558434f5e67bdf74bf41cc5127c63
b82693cb026f62f21d141483aa29d629ca4558434f5e67bdf74bf41cc5127c63,1,1,1,0.497295,1494103946,Regular,170b70fc16cac6ddfc30750a8fcdd7f75d738cbfa92f99c8979c06fe43ee5fc9
4f80cb29f14f9304312827078271bc8b476fbff9e760cdc9e814098d019784d7,-1,26,1,0.49699,1494007925,Regular,918875397a4eacf2baae20a3b4ca6143c3bca14f84ba8f2b41b59b05e1a763c5
918875397a4eacf2baae20a3b4ca6143c3bca14f84ba8f2b41b59b05e1a763c5,1,0,1,0.49699,1493992471,Regular,4f80cb29f14f9304312827078271bc8b476fbff9e760cdc9e814098d019784d7
9e319aec280f6394892a7ed12aa22a4a5810ad6645b349148d6f7698581c71f0,-1,21,1,0.495611,1493892869,Regular,5f8850d4f8954a2781ef819ec6f7e3df8eb5c26ba6cff40a4366fb53f50cf0f5
5f8850d4f8954a2781ef819ec6f7e3df8eb5c26ba6cff40a4366fb53f50cf0f5,1,1,1,0.495611,1493879028,Regular,9e319aec280f6394892a7ed12aa22a4a5810ad6645b349148d6f7698581c71f0
f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd,-1,25,1,0.496203,1493769312,Regular,9050f6ede4cc51b66c7b6b7d8684e30cfaffaab7794ff56e645ff83556ef6587
9050f6ede4cc51b66c7b6b7d8684e30cfaffaab7794ff56e645ff83556ef6587,1,0,1,0.496203,1493767196,Regular,f159526eed00f3af2b2af5a87e4000b7861bf8863cfd2c1d7e7681d7183744dd
b7e9acbbcd99a159f7070d7630d3187cd0fb1de0d2193cf8ddbabe8d1912e30f,-1,7,1,0.49643,1493647265,Regular,7b1247ad172eb536327ebe34e9b18b47da5b125cd32ffca3be776d79b891f0ab
7b1247ad172eb536327ebe34e9b18b47da5b125cd32ffca3be776d79b891f0ab,1,1,1,0.49643,1493645137,Regular,b7e9acbbcd99a159f7070d7630d3187cd0fb1de0d2193cf8ddbabe8d1912e30f
b92319a60623df0a76bcb624ec361e5e5b8f6168db26afc10611188246820242,-1,8,1,0.497418,1493578610,Regular,19a1f167e298561e3a4345545f5a72f301c1e827e7ed17945010ea8121bedbe2
19a1f167e298561e3a4345545f5a72f301c1e827e7ed17945010ea8121bedbe2,1,1,1,0.497418,1493537434,Regular,b92319a60623df0a76bcb624ec361e5e5b8f6168db26afc10611188246820242
e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a,-1,2,1,0.49664,1493507814,Regular,3a3405d0afe1a15a4959a50c24caa7909db5a23c87512e0ba616b82357041ac7
3a3405d0afe1a15a4959a50c24caa7909db5a23c87512e0ba616b82357041ac7,1,1,1,0.49664,1493452516,Regular,e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a
4ed2ab2dfe84347ad36f3d5f4e6ae8b87e9e47d865a86a87a42efddb3559de62,-1,23,1,0.499545,1493361224,Regular,0e7ed694803dcdce02febc294909528bb0fcebfb2402ed33600cfc1af07a3d58
eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6,-1,6,1,0.497649,1493359339,Regular,801f6f53b29d78f39eff1796812f6f666f013d88c079a418c10cab9a0f5cb31b
801f6f53b29d78f39eff1796812f6f666f013d88c079a418c10cab9a0f5cb31b,1,0,1,0.497649,1493354062,Regular,eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6
3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36,-1,9,1,0.49677,1493326388,Regular,e6b1598e277567295e80279f2455080df0b3268eab1ef23e46e5504f17145a6f
5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d,-1,15,1,0.495698,1493309906,Regular,2a1eeca25a454aaba47908455a3bb60b08055b0b268bfd11d053e0217672c927
e6b1598e277567295e80279f2455080df0b3268eab1ef23e46e5504f17145a6f,1,0,1,0.49677,1493230560,Regular,3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36
2a1eeca25a454aaba47908455a3bb60b08055b0b268bfd11d053e0217672c927,1,0,1,0.495698,1493137412,Regular,5b863f6f301dcf690142f81ee59e03754b999251e9d78854331a5faa89c8354d
0e7ed694803dcdce02febc294909528bb0fcebfb2402ed33600cfc1af07a3d58,1,0,1,0.499545,1493077612,Regular,4ed2ab2dfe84347ad36f3d5f4e6ae8b87e9e47d865a86a87a42efddb3559de62
21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6,-1,24,1,0.49695,1492938297,Regular,4eeb7b0cfb077b7b965e60747c7d0d0b794d6bfe126125e478de33f7e4134869
4eeb7b0cfb077b7b965e60747c7d0d0b794d6bfe126125e478de33f7e4134869,1,1,1,0.49695,1492920466,Regular,21893dffa41641e394f23505b28a27c5db4a3deba9db9a7b1822a726a64842e6
797aca90252f49aee3a174af411d5e3d650c12a2a742c6757ffe3c4e45a4cf96,-1,7,1,0.440923,1492767085,Regular,31b2803b4e2f4fe69bffa12c8c94120f7ad5e25ac450a540779ab109a2ee79e0
31b2803b4e2f4fe69bffa12c8c94120f7ad5e25ac450a540779ab109a2ee79e0,1,0,1,0.440923,1492766564,Regular,797aca90252f49aee3a174af411d5e3d650c12a2a742c6757ffe3c4e45a4cf96
927fcf939297fad6d575ae3e1871a249382c83d045115494b313162db580c720,-1,15,1,0.495805,1492646934,Regular,8ff986c9b84c75c67e38460231ca856364787b9c88ac097002c87e25262bfda3
8ff986c9b84c75c67e38460231ca856364787b9c88ac097002c87e25262bfda3,1,1,1,0.495805,1492642819,Regular,927fcf939297fad6d575ae3e1871a249382c83d045115494b313162db580c720
fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99,-1,16,1,0.495545,1492470271,Regular,0e2b9070dad9f9b4a678c49b40264c4994e88d921945db543639c3b897c28df0
0e2b9070dad9f9b4a678c49b40264c4994e88d921945db543639c3b897c28df0,1,0,1,0.495545,1492467591,Regular,fa36a725a1e8294f540fc1d53298fbdde396667fef2d2d6ec07c903e0d876d99
dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41,-1,39,1,0.495228,1492278536,Regular,1224dcb5128655301aa9d92c64776747851094f9d968905c833cc0aec5cd7b28
1224dcb5128655301aa9d92c64776747851094f9d968905c833cc0aec5cd7b28,1,1,1,0.495228,1492274584,Regular,dca75d1b9ae70aeacd6347b7b419f4910ecd2a30451cddcadba2abd8da217c41
e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209,-1,7,1,0.495078,1492115711,Regular,7dff2955f69939074203b2536790d405fe351af2ba2995646d5aca73fb0bf20e
7dff2955f69939074203b2536790d405fe351af2ba2995646d5aca73fb0bf20e,1,1,1,0.495078,1492113628,Regular,e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209
039a19e38b8ef2a20048f8d9db094ce59a8b7f298b10800fe72d197c53505499,-1,13,1,0.195466,1491944480,Regular,77e6135813f459ee0579fb8b2e73b654ddaa3e342bd53ec886949e43b363803a
77e6135813f459ee0579fb8b2e73b654ddaa3e342bd53ec886949e43b363803a,1,1,1,0.195466,1491938949,Regular,039a19e38b8ef2a20048f8d9db094ce59a8b7f298b10800fe72d197c53505499
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,45,1,0.195362,1491627639,Regular,29f171a6264aef47ec70ab1ec8b105e7e32b6d5e210f1a7308789a0fe71ae2d3
29f171a6264aef47ec70ab1ec8b105e7e32b6d5e210f1a7308789a0fe71ae2d3,1,0,1,0.195362,1491623070,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
a2c85fccf3a3f530d48117aa4195a793156a1feb236e188e23fb7e12a3b4a34d,-1,6,1,0.195029,1491426645,Regular,d3a0fce15290325e1d6e2bc2ff89d59528f6b38fcca71fbbab90916c4ee0387e
d3a0fce15290325e1d6e2bc2ff89d59528f6b38fcca71fbbab90916c4ee0387e,1,0,1,0.195029,1491425358,Regular,a2c85fccf3a3f530d48117aa4195a793156a1feb236e188e23fb7e12a3b4a34d
38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651,-1,0,1,0.195226,1491237894,Regular,b8d1eac4c51376a957a46af5744b7eebaa5604fffdb573990f9f1a3513d6a849
b8d1eac4c51376a957a46af5744b7eebaa5604fffdb573990f9f1a3513d6a849,1,1,1,0.195226,1491237173,Regular,38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651
26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f,-1,16,1,0.597503,1490962850,Regular,436dcc3579028556883ef1031112b02d9484330b0fef84a8cfe5f1273444dee3
436dcc3579028556883ef1031112b02d9484330b0fef84a8cfe5f1273444dee3,1,1,1,0.597503,1490959376,Regular,26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f
