tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4833392e771eadcf047d654e8a0a1dcd247a2983c12239f8b86e72d31a41c9b5,-1,0,1,0.51154406,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,268,1,0.51154406,1535597636,Regular,4833392e771eadcf047d654e8a0a1dcd247a2983c12239f8b86e72d31a41c9b5
7f9ea2e370eb68da0b1db7094cca831359b204eeef000c13c1e3713fdf7f29de,-1,0,1,0.53300181,1535544563,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,333,1,0.53300181,1535511189,Regular,7f9ea2e370eb68da0b1db7094cca831359b204eeef000c13c1e3713fdf7f29de
7d624325b43ac797dcc3b6d4cfda1764dae6df62e1bbbb13dec079e7da8a0167,-1,0,1,0.53189598,1535460837,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,528,1,0.53189598,1535424733,Regular,7d624325b43ac797dcc3b6d4cfda1764dae6df62e1bbbb13dec079e7da8a0167
8e8913f6e5f492d30d21a6b1fe5de1d7030fc1be59175b3b7bca60e0a3526980,-1,1,1,0.56443726,1535345514,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,437,1,0.56443726,1535338209,Regular,8e8913f6e5f492d30d21a6b1fe5de1d7030fc1be59175b3b7bca60e0a3526980
0935306be0c715075a236c79e5dd0e7c629b326bcc72cf1d160072f17b07e149,-1,1,1,0.51295734,1535258734,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,250,1,0.51295734,1535251952,Regular,0935306be0c715075a236c79e5dd0e7c629b326bcc72cf1d160072f17b07e149
55b1039dc6186dd6a3c7df8f796c553f0a62880fce8e2ff25d5ee749741fd2e5,-1,0,1,0.51178732,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,414,1,0.51178732,1535165799,Regular,55b1039dc6186dd6a3c7df8f796c553f0a62880fce8e2ff25d5ee749741fd2e5
2baa26148bc4d2d6694f95cbc26dd59ca8f8617dd0aef3b8032d07b0381b1e8f,-1,1,1,0.56187256,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,489,1,0.56187256,1535079015,Regular,2baa26148bc4d2d6694f95cbc26dd59ca8f8617dd0aef3b8032d07b0381b1e8f
332e2545fd30f4c2dab5f0a1be317fe2122865bb09f4b1a11b8ba373934ad9f2,-1,0,1,0.60096501,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,138,1,0.60096501,1534992610,Regular,332e2545fd30f4c2dab5f0a1be317fe2122865bb09f4b1a11b8ba373934ad9f2
b31075a2b7a1bc90c5b38bf9d99a4244e03e9426e3a3155612b3f20ab1e8d285,-1,0,1,0.56823802,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,478,1,0.56823802,1534906540,Regular,b31075a2b7a1bc90c5b38bf9d99a4244e03e9426e3a3155612b3f20ab1e8d285
e7a8d5f85fad5b2d7320226b489fa7b4c5ef08670e7e521e9aea48fda0fceae4,-1,0,1,0.5706583,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,544,1,0.5706583,1534819813,Regular,e7a8d5f85fad5b2d7320226b489fa7b4c5ef08670e7e521e9aea48fda0fceae4
bdf37de7be0f0cddec16f52158ca5de641343c10b277e012271e213570c2fe7d,-1,1,1,0.5710486,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,269,1,0.5710486,1534733524,Regular,bdf37de7be0f0cddec16f52158ca5de641343c10b277e012271e213570c2fe7d
3ebb092f8d309e11808e567fe65c91dec7a552c9bb6291fc0fd506378880312f,-1,1,1,0.60771559,1534654866,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,406,1,0.60771559,1534647009,Regular,3ebb092f8d309e11808e567fe65c91dec7a552c9bb6291fc0fd506378880312f
ae60f491d2f1a412fde6c68ac0169b1cec2e20c3cd7186415fe2a56fd54221ad,-1,1,1,0.56949866,1534566894,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,561,1,0.56949866,1534560709,Regular,ae60f491d2f1a412fde6c68ac0169b1cec2e20c3cd7186415fe2a56fd54221ad
bf019c8f25dfe2671be6c7c40ab34fa10419a729674674fa46199875c3db8f19,-1,1,1,0.32834835,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,390,1,0.32834835,1534474478,Regular,bf019c8f25dfe2671be6c7c40ab34fa10419a729674674fa46199875c3db8f19
74bc91a0102d4023dce073f44fb00a9bebc18f21fe71220dcf80c0599b3f9af4,-1,1,1,0.63016208,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,547,1,0.63016208,1534389246,Regular,74bc91a0102d4023dce073f44fb00a9bebc18f21fe71220dcf80c0599b3f9af4
60304cacd86c298f924e020051096bc764fc7ce15c62858e8d9c9e8835f1475f,-1,0,1,0.67732405,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,50,1,0.67732405,1534309788,Regular,60304cacd86c298f924e020051096bc764fc7ce15c62858e8d9c9e8835f1475f
9643c588667a2cc299d216091ea4a17ba2fca524cbe1fefd1f22eb6a7665b00c,-1,1,1,0.67448988,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,168,1,0.67448988,1534212947,Regular,9643c588667a2cc299d216091ea4a17ba2fca524cbe1fefd1f22eb6a7665b00c
eda5cd5d68a6df13d959715ac64557a8100d10b0346193de63ed3f31f7cbc43a,-1,0,1,0.42828835,1534131407,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,243,1,0.42828835,1534126539,Regular,eda5cd5d68a6df13d959715ac64557a8100d10b0346193de63ed3f31f7cbc43a
741642d5ace7bfb1bf0af23d927c313bb27440ad59f0f9de3cd19617c7ec6c45,-1,0,1,0.5895769,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,396,1,0.5895769,1534040407,Regular,741642d5ace7bfb1bf0af23d927c313bb27440ad59f0f9de3cd19617c7ec6c45
a80eac3a1096f9bfa94934b5c7a759150a25edd2e0fc3eb01e4bce7fac13b096,-1,1,1,0.64618147,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,539,1,0.64618147,1533953711,Regular,a80eac3a1096f9bfa94934b5c7a759150a25edd2e0fc3eb01e4bce7fac13b096
8adb06ebdaa488a6e7285ca0dc69ad85be788351e7798bc19977375574658f39,-1,1,1,0.59878779,1533873571,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,468,1,0.59878779,1533867417,Regular,8adb06ebdaa488a6e7285ca0dc69ad85be788351e7798bc19977375574658f39
5628c145bb5662b08ee29195e6270f6d73078a08279b2d124c145a212536f783,-1,1,1,0.65756577,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,389,1,0.65756577,1533780973,Regular,5628c145bb5662b08ee29195e6270f6d73078a08279b2d124c145a212536f783
06317d7a5e8d1012ba2d8c31799ef7bf0e0bf5ca829335f401b8aed138547928,-1,0,1,0.72050559,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,343,1,0.72050559,1533694525,Regular,06317d7a5e8d1012ba2d8c31799ef7bf0e0bf5ca829335f401b8aed138547928
0848ec429b43bb0e28a4ab3753364b5a618e916f33a5faaa09cfb8ccbe7a5c0b,-1,0,1,0.65122474,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,504,1,0.65122474,1533608203,Regular,0848ec429b43bb0e28a4ab3753364b5a618e916f33a5faaa09cfb8ccbe7a5c0b
1c82c9052af91549f4c0d4bf5ccce5dcd9ed6f61d5b59f02f502677e06031410,-1,0,1,0.63789629,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,113,1,0.63789629,1533521782,Regular,1c82c9052af91549f4c0d4bf5ccce5dcd9ed6f61d5b59f02f502677e06031410
073f069452318165f1c4a0c342722d60d5d5c600b1055a9695ff4712390327cd,-1,1,1,0.66221256,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,604,1,0.66221256,1533435680,Regular,073f069452318165f1c4a0c342722d60d5d5c600b1055a9695ff4712390327cd
43b9c8716d8a54a8f97037373df5342ab4d8f85c17f01863fe7db65db9726d93,-1,1,1,0.72129575,1533349709,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,32,1,0.72129575,1533349292,Regular,43b9c8716d8a54a8f97037373df5342ab4d8f85c17f01863fe7db65db9726d93
7c1efa209badaa895dd978605003cc56a5c90c067ec1b8d87ec69ed4eaf6affc,-1,0,1,0.74176485,1533265046,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,502,1,0.74176485,1533262847,Regular,7c1efa209badaa895dd978605003cc56a5c90c067ec1b8d87ec69ed4eaf6affc
9a0a4888066c7950ffed65b3ff02caee2dd2a0fd3a2bdfd79a30411127285594,-1,1,1,0.76260575,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,609,1,0.76260575,1533176211,Regular,9a0a4888066c7950ffed65b3ff02caee2dd2a0fd3a2bdfd79a30411127285594
edec933bbc88daea22c1e137d09fb963153e8bc0de520987e1ab83bd4dddc349,-1,0,1,0.83986372,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,373,1,0.83986372,1533089711,Regular,edec933bbc88daea22c1e137d09fb963153e8bc0de520987e1ab83bd4dddc349
1a473a815397fab4a2efe0fcdb55b67d2fc170ba3c64e2b5107248a785ec8923,-1,1,1,0.78067818,1533004114,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,164,1,0.78067818,1533003421,Regular,1a473a815397fab4a2efe0fcdb55b67d2fc170ba3c64e2b5107248a785ec8923
7c3700e6f2757455b877058a6f42687be22f89c2871052883a038048752957de,-1,0,1,0.71630103,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,139,1,0.71630103,1532917163,Regular,7c3700e6f2757455b877058a6f42687be22f89c2871052883a038048752957de
047d02f76cd8569b279ee2ea5dfaace20c9921d5cb463d49d983b3ae116ccf83,-1,1,1,0.71244524,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,350,1,0.71244524,1532830675,Regular,047d02f76cd8569b279ee2ea5dfaace20c9921d5cb463d49d983b3ae116ccf83
44a5be799aea7f833ed795bb1414a0761b8ae25ee1df7e3ebad26ba921febe8e,-1,0,1,0.7796808,1532746922,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,335,1,0.7796808,1532745008,Regular,44a5be799aea7f833ed795bb1414a0761b8ae25ee1df7e3ebad26ba921febe8e
a149d56ddcfb07be8ec23f588e9d0238bd6fae298ae3ec535effbd701ae599ea,-1,0,1,0.82892409,1532670816,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,551,1,0.82892409,1532658107,Regular,a149d56ddcfb07be8ec23f588e9d0238bd6fae298ae3ec535effbd701ae599ea
6355eb34bbc89ba43073c51255616b444fcb2208c21a08f54ff4e1edfb882e56,-1,0,1,0.78565986,1532573670,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,480,1,0.78565986,1532571689,Regular,6355eb34bbc89ba43073c51255616b444fcb2208c21a08f54ff4e1edfb882e56
12ae58b596a15f38e1f7833d8c36de318565d3481f716a9aec0da16a685729e4,-1,1,1,0.71677523,1532485293,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,11,1,0.71677523,1532484972,Regular,12ae58b596a15f38e1f7833d8c36de318565d3481f716a9aec0da16a685729e4
2bb270f07e1f6a6ec35af026daba35efedfacd8279362d63fede5b9f5a36a6cd,-1,0,1,0.83169363,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
4297fb7911de65f362d2231f31ee7d66363e6e83ceac8a05d775e3f3f43c2177,-1,1,1,0.81401323,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
741939debadce29cbe9c972769882d379b7e643d68d0ef34740f57fc52d99580,-1,1,1,4.2095,1532404816,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
a711f120f9d284cd3ae9a58096daf1b40e9d74f79650fc7dfe39cf701ccd0d96,-1,0,1,0.76086801,1532403352,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,0,1,0.81401323,1532398754,Regular,4297fb7911de65f362d2231f31ee7d66363e6e83ceac8a05d775e3f3f43c2177
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,13,1,4.2095,1532313302,Regular,741939debadce29cbe9c972769882d379b7e643d68d0ef34740f57fc52d99580
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,126,1,0.83169363,1532312111,Regular,2bb270f07e1f6a6ec35af026daba35efedfacd8279362d63fede5b9f5a36a6cd
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,40,1,0.76086801,1532225984,Regular,a711f120f9d284cd3ae9a58096daf1b40e9d74f79650fc7dfe39cf701ccd0d96
55b99291e3e7e307f4b164acb5622111fc57298d3ed901111b95efd36feb1d47,-1,0,1,0.74703381,1532140590,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,237,1,0.74703381,1532139393,Regular,55b99291e3e7e307f4b164acb5622111fc57298d3ed901111b95efd36feb1d47
73584c28d5751457aeefbcf948cb43076b6b10e90cd0cb4c980ddb726854b7b6,-1,1,1,0.46574132,1532053651,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,84,1,0.46574132,1532052930,Regular,73584c28d5751457aeefbcf948cb43076b6b10e90cd0cb4c980ddb726854b7b6
66e30443e1e6e885a32a359173df7480498aba3a7077af4abcc15c2022470deb,-1,1,1,0.75587916,1531967951,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,303,1,0.75587916,1531966552,Regular,66e30443e1e6e885a32a359173df7480498aba3a7077af4abcc15c2022470deb
85e781c5e573f02690cb9dc74c40cd3bb0353338485f4c9f465e18706b87445b,-1,0,1,0.82116628,1531881561,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,123,1,0.82116628,1531880548,Regular,85e781c5e573f02690cb9dc74c40cd3bb0353338485f4c9f465e18706b87445b
081e8fac19c02d8f240d5083243b1fa19ea3858f558edc14ebe66810db88b454,-1,1,1,0.78970522,1531795325,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,376,1,0.78970522,1531793756,Regular,081e8fac19c02d8f240d5083243b1fa19ea3858f558edc14ebe66810db88b454
f155366c3d55d79928299f6b2eaad734f7c8ce7de43ed4fb6fd582995dbaf16c,-1,0,1,0.65423252,1531708002,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,67,1,0.65423252,1531707325,Regular,f155366c3d55d79928299f6b2eaad734f7c8ce7de43ed4fb6fd582995dbaf16c
427057c5f746db849df3ed07dd3ce7e20e6abc569f0f2a77603624df93170aea,-1,0,1,0.81699422,1531623648,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,157,1,0.81699422,1531622459,Regular,427057c5f746db849df3ed07dd3ce7e20e6abc569f0f2a77603624df93170aea
b615ada201408500c238cfa666e6b68a4a64282b21e19cce93dbea2531160561,-1,1,1,0.82754474,1531535391,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,97,1,0.82754474,1531534516,Regular,b615ada201408500c238cfa666e6b68a4a64282b21e19cce93dbea2531160561
c9bceb3297c6ece321f1ad892d1bb1fe3844e61b47a5499ce4200f8c921bf356,-1,0,1,0.67620968,1531450360,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,410,1,0.67620968,1531448685,Regular,c9bceb3297c6ece321f1ad892d1bb1fe3844e61b47a5499ce4200f8c921bf356
39fd2b338e8519683d7e210b3f26c75ae7bbc823151dc045ceb5726f8ccde4d1,-1,1,1,0.88531501,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,342,1,0.88531501,1531361858,Regular,39fd2b338e8519683d7e210b3f26c75ae7bbc823151dc045ceb5726f8ccde4d1
36bfb27f0a2205eefbb7701d77f821068349c3593080f14878f7d23828dedf83,-1,1,1,0.89753233,1531276155,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,67,1,0.89753233,1531275660,Regular,36bfb27f0a2205eefbb7701d77f821068349c3593080f14878f7d23828dedf83
18cbe90ce716d644e7918f0ce5cfee65b51d594574f4665f3021e565f9c97a67,-1,0,1,0.92111791,1531190218,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,144,1,0.92111791,1531189396,Regular,18cbe90ce716d644e7918f0ce5cfee65b51d594574f4665f3021e565f9c97a67
6d5cea4ac61a12ce11088317e96254501f0fe9e682f1dcc1a730755326948e67,-1,1,1,0.88255914,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,241,1,0.88255914,1531103065,Regular,6d5cea4ac61a12ce11088317e96254501f0fe9e682f1dcc1a730755326948e67
358d1dafae26bb5f02c4fec9564578c131dba4a410df26710801cf2290d2ff3d,-1,1,1,0.87697011,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,142,1,0.87697011,1531016368,Regular,358d1dafae26bb5f02c4fec9564578c131dba4a410df26710801cf2290d2ff3d
212be33b3c5df436963aeb0a30aef3763ba6e0af17160af129dc41912856b74a,-1,1,1,0.88667859,1530930993,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,160,1,0.88667859,1530930041,Regular,212be33b3c5df436963aeb0a30aef3763ba6e0af17160af129dc41912856b74a
35285513e31aa047abc2160a2daeb45220879712d52d160069cc43cde9c94af6,-1,0,1,0.89288517,1530857537,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,251,1,0.89288517,1530856082,Regular,35285513e31aa047abc2160a2daeb45220879712d52d160069cc43cde9c94af6
3ed8fdffd9587a1833bd365e3cb5562b366ee221a616a9bb370937b56e861c0a,-1,0,1,0.86456127,1530758363,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,393,1,0.86456127,1530756954,Regular,3ed8fdffd9587a1833bd365e3cb5562b366ee221a616a9bb370937b56e861c0a
7ce117fd7429b4b3e88f78607316bcd82b432762ce06ad9a6625aa2e79197bd2,-1,0,1,0.79070767,1530585953,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,441,1,0.79070767,1530584180,Regular,7ce117fd7429b4b3e88f78607316bcd82b432762ce06ad9a6625aa2e79197bd2
de5f52b67f73b3093c4448231880fcb20d7e7eee05048bceb8088725b70fb497,-1,1,1,0.99017094,1530500249,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,564,1,0.99017094,1530497708,Regular,de5f52b67f73b3093c4448231880fcb20d7e7eee05048bceb8088725b70fb497
2175a2c3d72672064bb52c64e43ec3ed6a55cfa194869d73884975d165d8f2b8,-1,0,1,0.91609151,1530413487,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,413,1,0.91609151,1530411455,Regular,2175a2c3d72672064bb52c64e43ec3ed6a55cfa194869d73884975d165d8f2b8
9d23a288fd64a7d61cef7132097f5e78517cb0664ec2b8f932c73200595007e0,-1,0,1,1.01029026,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,206,1,1.01029026,1530325304,Regular,9d23a288fd64a7d61cef7132097f5e78517cb0664ec2b8f932c73200595007e0
0b8c8324ef665343bb35bd4908fe1b444305a6f0936f5287c2fba18d14d567f3,-1,1,1,0.81284992,1530240025,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,243,1,0.81284992,1530238961,Regular,0b8c8324ef665343bb35bd4908fe1b444305a6f0936f5287c2fba18d14d567f3
e6b895c746ef096a8e6edfc481ca3649da54fa43a9a2bb1b71525e8e840d9bb0,-1,1,1,1.14648033,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,576,1,1.14648033,1530152134,Regular,e6b895c746ef096a8e6edfc481ca3649da54fa43a9a2bb1b71525e8e840d9bb0
13d17974e26628c3e770e1d501effbe5558f8e753bdb7eda6575f38abf0a39f2,-1,0,1,0.7239187,1530069560,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,498,1,0.7239187,1530066006,Regular,13d17974e26628c3e770e1d501effbe5558f8e753bdb7eda6575f38abf0a39f2
