tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a80d356a4db5d48b582cd08db69fd657f2659246e476686f4c98c76934a75893,1,0,1,61.03228663,1502147866,Ticket,a6ee1094a243ef0b9ddd9517622f52a4b08d27788593b4b6ef3111e9e11bb3a0
c951c5948b40191d26b5de548bb4376b3552be348f6a47d11a1ecc2743f20e0d,1,0,1,61.03228663,1502141729,Ticket,a5b38ce38fefe2587da937e71251d629388c044a278d13c5bce5812e01c42f5f
95f17ed75d5ec97a23719f41317e0009613f76a0d728ae121e456000fa070313,-1,1,1,57.02528042,1502071005,Vote,56bc7773d29e27ecb68c931a92a911e89d8ac1d6e5dceaa02ade56eb0364c2e1
fb113a2ed7057830c3d112eef1b71db9ceff6df36204bda6dfd58df2a721fdfd,-1,1,1,61.07645611,1502066942,Vote,8c9c3b8a72da4f5a1d79bb0a8576db59aa880ee49f857a007ee0bd021abc9072
0d27b373105cf0bde95b96fc0f92dc9d2a523d9e194197ab5e4394f72950ea6e,1,0,1,60.79605501,1502011235,Ticket,299263a132aaea536c6d060e622a367f7d9e15ab0dd630750e34a1f6f0dddf14
db5feed4168de32cd9632ea6bcea2193f6d94bd202042fab597f9e52ac0753bd,-1,1,1,60.25424698,1501913883,Vote,13db723e3bfa2956e1384f60644a52028fe01d76a12e99ff02f8bb2d6584ae3c
a4c181e69cabaf34706f593e831e581525cf4b7072b7e8e8034dcd727f64f891,1,0,1,61.61378618,1501870020,Ticket,d195812001298bbacb23c9c39460787cb6735a1fa383797d33a66a0535b59068
7e6ff359600a95da1b1900309839239669e6bfa95ab7d1fa907b275268a797c6,1,0,1,62.02721312,1501808932,Ticket,8c6fce5f03cc83b2f419c736c44638de5d19fd3dc6db76b89acb4e7624762f85
1a34b376127a556c64d0a25bd9517b87b0c309bc973857e7273263452e25990b,-1,1,1,62.0560673,1501787182,Vote,62ed020ac62657368e3c7d0296be40d9bd442a4481fc488773621b2cb7dbb3b0
b0f859b194a5c9e0820cbb31c9f1ee324cfb8b3323160075b2191213c84c1c46,1,0,1,62.02721312,1501784011,Ticket,b76ee4f2df581611ab0066e8c39d7819c9abbccf2b5f100b472d905662a408bf
f650be7d4d5016c7f4ec490d7ac741f129b415a37d3cb65b062402b9799597b0,-1,1,1,71.98814926,1501726422,Vote,7fed1d8738b47bdc77c800523675fae9a90729e607e4ff69af4afc0eed2e890b
532bbc475af77ce1245a6a8b2f6c4967ce81633fbc795cd11744c17315eaf707,-1,1,1,61.07645611,1501690565,Vote,8f91e7da645194fecc80e018e04990abe4ec5a2825a6655e8f18c782ed534ed6
f68c42d9f5fc9aa05e71c6bcbf7ee3ffa757c95ba84d0af5f599864aa87662dc,1,0,1,62.38544279,1501670818,Ticket,a1ee1e2748fbdff01664c1db1e770364232c7a5244ae78fc319f960f9c157cba
62ed020ac62657368e3c7d0296be40d9bd442a4481fc488773621b2cb7dbb3b0,1,0,1,62.0560673,1501582923,Ticket,1a34b376127a556c64d0a25bd9517b87b0c309bc973857e7273263452e25990b
1ab7656b3293833b03a2536bd0317f7f07e564bcc617e4861565c461d25f6b8a,-1,1,1,60.39406414,1501570393,Vote,0b78ba46215e0513485b4e8872168e302e19dfb9c8a6c3da1a110fcf189e1dee
59fcbd7292dfaa149637ed269d6400a4d5ceded68fd10fd7e2049ef53b6310f1,1,0,1,61.25239595,1501548520,Ticket,e0dcee36aa586f6a7685102c608f872721f82f120775cc7061b66b7be6226ceb
b0b01cbc4078c6ce9c78b022033980619f28d118daacea310463f67245289cbe,1,0,1,60.21443873,1501508904,Ticket,56d5af9c5f30647b0fb49c2963f390b097cba228785a4973e6dcd0d0727d251b
9230ced31eb4e37dcfc9ca31b1cffe75d578f6edc4e1f5a24cc42698c46ccbc5,-1,1,1,58.6431579,1501494206,Vote,cf86ac93564903035125e0c64a3a808e56eb0b599f60df4e62a2d4d37124ac81
862af79acddf6e5026a63fae86a24c6bdb099a8b810281fd0ec5f567955379cb,-1,1,1,47.98202466,1501466561,Vote,5ccb90fed9c59cb595a5e6eeba107051ebf66ed470d356d056bcb5b84351ee06
0b78ba46215e0513485b4e8872168e302e19dfb9c8a6c3da1a110fcf189e1dee,1,0,1,60.39406414,1501460556,Ticket,1ab7656b3293833b03a2536bd0317f7f07e564bcc617e4861565c461d25f6b8a
4728b7ed6c52f90def542ce0669a2082e85f98dbcfbd466766b30596c237c2e5,-1,1,1,61.07645611,1501438265,Vote,6e0417fc4130634228c891984ed9c3a304b802b3cb2237b69c57b1ff20e7d479
13db723e3bfa2956e1384f60644a52028fe01d76a12e99ff02f8bb2d6584ae3c,1,0,1,60.25424698,1501412335,Ticket,db5feed4168de32cd9632ea6bcea2193f6d94bd202042fab597f9e52ac0753bd
12bcbc18ac87111443e92c53ba1f1e443ac44da4a57af995697541e1d688e441,-1,1,1,61.13025694,1501387855,Vote,1e4efde2ab1728a1a13caf7c08e07e412d4c872292e7508a3dab0174fe4e777c
d07e0796b511b060de119c3141caea769138047ffa8c1c97a3fd07b605a98c84,1,0,1,60.18125631,1501353063,Ticket,a79b45b13e9f7f5fd6d72a239400b52330d94dc92d67d0c93c55f16b50a6d06f
1441de6d9bd5ecada04c54bfc67380753e889d3220674448b2baa7d14d599855,1,0,1,59.7229665,1501322052,Ticket,0c4ca4944f20eae60fa36d25cc88d48afbd653fc667188e0619299eb46647ab7
3fb4f97319ed551843e55d27f6c27a202a6c6392f146b302576eab37da57c401,-1,1,1,57.02528042,1501314183,Vote,43df7e1838b647f32841a650bd6bb3e183feebc1b90f36989c5f89ef0ca298a0
7aed0b8cb1fc02cc5fb6890494768c2419bff48ceb04d216ffe6467c5ac873c2,-1,1,1,72.69811914,1501263223,Vote,6e805a4f686a9f7e1d3ef3bf6c3c29ce03daf8e74d5e878b1c7fa2822d35d412
b1d7e2237f87e5051f5d0f016b24d2d6a0b812fffd3617fd7cd2982b0ce99ae5,1,0,1,59.20326754,1501245218,Ticket,01c6db8e29b7922a614602c4a1b3db3e9b65e2d8f177ee0b4f7c4bc66c0bde4a
fb4edf38cf38fcbe8f2ef692c0835d392624dcb632ad854a0e0b0e97d36f1dca,1,0,1,59.20326754,1501245218,Ticket,9f6c7da15706f9d9f58dc8cee7abceac34e4c5be5efcfa73aa95c0d6cec62310
358a5694f6b43fecd69adf42e6d3e913ad03545c5b8b2f628e6588b0f21d9a6a,1,0,1,59.20326754,1501215593,Ticket,5438b331a1f5480cb72c22331804f9c34970468e794e8641a2d37a504ff12c45
27a7a2b8b0ea5a55947d61c8525a796fc3203fc11667f6e647d6db9ada979935,-1,1,1,58.8386864,1501214568,Vote,c7d1a7ae18d28533f79a6e7b3934d812bfc05b7dd3ad8becaff846c7fb162c1c
c8f6e76e55da805ffcedfaf8bca5ac01869051efedaf154b6ed8cb9549b0a2ba,-1,1,1,72.69811914,1501152504,Vote,3fc1a35eff004b987a14efb51d7f83c7cb69dfb2fc511982097d1309a744fce6
4eddc920a3ce7d85fadce5bbfa9272392236b2426d2118246c00cffa25b41ea4,1,0,1,57.27380227,1501150698,Ticket,134741e9e4e6852e5586e86e6aa453b2fcce9cbc2c020b66bde87605a8a3d801
5870b4451a6f732232af3b1ae205903c3cf7631e5b86b1e94b34b57e11146ff4,1,0,1,58.8386864,1501066898,Ticket,7cb4908f8f58811fd535ff5996a586dffbd33808713364e3fdd3299189e7c01a
c7d1a7ae18d28533f79a6e7b3934d812bfc05b7dd3ad8becaff846c7fb162c1c,1,0,1,58.8386864,1501066898,Ticket,27a7a2b8b0ea5a55947d61c8525a796fc3203fc11667f6e647d6db9ada979935
083fe19df44414827ea153c6591702568de0905cd8264374d65a22dd7c84e7ca,-1,1,1,58.09896516,1501065431,Vote,80202678d8e09d94dc2a442d2ffa586ed63eab8f6d66452b2974c6dcc0c7da3b
8114065003b3198bb4f0e41289afa3d0a0f52a997574951a0f5de9df41d7cb89,1,0,1,59.73065129,1501003950,Ticket,2df172e0bc0895da351630ffe94dee52f398f2a210089fffd9fcb15063266754
67ff7ceeabf581b4c394b483821167d1858d850e9c5816ba45da9948e98a2bf0,1,0,1,60.42869696,1500984756,Ticket,9d35633e708d94f2356d261d62fa4676818e3429d6d586e943067e8cd4538f80
328e386dfbaacdf69c8aaa00a9d3a3875aa48ad08e0cdf45fbe06370089833d5,-1,1,1,72.69811914,1500972388,Vote,9057c6d0f63a5885a5964e824081947f1e1fb583b48f844b2c84d18eb8e8a9c2
03147fbd312f655e3ea8104179aabcc95cd299b4da74ff5d928c6ce76b54909d,1,0,1,61.13025694,1500907472,Ticket,d0255189cb19520c5e3c4ee4eb10d623946b6be94ccf194998595c02c9a2f877
1e4efde2ab1728a1a13caf7c08e07e412d4c872292e7508a3dab0174fe4e777c,1,0,1,61.13025694,1500907472,Ticket,12bcbc18ac87111443e92c53ba1f1e443ac44da4a57af995697541e1d688e441
68abb97e334e6aa6dff67d23eeeeacf2d0c110f9ab10512d92fe654fb4aaaf17,1,0,1,61.13025694,1500907472,Ticket,0b22d25c6b7ac9b2322aef9b91c97f090bc08044e17cdcf35eb8444126bd7c96
73490ebc73826903bda6e8dd2fbf6a75e9d68cbe9ad38cce3cca20c23f8fc380,-1,1,1,70.84970346,1500905005,Vote,312715914cad1132fd17cfd9fa53a89036c8a23a74e2edd674a5b62af63eb1a0
b6e03146eb6f2b5eaac8cab1dbf67198e387c233da1f70b3eb10d361129c66d6,-1,1,1,59.69908877,1500898990,Vote,d94e8ecb2270dcea8a39cc96b7833b366d0eb4fd3023809c5e0063f691cc589e
c0e5e615980e98b8ed30b0198c11389088292ec53f56ab508f418e734089c97b,-1,1,1,52.64025562,1500832901,Vote,d9e55afa23b0f6dd49f0e070ece093659a95edcd566930e2f9ad04959a63f574
ad5ec032c1a624472cb4d2a18683d1b7b2de769b3b26b2c74c117958e7d0c7ab,-1,1,1,57.02528042,1500829893,Vote,0938badcdf8fc7271559693075f2ae978caee060a971ec002c3866779d1dc21e
412b1bf53de67d470d46fecf99da3a523fcbda9fcb8b86be36c7f206930188ec,1,0,1,62.51202439,1500796649,Ticket,25df59df33a0ca347b07860b964c0f163eccfded1cefe3af0339e4f1c00078ee
4a2513e9cffd195e8259101391a86a805e4a80bf67254046f27ff6607c181ffb,1,0,1,62.51202439,1500796649,Ticket,8a4ef022feecbc527faf056d76f3b880e174ccd3b9d7f1db4f2480fea05ac0a3
713a9c8ba38f01c6aba70e5a0f208cd19a597ab47e9ea265aa0a6f13ab5f404a,-1,1,1,69.08011327,1500794791,Vote,3ab51380b4bfc2269481e4ab3cb5b6d5fcecb33c0364182d32a69186c93a41c4
7c3c6755c6d36ce76e1e0d268395f03e255df574a8fb7035aba7e428b3f1992c,-1,1,1,70.84970346,1500706625,Vote,f8219d5ab6287fb68b0c506ebf8c979e31463999c0cba45c74399f377a635312
78e6eaf211c8a9124a2490891e00c5f9595dd7c83ee3ed31b02cd85b7d38be4a,-1,1,1,74.00938972,1500693457,Vote,45bec09aef2e83245ad4561ed958c3c70c747c6a2c87d550150c2323364031af
1b75e5cb83b810644035e6b5c31686ee0864d62477c9e68efdb80ab36392f57b,1,0,1,61.07645611,1500648582,Ticket,2f4f922914e2dd3bc32786f1def18f09977a945eb92e0bda9f899b69f70ddd4a
6e0417fc4130634228c891984ed9c3a304b802b3cb2237b69c57b1ff20e7d479,1,0,1,61.07645611,1500648582,Ticket,4728b7ed6c52f90def542ce0669a2082e85f98dbcfbd466766b30596c237c2e5
8c9c3b8a72da4f5a1d79bb0a8576db59aa880ee49f857a007ee0bd021abc9072,1,0,1,61.07645611,1500648582,Ticket,fb113a2ed7057830c3d112eef1b71db9ceff6df36204bda6dfd58df2a721fdfd
8f91e7da645194fecc80e018e04990abe4ec5a2825a6655e8f18c782ed534ed6,1,0,1,61.07645611,1500648582,Ticket,532bbc475af77ce1245a6a8b2f6c4967ce81633fbc795cd11744c17315eaf707
3d1278974b27dd0b0522002e3a236bbe8789b90b8ec8d3e24332bcc4fa4b5b8b,1,0,1,61.07645611,1500641209,Ticket,ab92ecd0d2ef8d1605631bb87908e8f868719cc2cfb3f0e13e56b131266e92e8
1ac27d33ce168fcdd2e0e7b7691b7761c9e09ad4e9288a6991928014034eb0eb,-1,1,1,75.3478687,1500562145,Vote,58d597570abf1eb9c814de9646124524abfeb9d670d1da22c006711231450e6a
d94e8ecb2270dcea8a39cc96b7833b366d0eb4fd3023809c5e0063f691cc589e,1,0,1,59.69908877,1500550922,Ticket,b6e03146eb6f2b5eaac8cab1dbf67198e387c233da1f70b3eb10d361129c66d6
7a6a399a2831172dbfda666a8aa453c39b9be24c66bb591c1e1befb3043d86b2,1,0,1,58.09896516,1500459139,Ticket,fa5d6668a506b380b52058e70001f30d7d229ac079b72ca755ebff3541cb345e
80202678d8e09d94dc2a442d2ffa586ed63eab8f6d66452b2974c6dcc0c7da3b,1,0,1,58.09896516,1500459139,Ticket,083fe19df44414827ea153c6591702568de0905cd8264374d65a22dd7c84e7ca
9d64e56ae203be2bba17a9bd937da25f355137a07033bafc0f6d227e5513cc1a,-1,1,1,47.98202466,1500445587,Vote,aafbdb3876e8d29a739c26d1712695808f9f6d1fb938afe4c9c4a20f81b34aa1
cf86ac93564903035125e0c64a3a808e56eb0b599f60df4e62a2d4d37124ac81,1,0,1,58.6431579,1500412744,Ticket,9230ced31eb4e37dcfc9ca31b1cffe75d578f6edc4e1f5a24cc42698c46ccbc5
e17256bf2f1e2b52f9a835f6ab979bae120e32bba5305fb51332dc731faa4bad,-1,1,1,70.84970346,1500380277,Vote,96ba7775b394ed98d01e284a84acc68ee9595e039c94f75c88c553f97a5d7835
aa0c628a1cb68438d1a040d9150b1327c083cd1f0c9a14f109d02f1127f0209a,-1,1,1,69.08011327,1500337975,Vote,5c865dfd635aa6480bb68634b2805b206940d6ecb6de658dd3029c8b81b9cd55
c7ce76f5cc1bce8111b07ef1bbdfdb3124572b72313af13f42e89356cfa60d2a,1,0,1,64.30079892,1500186724,Ticket,e655efa70a9018f314782140be032097f8ecd1ff2b7365ae2c0eafca6bd6642d
7fed1d8738b47bdc77c800523675fae9a90729e607e4ff69af4afc0eed2e890b,1,0,1,71.98814926,1500013904,Ticket,f650be7d4d5016c7f4ec490d7ac741f129b415a37d3cb65b062402b9799597b0
0d2b9ac4d47481514ca3ee743c9174a15a7b1d55ee5a8e96fe826087863b14c8,-1,1,1,57.02528042,1500005093,Vote,4daa3ce5c1ccd175a388e00f1c753ab5fcfb98b3885a12320e56d90dbb59a4fd
3fcddd4bafcba2391d554f584386832278e95cc7a29671c5f50cf7463071ba1e,1,0,1,74.00938972,1499941322,Ticket,f13baae348309e47eb9cc9f6b49c4931d2300ecdb01f3bf46feed6e534924be4
45bec09aef2e83245ad4561ed958c3c70c747c6a2c87d550150c2323364031af,1,0,1,74.00938972,1499941322,Ticket,78e6eaf211c8a9124a2490891e00c5f9595dd7c83ee3ed31b02cd85b7d38be4a
c1b2a0c752a32166a92547982caddd438fe519c53d2024401d4e94b9a22482d8,-1,1,1,72.69811914,1499864965,Vote,cd07d0c352e81b9a25828a81acfeab0bc644207c6aedc5dec17ad2c606ab4f87
78fa1d0b512d1843b2a69a265685bafcf59dde93abc501a83250f2a5db005d38,-1,1,1,69.08011327,1499857432,Vote,9aabb3852404a0b906cef5838e28598c1b606b4c312cea6e4d46a41d83a23403
58d597570abf1eb9c814de9646124524abfeb9d670d1da22c006711231450e6a,1,0,1,75.3478687,1499810930,Ticket,1ac27d33ce168fcdd2e0e7b7691b7761c9e09ad4e9288a6991928014034eb0eb
b31437d7c549bcb76ae626603c3645a62cd02739fdb968983e04d69e3082840f,-1,1,1,37.50538763,1499801782,Vote,dbb3d2313e6a02ac0b04fc4c8a17403462139dc13ab0d1478926e963788801dc
9057c6d0f63a5885a5964e824081947f1e1fb583b48f844b2c84d18eb8e8a9c2,1,0,1,72.69811914,1499732179,Ticket,328e386dfbaacdf69c8aaa00a9d3a3875aa48ad08e0cdf45fbe06370089833d5
3254e740dd8b9062537ae59cdb07400298aab0f71c666da8ffff7bddcd94fd25,-1,1,1,57.02528042,1499731276,Vote,88876c409353cb4d92544f4ebe28e9af684bcf0df8ebb790b86bff66efd324f0
6e805a4f686a9f7e1d3ef3bf6c3c29ce03daf8e74d5e878b1c7fa2822d35d412,1,0,1,72.69811914,1499725408,Ticket,7aed0b8cb1fc02cc5fb6890494768c2419bff48ceb04d216ffe6467c5ac873c2
cd07d0c352e81b9a25828a81acfeab0bc644207c6aedc5dec17ad2c606ab4f87,1,0,1,72.69811914,1499725408,Ticket,c1b2a0c752a32166a92547982caddd438fe519c53d2024401d4e94b9a22482d8
3fc1a35eff004b987a14efb51d7f83c7cb69dfb2fc511982097d1309a744fce6,1,0,1,72.69811914,1499723007,Ticket,c8f6e76e55da805ffcedfaf8bca5ac01869051efedaf154b6ed8cb9549b0a2ba
6db6fc7730b51c9f75b2baf5b26f812b1782eb965edc0655835f0895680dfe98,1,0,1,72.69811914,1499723007,Ticket,0a677afd4d0db1b1cc35fe7c9b047ca8744457d4ca6d1d743c90c0b154a49cbd
312715914cad1132fd17cfd9fa53a89036c8a23a74e2edd674a5b62af63eb1a0,1,0,1,70.84970346,1499654230,Ticket,73490ebc73826903bda6e8dd2fbf6a75e9d68cbe9ad38cce3cca20c23f8fc380
96ba7775b394ed98d01e284a84acc68ee9595e039c94f75c88c553f97a5d7835,1,0,1,70.84970346,1499654230,Ticket,e17256bf2f1e2b52f9a835f6ab979bae120e32bba5305fb51332dc731faa4bad
aa523f7d5a6fc609c70dabdce0356f2106fc4e450cbf891befff62d670b86d7d,1,0,1,70.84970346,1499654230,Ticket,a6862379efd984ff26c50b9406049953b4a5aba579f8b4a3508dde753e9bfbea
f8219d5ab6287fb68b0c506ebf8c979e31463999c0cba45c74399f377a635312,1,0,1,70.84970346,1499654230,Ticket,7c3c6755c6d36ce76e1e0d268395f03e255df574a8fb7035aba7e428b3f1992c
0eec9fb813cb1093bd39e4a22f5945b715b245a12a212c3727f28dd67cf6a4bd,-1,1,1,57.02528042,1499646145,Vote,5a70efa3f52123cad1492e157841bbf023abcf4e15bc631a501e296de3bde408
0b45ec4d7c0cc67845e22c55e903b6304d87e2c2574fd3dc4a04916f973301ae,1,0,1,69.08011327,1499614492,Ticket,63b3d8f84d307e71975d2fdb8ea7fda5576a4adbfcf181ac9c194ea359d00178
5c865dfd635aa6480bb68634b2805b206940d6ecb6de658dd3029c8b81b9cd55,1,0,1,69.08011327,1499614492,Ticket,aa0c628a1cb68438d1a040d9150b1327c083cd1f0c9a14f109d02f1127f0209a
9aabb3852404a0b906cef5838e28598c1b606b4c312cea6e4d46a41d83a23403,1,0,1,69.08011327,1499614492,Ticket,78fa1d0b512d1843b2a69a265685bafcf59dde93abc501a83250f2a5db005d38
3ab51380b4bfc2269481e4ab3cb5b6d5fcecb33c0364182d32a69186c93a41c4,1,0,1,69.08011327,1499614249,Ticket,713a9c8ba38f01c6aba70e5a0f208cd19a597ab47e9ea265aa0a6f13ab5f404a
c17359dff0832ce0a7e6b92bb8c369b6162a6cb2d89808901896bc00f493f0b4,1,0,1,69.08011327,1499614249,Ticket,294a4136fa16807b60078fcf0e17cd8d2109573dbb765d2d0f771bbaf6bb7aaf
2a222de39727e4db38fee7a4c4f11c331e193a64721bb384a7098b7590c0338d,1,0,1,69.08011327,1499611941,Ticket,6b62d86e45b12abd0611ee9db4e2993c20bda23281cb65db7a9a1a36db08ae67
62b41bdc488d4e441c576584e96c5d3f947af29ed7e964d7a030fcc068b28f26,1,0,1,69.08011327,1499611941,Ticket,2ecfd89a3ce687c273593142374ebadb07b2a8d523afcb5e709b2a26b990a37d
8d079cbd54a9a87dd637f2bd7f2d271271f94b0855efec5750240a471a3a0589,-1,1,1,37.00244747,1499353258,Vote,b38f0c821399d050c1a55c1fb11966524aa4daaadf77ac3077feaaa0955e981e
ee38881be5f26c843eff67f9a9cbda2c313afadd156bf3e07f6393bb177edc3f,-1,1,1,47.98202466,1499147544,Vote,9f968647f979f3aaff4b99a5357486b5943ec0735502f645cdc2cec0b2bd2289
56bc7773d29e27ecb68c931a92a911e89d8ac1d6e5dceaa02ade56eb0364c2e1,1,0,1,57.02528042,1499089373,Ticket,95f17ed75d5ec97a23719f41317e0009613f76a0d728ae121e456000fa070313
5a70efa3f52123cad1492e157841bbf023abcf4e15bc631a501e296de3bde408,1,0,1,57.02528042,1499089373,Ticket,0eec9fb813cb1093bd39e4a22f5945b715b245a12a212c3727f28dd67cf6a4bd
0938badcdf8fc7271559693075f2ae978caee060a971ec002c3866779d1dc21e,1,0,1,57.02528042,1499088462,Ticket,ad5ec032c1a624472cb4d2a18683d1b7b2de769b3b26b2c74c117958e7d0c7ab
43df7e1838b647f32841a650bd6bb3e183feebc1b90f36989c5f89ef0ca298a0,1,0,1,57.02528042,1499088462,Ticket,3fb4f97319ed551843e55d27f6c27a202a6c6392f146b302576eab37da57c401
4daa3ce5c1ccd175a388e00f1c753ab5fcfb98b3885a12320e56d90dbb59a4fd,1,0,1,57.02528042,1499088462,Ticket,0d2b9ac4d47481514ca3ee743c9174a15a7b1d55ee5a8e96fe826087863b14c8
88876c409353cb4d92544f4ebe28e9af684bcf0df8ebb790b86bff66efd324f0,1,0,1,57.02528042,1499087362,Ticket,3254e740dd8b9062537ae59cdb07400298aab0f71c666da8ffff7bddcd94fd25
b0a60d4d5f66cc7a42349ddce7630209c35cb45af096ad06a88743cad404b33e,-1,1,1,47.98202466,1498858144,Vote,09bdf2277bbb1f6a011c1a5f9ae6bd07161c66b4143cfc72c05cb4be84372948
019d744664964f151ba93a2f3aa5798d2b7355a295cf97d9bf7586e51ede0cd9,-1,1,1,47.98202466,1498701251,Vote,e08a854b4cdb173c307f85a1c5d5a9614a248ec0513188893b5bcdecbda7d484
c91a0d3c457598c3c7cb63c1832fe1706043e8894bd1213743d356d8be0cb6b1,-1,1,1,47.98202466,1498680282,Vote,62dc1a95ca6d38d94fb542debc8021606e004c4cda6260855c11bda447d3557e
5d902d81ca75c7eede7c12e236d38447a70ea340e97058887430adb65e90b513,-1,1,1,47.90894446,1498670968,Vote,0bf443f336b6b8c0b0d1a345542397d90bc22f4b2d84400b7c283a32a93baf4f
468d337ac4037ae468dff97fcb03bbad19503485f6ca2c252212a11553f1bf9d,-1,1,1,37.50538763,1498579624,Vote,eea9cc4562d9668538590a1a54cf4bd1b926c90d823b04dbf2ceed2168efece0
b38f0c821399d050c1a55c1fb11966524aa4daaadf77ac3077feaaa0955e981e,1,0,1,37.00244747,1497711731,Ticket,8d079cbd54a9a87dd637f2bd7f2d271271f94b0855efec5750240a471a3a0589
ea6e69d3dde304cecc0a9c1bf53ab7e94c948301dfe9f33b6ea8e3df7d1c190d,-1,1,1,37.50538763,1497630663,Vote,e3058d76295ea29a5f283ffedb95db3b223e3e3c987ab5932302515670c10331
dbb3d2313e6a02ac0b04fc4c8a17403462139dc13ab0d1478926e963788801dc,1,0,1,37.50538763,1497522632,Ticket,b31437d7c549bcb76ae626603c3645a62cd02739fdb968983e04d69e3082840f
e3058d76295ea29a5f283ffedb95db3b223e3e3c987ab5932302515670c10331,1,0,1,37.50538763,1497522632,Ticket,ea6e69d3dde304cecc0a9c1bf53ab7e94c948301dfe9f33b6ea8e3df7d1c190d
eea9cc4562d9668538590a1a54cf4bd1b926c90d823b04dbf2ceed2168efece0,1,0,1,37.50538763,1497522632,Ticket,468d337ac4037ae468dff97fcb03bbad19503485f6ca2c252212a11553f1bf9d
0c58c037fe92a67fad1a44d449285fba3e54a25b4a36d962014a4ae587c2ca58,-1,1,1,47.98202466,1497433844,Vote,9f1806ed80d74da8b5071c8efdd69635f678d446e0e58433edac9666994c1bd2
fe95313bcf381edb11c9c68ab7832622a758d2f6dbb2f6a5b13a6f066da39c64,-1,1,1,47.98202466,1497373593,Vote,98d7cb8d8fe9662c99de1f15cbfb4dfd65ccd8908f8d59565699fefffc361e6c
09bdf2277bbb1f6a011c1a5f9ae6bd07161c66b4143cfc72c05cb4be84372948,1,0,1,47.98202466,1497195637,Ticket,b0a60d4d5f66cc7a42349ddce7630209c35cb45af096ad06a88743cad404b33e
5ccb90fed9c59cb595a5e6eeba107051ebf66ed470d356d056bcb5b84351ee06,1,0,1,47.98202466,1497195637,Ticket,862af79acddf6e5026a63fae86a24c6bdb099a8b810281fd0ec5f567955379cb
62dc1a95ca6d38d94fb542debc8021606e004c4cda6260855c11bda447d3557e,1,0,1,47.98202466,1497195637,Ticket,c91a0d3c457598c3c7cb63c1832fe1706043e8894bd1213743d356d8be0cb6b1
98d7cb8d8fe9662c99de1f15cbfb4dfd65ccd8908f8d59565699fefffc361e6c,1,0,1,47.98202466,1497195637,Ticket,fe95313bcf381edb11c9c68ab7832622a758d2f6dbb2f6a5b13a6f066da39c64
9f1806ed80d74da8b5071c8efdd69635f678d446e0e58433edac9666994c1bd2,1,0,1,47.98202466,1497195637,Ticket,0c58c037fe92a67fad1a44d449285fba3e54a25b4a36d962014a4ae587c2ca58
9f968647f979f3aaff4b99a5357486b5943ec0735502f645cdc2cec0b2bd2289,1,0,1,47.98202466,1497195637,Ticket,ee38881be5f26c843eff67f9a9cbda2c313afadd156bf3e07f6393bb177edc3f
aafbdb3876e8d29a739c26d1712695808f9f6d1fb938afe4c9c4a20f81b34aa1,1,0,1,47.98202466,1497195637,Ticket,9d64e56ae203be2bba17a9bd937da25f355137a07033bafc0f6d227e5513cc1a
e08a854b4cdb173c307f85a1c5d5a9614a248ec0513188893b5bcdecbda7d484,1,0,1,47.98202466,1497195637,Ticket,019d744664964f151ba93a2f3aa5798d2b7355a295cf97d9bf7586e51ede0cd9
76b4d32364343a02d0fbdfbbd27c47a3293085d7ce3a6395295cf0b613f7e6c5,-1,1,1,52.64025562,1496837819,Vote,aaade2f953b3f87dbf8f8956acac302aadc382a152cda6f366e250ca884b9e32
ca61fdde524315f1ceaea2957189bf8402005ef4b836e9275381aabd69cd62bd,-1,1,1,52.64025562,1496292937,Vote,841c2e1844f7c2ee211d80b88faf5bc847203d64920a71c420f58d7268232c59
c3c4f8e16ff4502c705ab35b19c61cf72cf3e6a410eeb5ea414b89ca810102b7,-1,1,1,52.64025562,1496107114,Vote,68d48986882f68738412acf4dbace4e3e2fdcb1eb471fd47410d20372bacba8e
54dc0fd1f779a6cb49ebaf50e38fa0f44a3443487448de111c92400b8808d0b5,-1,1,1,47.90894446,1495564040,Vote,31c0cf2a38fa309c68a1296f34676498d84f707319cf1ae4de0c1e47dafeb688
c84de432d83992d14094d886eadbccfaacb22ede6b534f87bffa4c04ef8b20b3,-1,1,1,52.64025562,1494951050,Vote,c3b06b51f77058aac8eedc16b1439d2a55f8d1755e1c8351482d607b5d7492ba
7e7b2a72983a68f3207d29b2d88f220556193287dbcf6bc66d2b181ecd6206d5,-1,1,1,52.64025562,1494523157,Vote,f56dcbf8102e8547f7ec8321e4826ec3400c84e082c6ead8b4ea85f9f5611edb
0bf443f336b6b8c0b0d1a345542397d90bc22f4b2d84400b7c283a32a93baf4f,1,0,1,47.90894446,1494207895,Ticket,5d902d81ca75c7eede7c12e236d38447a70ea340e97058887430adb65e90b513
31c0cf2a38fa309c68a1296f34676498d84f707319cf1ae4de0c1e47dafeb688,1,0,1,47.90894446,1494207895,Ticket,54dc0fd1f779a6cb49ebaf50e38fa0f44a3443487448de111c92400b8808d0b5
76a26deba4f1b2ca10910123d27685f94c1331dc138c728055f37c0fdbfbabd0,-1,1,1,52.64025562,1494120426,Vote,76a746f28d1102ce88be53056b6a624a158d687a21f311ef8879f104ff1bfe8e
