tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e416694bed58c170a2d53b41ab6f8ed5f6b9cc5c69c52792da2e9bd1b9ae25b,1,5,1,0.20987157,1554158862,Regular,f06e05c49961a99096a92f52c9b8efe061dc59501f89ba4afa0727654c58e69e
b025650ebdf858c987b2731ce6976d80164bd8fcdbc9308a05773ad21aed73f0,-1,2,1,0.20969646,1554145702,Regular,1b5739e91bdfe45ea0945dd6f067c80828c6a0845dc3505766449be7fe8bb8ce
1b5739e91bdfe45ea0945dd6f067c80828c6a0845dc3505766449be7fe8bb8ce,1,5,1,0.20969646,1554079292,Regular,b025650ebdf858c987b2731ce6976d80164bd8fcdbc9308a05773ad21aed73f0
ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b,-1,2,1,0.20710895,1554001826,Regular,116a78a3254c1eb009ddce86d51b3cea84bc00a2f2de39882e3713204d3a5021
116a78a3254c1eb009ddce86d51b3cea84bc00a2f2de39882e3713204d3a5021,1,13,1,0.20710895,1554001171,Regular,ca23cbf14f08760738c56c2429b9617e29e8449ff2dae2a8fde0ef3c34f1df0b
8bb6453f83a96627c65efdbfba2d40624d8d09e6c7410529c1d54d91fac104b3,-1,11,1,0.20456754,1553949161,Regular,62f0b3e74b0249880329e5e1ebc2f6802550a76ef96f67bc80b4b53f3a4708aa
62f0b3e74b0249880329e5e1ebc2f6802550a76ef96f67bc80b4b53f3a4708aa,1,6,1,0.20456754,1553922066,Regular,8bb6453f83a96627c65efdbfba2d40624d8d09e6c7410529c1d54d91fac104b3
d1d3dbe83db09a912f3d7699039791b4bcc2a22b04863273b442e5cdfca5570a,-1,5,1,0.20260945,1553891912,Regular,2c2a39e22d341963d7c777087feac32090d772bbd0fb2f558783d3185f1c97a5
2c2a39e22d341963d7c777087feac32090d772bbd0fb2f558783d3185f1c97a5,1,0,1,0.20260945,1553832373,Regular,d1d3dbe83db09a912f3d7699039791b4bcc2a22b04863273b442e5cdfca5570a
24e844457ddd1617139369c9cefc66ca0c9d39284c49c9d1fd0d62ad8d429813,-1,2,1,0.20956119,1553754509,Regular,2dd2e87c1c5ff95676374c9da1c924b18e6d0e323ef2361473e5e9abc94e7f10
2dd2e87c1c5ff95676374c9da1c924b18e6d0e323ef2361473e5e9abc94e7f10,1,3,1,0.20956119,1553745671,Regular,24e844457ddd1617139369c9cefc66ca0c9d39284c49c9d1fd0d62ad8d429813
402b5c6224e6002eb3a64146162de1377aebe2019f9b32c8dd1649db8719e52a,-1,2,1,0.23212166,1553654535,Regular,533c194505a0cc57e779d961d09559544c6877c103b7520ffd27d479b52b756e
533c194505a0cc57e779d961d09559544c6877c103b7520ffd27d479b52b756e,1,8,1,0.23212166,1553652559,Regular,402b5c6224e6002eb3a64146162de1377aebe2019f9b32c8dd1649db8719e52a
9196aebd37fe1da54aba9a1c77f406de41c5be98f832e45a8b5a93c26d3bdf1e,-1,4,1,0.20844185,1553558172,Regular,688f2edf0d385de6e318be8df3ec36765ac3a06607816e34586b30a6980e89b0
688f2edf0d385de6e318be8df3ec36765ac3a06607816e34586b30a6980e89b0,1,10,1,0.20844185,1553550847,Regular,9196aebd37fe1da54aba9a1c77f406de41c5be98f832e45a8b5a93c26d3bdf1e
a2b8b4c7ab0f3b5489345716bc2214da4fd663a4913c08a876148c29afea1c23,-1,3,1,0.20253838,1553458089,Regular,756fa6da68c89adb760c98a5349e97e1a5b07aa67f6b58f5ff5d616e17055283
756fa6da68c89adb760c98a5349e97e1a5b07aa67f6b58f5ff5d616e17055283,1,12,1,0.20253838,1553451601,Regular,a2b8b4c7ab0f3b5489345716bc2214da4fd663a4913c08a876148c29afea1c23
071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb,-1,19,1,0.20616774,1553426138,Regular,9fbb3773c7aba723673da9bfc37afb59674c29b1bdaf7a2a1c01981d48145796
9fbb3773c7aba723673da9bfc37afb59674c29b1bdaf7a2a1c01981d48145796,1,4,1,0.20616774,1553352418,Regular,071651f4b498b4af9ef942b3f84e1951739ddce4b2be0d7dcf37ca5abfeb58fb
c24d1e893e5bf24d873d9c5244ba235065ab29da35f36b77b0f65ebe6282be61,-1,7,1,0.21165755,1553247719,Regular,ed3d6e037d1077973674924744cf5b61d5cf674609c561ca2cbf6947f5001edf
e5b7043eb6267c90e9d288f16cb88afb7c05e733c68f7977c2fea8d2ece4a534,-1,3,1,0.20251752,1553244376,Regular,f8c2a5a5770171ddb3835dd3182b7a276493db677159e013ff323ea116e8e385
f8c2a5a5770171ddb3835dd3182b7a276493db677159e013ff323ea116e8e385,1,4,1,0.20251752,1553240675,Regular,e5b7043eb6267c90e9d288f16cb88afb7c05e733c68f7977c2fea8d2ece4a534
ed3d6e037d1077973674924744cf5b61d5cf674609c561ca2cbf6947f5001edf,1,14,1,0.21165755,1553150204,Regular,c24d1e893e5bf24d873d9c5244ba235065ab29da35f36b77b0f65ebe6282be61
a71ea082991377e4d044fe3cb727510d38f8ba1aefb40bad2ad447ab6fe1f8d8,-1,1,1,0.20002957,1553080348,Regular,66fffc4335fb7cd30559b6257e374b2b6b984e900a674e3de01b2f0be7969a48
66fffc4335fb7cd30559b6257e374b2b6b984e900a674e3de01b2f0be7969a48,1,4,1,0.20002957,1553066785,Regular,a71ea082991377e4d044fe3cb727510d38f8ba1aefb40bad2ad447ab6fe1f8d8
6b9d79640e8590cb0f1c9b115954e508266d592a67fe2edcfdc385040a71cbf0,-1,4,1,0.20675249,1552992659,Regular,f1ccfa9baec9e70e151d350d2acd684f6b86afd0090bd842733ed42cabd84c86
f1ccfa9baec9e70e151d350d2acd684f6b86afd0090bd842733ed42cabd84c86,1,14,1,0.20675249,1552983134,Regular,6b9d79640e8590cb0f1c9b115954e508266d592a67fe2edcfdc385040a71cbf0
8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9,-1,7,1,0.20878164,1552902277,Regular,e1f7a1c1728ad0644b6de504f27e2f69af0849edeb55042aa1f964c9f15e351a
e1f7a1c1728ad0644b6de504f27e2f69af0849edeb55042aa1f964c9f15e351a,1,1,1,0.20878164,1552895252,Regular,8dc22783dea9bd866a04755068adee3761c28215255db6991559a141fae138e9
d20181f86c7f5ea1576b3322bfaf98770e6edd076f5ab8db925d7d374864cd44,-1,4,1,0.20201495,1552826900,Regular,6fece9d9f7f09679c39eb220298188705b321fa45ee107196613b58b98160892
6fece9d9f7f09679c39eb220298188705b321fa45ee107196613b58b98160892,1,14,1,0.20201495,1552816152,Regular,d20181f86c7f5ea1576b3322bfaf98770e6edd076f5ab8db925d7d374864cd44
5a9725fc8b71a36ff92559e4a9d3d57cf6d59cdf1f6dc8953f0795be85278fc8,-1,6,1,0.20508375,1552741238,Regular,b49494d8f8f007200a14cacec14c5967866effe2bc73f08b2d1bbe1bb670e04e
b49494d8f8f007200a14cacec14c5967866effe2bc73f08b2d1bbe1bb670e04e,1,1,1,0.20508375,1552737451,Regular,5a9725fc8b71a36ff92559e4a9d3d57cf6d59cdf1f6dc8953f0795be85278fc8
7d070ddeeac1e0f668da48e18f60abac100d9ba946d395a62c0a0144ab7a88c8,-1,3,1,0.20207061,1552691643,Regular,51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7
d9d7bdde570b5e719ee3de8721c4dfcb5c6c5187525b7883adf1ca3d789555fb,1,5,1,0.20597813,1552645003,Regular,8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd
51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7,1,12,1,0.20207061,1552561939,Regular,7d070ddeeac1e0f668da48e18f60abac100d9ba946d395a62c0a0144ab7a88c8
d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44,-1,7,1,0.20042187,1552494321,Regular,88f96c2f6b8d484495e24e226611bea7d18008f1a350e539f38c936505e0ad58
88f96c2f6b8d484495e24e226611bea7d18008f1a350e539f38c936505e0ad58,1,2,1,0.20042187,1552490681,Regular,d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44
38758b2e9ff0f11990015e3ca4d99adaefcff314c3391377779120a20596f9fb,-1,6,1,0.2060625,1552422191,Regular,b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce
b570d125ef446ee77d31c8cc42f1b34d2bbec3a3e564b1ef76389e875f85adce,1,10,1,0.2060625,1552421106,Regular,38758b2e9ff0f11990015e3ca4d99adaefcff314c3391377779120a20596f9fb
1f161da3adb50e2dbd7b2d788f409b62ed9c5ea74538580662bc3014d45f6ddd,-1,9,1,0.20506072,1552407156,Regular,f56376c752512094a6875db1984205aeaf35e5a0d01a263ea4b50a09283486d9
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,75,1,0.20748824,1552407156,Regular,7ab0cea4fa4f892ff4a736e5135e4e4c1d9d12dc2c1f007490000ed693f580e9
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,98,1,0.20752497,1552407156,Regular,0b822249671b0ec5b97acc0b0897a5194d3a814a04f8aa678becd4d6939742ed
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,86,1,0.20450011,1552407156,Regular,cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea
cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea,1,6,1,0.20450011,1552356811,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
c5ce29b7a1a456cd8a2061c46710279cc29f46d17bb0a634b0f6642b2da309ab,-1,0,1,0.20335608,1552293444,Regular,c702e65017113baac0ba671cae1c425d65efd5f8c0475b6ba50eecdeb8f19222
c702e65017113baac0ba671cae1c425d65efd5f8c0475b6ba50eecdeb8f19222,1,4,1,0.20335608,1552288650,Regular,c5ce29b7a1a456cd8a2061c46710279cc29f46d17bb0a634b0f6642b2da309ab
f56376c752512094a6875db1984205aeaf35e5a0d01a263ea4b50a09283486d9,1,3,1,0.20506072,1552204419,Regular,1f161da3adb50e2dbd7b2d788f409b62ed9c5ea74538580662bc3014d45f6ddd
a69aef24454fe1a4877d6eee7d1f42f2b5a5b2624eafce9aa0fb6536d85acb5f,-1,12,1,0.20483521,1552120172,Regular,8b857729ad1dfaabca262d8a039f665c1d1e40fff442cf95c1a151491589b88d
8b857729ad1dfaabca262d8a039f665c1d1e40fff442cf95c1a151491589b88d,1,7,1,0.20483521,1552119987,Regular,a69aef24454fe1a4877d6eee7d1f42f2b5a5b2624eafce9aa0fb6536d85acb5f
1524500d83222b66a451e4aa3add1b26e1159ec48f240fb87468fa7406b5dd6c,-1,1,1,0.2054772,1552047149,Regular,3e55986f783d406687b8236e9042059d93479cc745d6373db6e23cd6e46e8736
3e55986f783d406687b8236e9042059d93479cc745d6373db6e23cd6e46e8736,1,10,1,0.2054772,1552041739,Regular,1524500d83222b66a451e4aa3add1b26e1159ec48f240fb87468fa7406b5dd6c
edcf6a9a05733e91e4b9fee4f78afdb4a3f5931abe65ea1b10f7fe86676e38fc,-1,2,1,0.20721641,1551984302,Regular,898a65b9a2b52999e7228f650dba31845781d1b1d9cd25360c2aa1919f529c58
898a65b9a2b52999e7228f650dba31845781d1b1d9cd25360c2aa1919f529c58,1,5,1,0.20721641,1551969626,Regular,edcf6a9a05733e91e4b9fee4f78afdb4a3f5931abe65ea1b10f7fe86676e38fc
cd1fd8841dc2de44ffb9113607962778d9dc098772caf3464f3db75884bddcfa,-1,1,1,0.20019697,1551898599,Regular,45a97fa8bb1d0740ccb61cc4e057477f1195f474efdc1c18f35da47cb242d86e
45a97fa8bb1d0740ccb61cc4e057477f1195f474efdc1c18f35da47cb242d86e,1,5,1,0.20019697,1551893884,Regular,cd1fd8841dc2de44ffb9113607962778d9dc098772caf3464f3db75884bddcfa
e10f70120cea4a38743a54eb334bdde957425d2fa17378b7cbc7a5649e64c41e,-1,4,1,0.20814418,1551818560,Regular,97828b6dc7e3227e14071baddaac026e7334f0612fc5a50070bbcc03c9513a50
97828b6dc7e3227e14071baddaac026e7334f0612fc5a50070bbcc03c9513a50,1,13,1,0.20814418,1551817202,Regular,e10f70120cea4a38743a54eb334bdde957425d2fa17378b7cbc7a5649e64c41e
e61443bfa010565956c02c30d2a52253129f7cab0cdae267ad45affe190f2d2e,-1,2,1,0.21683486,1551753014,Regular,33b0bf45812f0aa1ae82de1653eeb32666c70e91ede33eab0e3909a3e364dc78
33b0bf45812f0aa1ae82de1653eeb32666c70e91ede33eab0e3909a3e364dc78,1,12,1,0.21683486,1551739880,Regular,e61443bfa010565956c02c30d2a52253129f7cab0cdae267ad45affe190f2d2e
95a710e6fad4dab8d24c3b537300dc6e71556bdb7be6cf628244d849f0168490,-1,10,1,0.20957455,1551704667,Regular,0e6655735a7e1768ebd69a82916e166781d69b36899b594e05c42071cb2d5c5d
0e6655735a7e1768ebd69a82916e166781d69b36899b594e05c42071cb2d5c5d,1,1,1,0.20957455,1551660929,Regular,95a710e6fad4dab8d24c3b537300dc6e71556bdb7be6cf628244d849f0168490
9efd1a3896cfb7e191b2835dcc6552c3eb34c51a586a3d75b7726cfed8830124,-1,0,1,0.20893274,1551584624,Regular,ca53d36b012de8921c1a19d9cd4583619865bb3a80e74aba644e2f5bf5c23c08
ca53d36b012de8921c1a19d9cd4583619865bb3a80e74aba644e2f5bf5c23c08,1,1,1,0.20893274,1551581594,Regular,9efd1a3896cfb7e191b2835dcc6552c3eb34c51a586a3d75b7726cfed8830124
7ab0cea4fa4f892ff4a736e5135e4e4c1d9d12dc2c1f007490000ed693f580e9,1,1,1,0.20748824,1551498102,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,51,1,0.20702881,1551483853,Regular,e5abea798940877b9bd68179b6c988f657febd3cdbb58e0f4053dd0fb771bdb8
e5abea798940877b9bd68179b6c988f657febd3cdbb58e0f4053dd0fb771bdb8,1,8,1,0.20702881,1551422743,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,57,1,0.20140877,1551416308,Regular,bf2d2bcdae7d181d38256a5cac032f38eafad80c477db1d17410828257aef522
0b822249671b0ec5b97acc0b0897a5194d3a814a04f8aa678becd4d6939742ed,1,13,1,0.20752497,1551360609,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
bf2d2bcdae7d181d38256a5cac032f38eafad80c477db1d17410828257aef522,1,4,1,0.20140877,1551314403,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
c179930faa8232bac5550ac0754a104681e37fcadb6d7ae18aa534242ac37c93,-1,3,1,0.20472746,1551269217,Regular,b175212f96cbbddb2a8db6c0742860fbdd012137a9538e014d02789527b3b71d
b175212f96cbbddb2a8db6c0742860fbdd012137a9538e014d02789527b3b71d,1,11,1,0.20472746,1551263603,Regular,c179930faa8232bac5550ac0754a104681e37fcadb6d7ae18aa534242ac37c93
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,40,1,0.33997311,1551212167,Regular,bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,14,1,0.20462232,1551207379,Regular,16553a513fc49e1a14fe2ef3563ded27525a5affa47456ffa039be81f7671ad3
16553a513fc49e1a14fe2ef3563ded27525a5affa47456ffa039be81f7671ad3,1,2,1,0.20462232,1551206057,Regular,aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90
e6593ff4d8eea4e088ace5d29d42430b8901e393af02600ac5cafebb2bdffc9f,-1,15,1,0.20280565,1551147119,Regular,292d4013e522ee882e4d2d4085d634bd7a286368bc39d59e0bf64a0357a7cb74
292d4013e522ee882e4d2d4085d634bd7a286368bc39d59e0bf64a0357a7cb74,1,5,1,0.20280565,1551141614,Regular,e6593ff4d8eea4e088ace5d29d42430b8901e393af02600ac5cafebb2bdffc9f
8e4412dda0abaabbd159e72c0b61fe95331bbc0c5adfa1d05a3e87f971d7f8bc,-1,2,1,0.20832501,1551085354,Regular,2cd2416f9a4180728344660df4059cc55ec6ce3170de0a3f89da00602fc311ce
2cd2416f9a4180728344660df4059cc55ec6ce3170de0a3f89da00602fc311ce,1,8,1,0.20832501,1551072548,Regular,8e4412dda0abaabbd159e72c0b61fe95331bbc0c5adfa1d05a3e87f971d7f8bc
4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289,-1,1,1,0.2061267,1551005113,Regular,dad85a3118dfe74fc786b377a06f15ab6ed76b15fffd0efa93dab69eeb1eb30b
dad85a3118dfe74fc786b377a06f15ab6ed76b15fffd0efa93dab69eeb1eb30b,1,3,1,0.2061267,1551004277,Regular,4fafee2c28e96f3f5d0fe892ec51c3bc4076b95affdb385bc682967980788289
9ad7ef9a608a2d40f09f79960ac8860af8dfe8deb244397eee82e1fbbcdbe1b8,-1,3,1,0.20926725,1550935817,Regular,e786c5a9071815b71c201525b04d08c36a2e7b9bf7d43a36d05af8eb91c80743
e786c5a9071815b71c201525b04d08c36a2e7b9bf7d43a36d05af8eb91c80743,1,0,1,0.20926725,1550932216,Regular,9ad7ef9a608a2d40f09f79960ac8860af8dfe8deb244397eee82e1fbbcdbe1b8
68dead7b98eedfad84b8d03f1b81e754dbc0c8044d8e725ca1dab46747627002,-1,3,1,0.2019255,1550866268,Regular,0a34bec23f9a5f425643ecb6005eb35e5755645d6d75213bb491646b9085704c
d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d,-1,15,1,0.2113812,1550866268,Regular,5ea5b982c7d97af1df7900849feb6e41c4513796a2ef6a97a48ddede2ad0c3df
0a34bec23f9a5f425643ecb6005eb35e5755645d6d75213bb491646b9085704c,1,0,1,0.2019255,1550863645,Regular,68dead7b98eedfad84b8d03f1b81e754dbc0c8044d8e725ca1dab46747627002
5ea5b982c7d97af1df7900849feb6e41c4513796a2ef6a97a48ddede2ad0c3df,1,5,1,0.2113812,1550806021,Regular,d5fb55c421fc785372bc85f96873a415d0383f7cf8348594bb07fda33ac9e20d
7e6b5b3269b33649b5512c13c15f6dec9e13b56a1b40da65db67c33e9abb42f1,-1,3,1,0.21068396,1550763329,Regular,4fce795d3873f448709f79add737cad0da7e60fdb6e3d7f52ac3f441e4fb095a
4fce795d3873f448709f79add737cad0da7e60fdb6e3d7f52ac3f441e4fb095a,1,1,1,0.21068396,1550744895,Regular,7e6b5b3269b33649b5512c13c15f6dec9e13b56a1b40da65db67c33e9abb42f1
7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d,-1,12,1,0.21082834,1550682799,Regular,281cdc7723c0828c4e19fc6b46899176c82e69b4222bcb44c6cfc84702effab3
281cdc7723c0828c4e19fc6b46899176c82e69b4222bcb44c6cfc84702effab3,1,7,1,0.21082834,1550679931,Regular,7b7f6fe229c64e3833451df825a491c8b76612941db42143707dea33961bb02d
b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c,-1,1,1,0.20203405,1550627174,Regular,737cc1ab45ede349ba8e00f8c3b787f2d26d4fa9b3c9737adae94d9c9ae62a01
737cc1ab45ede349ba8e00f8c3b787f2d26d4fa9b3c9737adae94d9c9ae62a01,1,7,1,0.20203405,1550619259,Regular,b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c
97368e7fe2d94688a65b1d9010a94771ede35bdef221c6c9c9b8f759856c151f,-1,1,1,0.20697132,1550562005,Regular,7503ea12c65c32474d6d19583c47328f269fb291c282bff280a46f6b88339b75
7503ea12c65c32474d6d19583c47328f269fb291c282bff280a46f6b88339b75,1,4,1,0.20697132,1550557579,Regular,97368e7fe2d94688a65b1d9010a94771ede35bdef221c6c9c9b8f759856c151f
c4442e1a7d3e0a93dcc39d1d61e55f3a5431414b5e9e18233c95c84ef4377a92,-1,5,1,0.20372293,1550497954,Regular,6a935af0bad209ec374e262643b32c217473d8123c9b020d3f78f7924b4d1f87
6a935af0bad209ec374e262643b32c217473d8123c9b020d3f78f7924b4d1f87,1,1,1,0.20372293,1550492826,Regular,c4442e1a7d3e0a93dcc39d1d61e55f3a5431414b5e9e18233c95c84ef4377a92
6905150b086c39cdb65e6ea455af55f664c6068872899a0f49338ed0db894000,-1,1,1,0.20425382,1550437048,Regular,5e5a1058967067febf17f78dd8942b289ae447da72f79a8cc26c5e3f26c51294
5e5a1058967067febf17f78dd8942b289ae447da72f79a8cc26c5e3f26c51294,1,9,1,0.20425382,1550427953,Regular,6905150b086c39cdb65e6ea455af55f664c6068872899a0f49338ed0db894000
d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c,-1,11,1,0.20385515,1550399565,Regular,7ee536842b1e5ca54b45f18145f84234a4f624ac9fee1a0e817f246fb0759abe
3cd3bdd9fd4f0afa450f2b3030cd07e0b9c23c41afadc24ce715e42c4c540a87,-1,8,1,0.20860369,1550372559,Regular,0e1b99c2ff8ac1e28f6f46f92b014021e25567bbf8cbfedb8cb57cacc03e5c81
0e1b99c2ff8ac1e28f6f46f92b014021e25567bbf8cbfedb8cb57cacc03e5c81,1,0,1,0.20860369,1550359582,Regular,3cd3bdd9fd4f0afa450f2b3030cd07e0b9c23c41afadc24ce715e42c4c540a87
7ee536842b1e5ca54b45f18145f84234a4f624ac9fee1a0e817f246fb0759abe,1,6,1,0.20385515,1550298312,Regular,d34cbf5f2e0d8474bf68cdbd388c3172c07d52038438e751590506ea0a42553c
6504c7906c8e4b0efd62e159b32ba4ecc314dd229b7a34b6fe336ecfe2537994,-1,0,1,0.2044868,1550241330,Regular,74b566b31b1f9d34b363b87e3669bca0b47646b9dd8eaaae1d8a13aba32c7033
74b566b31b1f9d34b363b87e3669bca0b47646b9dd8eaaae1d8a13aba32c7033,1,0,1,0.2044868,1550236983,Regular,6504c7906c8e4b0efd62e159b32ba4ecc314dd229b7a34b6fe336ecfe2537994
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,85,1,0.2071204,1550233586,Regular,533f07ed9f8b39ffaec808f4f599b74882c3e1417f5cbc5b93e53e74a0df35d8
533f07ed9f8b39ffaec808f4f599b74882c3e1417f5cbc5b93e53e74a0df35d8,1,1,1,0.2071204,1550175980,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041,-1,6,1,0.20424399,1550136651,Regular,285042ec32616cbd5f774daa92438b9ae58d15097d607e3416e34a08b9ae3682
285042ec32616cbd5f774daa92438b9ae58d15097d607e3416e34a08b9ae3682,1,13,1,0.20424399,1550118708,Regular,4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041
f57720644a9beab9fe93fd3fd095d4b6983aa23a341fdc799f14386c0ffd3e79,-1,13,1,0.2048693,1550084458,Regular,fbe1c13061d4a2598662c2e18b07da66998fcf3fd8b4cd0ea7e9c20cc6065fa4
fbe1c13061d4a2598662c2e18b07da66998fcf3fd8b4cd0ea7e9c20cc6065fa4,1,5,1,0.2048693,1550061254,Regular,f57720644a9beab9fe93fd3fd095d4b6983aa23a341fdc799f14386c0ffd3e79
883fa25589fef786aadf023419f4bd8ce46de01ea391a3e938212b394bd9c7bf,-1,9,1,0.20750267,1550039831,Regular,8c2561c7b87638cbb94ca997825b450d6a4477d54924dc575a6e115ae40e7af6
8c2561c7b87638cbb94ca997825b450d6a4477d54924dc575a6e115ae40e7af6,1,9,1,0.20750267,1549996848,Regular,883fa25589fef786aadf023419f4bd8ce46de01ea391a3e938212b394bd9c7bf
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,4,1,0.20900639,1549939024,Regular,ff3621b5d99266f7f462701c3c6e8ce7efbfa9cccf23d0354afc40400d9a313b
ff3621b5d99266f7f462701c3c6e8ce7efbfa9cccf23d0354afc40400d9a313b,1,7,1,0.20900639,1549927600,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
8c4b1a2ca704b4cdaea80dbef8d2e1b1e1d870ea2916e18163defef10005f552,-1,8,1,0.20147211,1549879075,Regular,9278ac1a366412e6a96273ae6951b6b91918f364c1507f2e8c4c4749708f3684
2749b309c88645c166844c0859b7101ce7a92e3a25080dc01d79ddc8753731fc,1,3,1,0.2061931,1549866405,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
9278ac1a366412e6a96273ae6951b6b91918f364c1507f2e8c4c4749708f3684,1,0,1,0.20147211,1549811841,Regular,8c4b1a2ca704b4cdaea80dbef8d2e1b1e1d870ea2916e18163defef10005f552
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,28,1,0.21181854,1549778183,Regular,0513785e32429668e10c06373a661984714a70b9afcb1904c55eb336d55883f6
45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6,-1,77,1,0.20296409,1549772065,Regular,781e74f1bc75b9582a4ede9e64d2a17e92d8da0cbf712a469a197b73171031ce
781e74f1bc75b9582a4ede9e64d2a17e92d8da0cbf712a469a197b73171031ce,1,1,1,0.20296409,1549758127,Regular,45b519dd18f34ffe718a3d3f44eb3b365048e02f25aa5f024c01577dcf001ff6
ae1efe6626238b30d818c7a778749bcb1b4714ec7320d795889353c386dda268,-1,0,1,0.2048833,1549700507,Regular,5fe2a9669aa92a2acdf4b3f8ed52699a0cff676669be50c0b6829d0f01b0b901
5fe2a9669aa92a2acdf4b3f8ed52699a0cff676669be50c0b6829d0f01b0b901,1,1,1,0.2048833,1549699462,Regular,ae1efe6626238b30d818c7a778749bcb1b4714ec7320d795889353c386dda268
0513785e32429668e10c06373a661984714a70b9afcb1904c55eb336d55883f6,1,10,1,0.21181854,1549630874,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
a9b5ebe6ad0a439dac7e47a496877525d1258f4ae4a47aa21b027e4662f1d44f,-1,4,1,0.20074978,1549582982,Regular,61be59b25a291064f0d2fbbbc4e363841ee677f17aff255edbbb63ec75ee7a08
61be59b25a291064f0d2fbbbc4e363841ee677f17aff255edbbb63ec75ee7a08,1,7,1,0.20074978,1549580299,Regular,a9b5ebe6ad0a439dac7e47a496877525d1258f4ae4a47aa21b027e4662f1d44f
cb27c3d30200a8419ed3a2f683cba4f75d85885198e2cd0579cbd980a1591612,-1,36,1,0.20808525,1549577675,Regular,c69e8eb15bddeb462296b5d2067fa577c692d52c3527eb7f18095a1c57bcc98e
c69e8eb15bddeb462296b5d2067fa577c692d52c3527eb7f18095a1c57bcc98e,1,6,1,0.20808525,1549529970,Regular,cb27c3d30200a8419ed3a2f683cba4f75d85885198e2cd0579cbd980a1591612
0c3e4629fad939c2d3578b32f65d6f10fda887ae235f85e46a9457ca03606ffe,-1,3,1,0.20089179,1549487707,Regular,b88e645775efa0dd0b07659c2cb38aece3a2fbdc18b054f33aac1c560059b402
