tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3470b096048d7d5896d4e5a0cc53fc5b1a979c1f1138416eddc2d0fa3a5f7d,1,0,1,0.48319677,1477635912,Regular,b94b51eb4bc71f9039ab7f82314e12b7db4440fb69a8c41ebc210c06b7cbbbef
030c6b7b0b0afe0ec2fb7f32e07f8bada658a9410d01b3136bb611d4a54a7936,-1,0,1,0.48887685,1477582974,Regular,254997818cbc4ee3f7f1f7acdcb2b036d3af0ad5a061b375f83b7bb6bf572a98
254997818cbc4ee3f7f1f7acdcb2b036d3af0ad5a061b375f83b7bb6bf572a98,1,0,1,0.48887685,1477582186,Regular,030c6b7b0b0afe0ec2fb7f32e07f8bada658a9410d01b3136bb611d4a54a7936
3e4146a78bb5ccc828508e3f597d4ab393c05bafae8ca3297c2d2efd0d1f7a5d,-1,41,1,0.51004909,1477580588,Regular,deeeb2aafdc150a4c5378ed72e1ffea292839fb99a0111d9b02a1a6f89ef7203
29676a20c61020c70202974db3eedced33f0fe82df27e85cb39c7a812c1c2511,-1,12,1,0.49552328,1477573245,Regular,d8fa6d8a1c37f8ec145215dc183a05962389ce065dc2307007bfa141d95603e8
29676a20c61020c70202974db3eedced33f0fe82df27e85cb39c7a812c1c2511,-1,8,1,0.49514651,1477573245,Regular,ec0cb8561db3a65087158140f7b9471fe5d13c17fe62b4c5809b43653b55110b
bf2cbb0c081950e36459114643e654982b4b48f5e6e57355dfd2348f5e2618e3,-1,32,1,0.49324795,1477571279,Regular,275b38a36b6bfe4eeafe7f38200eb9d8acb0fc165a406069c5ab1a42184c4d6c
bf2cbb0c081950e36459114643e654982b4b48f5e6e57355dfd2348f5e2618e3,-1,26,1,0.49294493,1477571279,Regular,f94ef52860063414e1769277f1a77cbbe94ceeaeece5101fc4b4c62ece8bfcee
bf2cbb0c081950e36459114643e654982b4b48f5e6e57355dfd2348f5e2618e3,-1,18,1,0.49256369,1477571279,Regular,508cf75b66c26ab47ca923e1d34cb453c09a9c45e6aec3d5cce0bc5891566558
fc4feea6e5e91a36855df6734056428e141bed752cc9416d3b011d5a80a27905,-1,14,1,0.49036954,1477570873,Regular,46e69e23f7c4b0655e9651e7e21fca0fbcc9a277f5042cba773f687d55adcb0f
8c57cec17c45ee1e9ebc761731e924a6a06fd3ddc0ce505098301163668c503a,-1,22,1,0.48921887,1477569306,Regular,a7c1dc4410cfec74f0fce5a52323f8e0d9dd380e356e32a43176277ae3fa5ec1
5a4d2dae5a56acdb8eb79be617cc0361740a597c47647e1a3c7d58ede72a2024,-1,24,1,0.4875721,1477568155,Regular,abae500b635dcc22462b5233b4e8585b765eb7b68d376b76446e69c114bf7558
d2ec97ba7d57a5ccb7f991ee58e2ba767c56c6dd1f92c7a8c73519f9daa85ad8,-1,22,1,0.48362392,1477544874,Regular,ce036150f39333bb163b83a4166148eb5f2c31549adce466f3f752a95a1185e6
d2ec97ba7d57a5ccb7f991ee58e2ba767c56c6dd1f92c7a8c73519f9daa85ad8,-1,23,1,0.48370548,1477544874,Regular,d83f798eb44f9a9be7ca1508260a614610488517ff14c423a519866435eae59a
4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b,-1,11,1,0.48227549,1477542336,Regular,6f2b776a6c10e9da5ce4e5eb4a44b09977631f43c495b45be81e3084d0eb99db
7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182,-1,9,1,0.48127865,1477541794,Regular,c3d5b4a67d2b4c44ed527b5bfcdba796e2155642cf81e49accbba2704139e664
f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624,-1,29,1,0.48087911,1477541630,Regular,e146e4d5d4048f2de49c79b035f60a65b640789caeed0da3f11985ba579b03dc
f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624,-1,21,1,0.48053176,1477541630,Regular,9809a37e7dab4dc8efccc46795c2f7b070579dcd768910c38980c49dc594aea3
e146e4d5d4048f2de49c79b035f60a65b640789caeed0da3f11985ba579b03dc,1,1,1,0.48087911,1477538296,Regular,f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624
275b38a36b6bfe4eeafe7f38200eb9d8acb0fc165a406069c5ab1a42184c4d6c,1,1,1,0.49324795,1477502997,Regular,bf2cbb0c081950e36459114643e654982b4b48f5e6e57355dfd2348f5e2618e3
abae500b635dcc22462b5233b4e8585b765eb7b68d376b76446e69c114bf7558,1,0,1,0.4875721,1477468810,Regular,5a4d2dae5a56acdb8eb79be617cc0361740a597c47647e1a3c7d58ede72a2024
46e69e23f7c4b0655e9651e7e21fca0fbcc9a277f5042cba773f687d55adcb0f,1,1,1,0.49036954,1477422807,Regular,fc4feea6e5e91a36855df6734056428e141bed752cc9416d3b011d5a80a27905
c3d5b4a67d2b4c44ed527b5bfcdba796e2155642cf81e49accbba2704139e664,1,0,1,0.48127865,1477393627,Regular,7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182
6f2b776a6c10e9da5ce4e5eb4a44b09977631f43c495b45be81e3084d0eb99db,1,1,1,0.48227549,1477344748,Regular,4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b
ce036150f39333bb163b83a4166148eb5f2c31549adce466f3f752a95a1185e6,1,0,1,0.48362392,1477296578,Regular,d2ec97ba7d57a5ccb7f991ee58e2ba767c56c6dd1f92c7a8c73519f9daa85ad8
ec0cb8561db3a65087158140f7b9471fe5d13c17fe62b4c5809b43653b55110b,1,1,1,0.49514651,1477252962,Regular,29676a20c61020c70202974db3eedced33f0fe82df27e85cb39c7a812c1c2511
d8fa6d8a1c37f8ec145215dc183a05962389ce065dc2307007bfa141d95603e8,1,1,1,0.49552328,1477206726,Regular,29676a20c61020c70202974db3eedced33f0fe82df27e85cb39c7a812c1c2511
f94ef52860063414e1769277f1a77cbbe94ceeaeece5101fc4b4c62ece8bfcee,1,0,1,0.49294493,1477152082,Regular,bf2cbb0c081950e36459114643e654982b4b48f5e6e57355dfd2348f5e2618e3
508cf75b66c26ab47ca923e1d34cb453c09a9c45e6aec3d5cce0bc5891566558,1,1,1,0.49256369,1477111639,Regular,bf2cbb0c081950e36459114643e654982b4b48f5e6e57355dfd2348f5e2618e3
9809a37e7dab4dc8efccc46795c2f7b070579dcd768910c38980c49dc594aea3,1,1,1,0.48053176,1477081101,Regular,f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624
a7c1dc4410cfec74f0fce5a52323f8e0d9dd380e356e32a43176277ae3fa5ec1,1,0,1,0.48921887,1477040523,Regular,8c57cec17c45ee1e9ebc761731e924a6a06fd3ddc0ce505098301163668c503a
deeeb2aafdc150a4c5378ed72e1ffea292839fb99a0111d9b02a1a6f89ef7203,1,1,1,0.51004909,1477003959,Regular,3e4146a78bb5ccc828508e3f597d4ab393c05bafae8ca3297c2d2efd0d1f7a5d
d83f798eb44f9a9be7ca1508260a614610488517ff14c423a519866435eae59a,1,1,1,0.48370548,1476957248,Regular,d2ec97ba7d57a5ccb7f991ee58e2ba767c56c6dd1f92c7a8c73519f9daa85ad8
bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2,-1,13,1,0.49422324,1476906758,Regular,d89351d804db96b2779deaa08333b0cfd64b187881bc0e8236828bc3a1402e91
d89351d804db96b2779deaa08333b0cfd64b187881bc0e8236828bc3a1402e91,1,1,1,0.49422324,1476902518,Regular,bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2
109a23551000a227c8f1a6cd12529563bb9333b9298ea9fad35b468b4c2e1885,-1,20,1,0.49474531,1476864342,Regular,36ae5a6071aaccc1bdeede2214b6f9042adbcde53c7f11ed874f73a84bf9fd0f
36ae5a6071aaccc1bdeede2214b6f9042adbcde53c7f11ed874f73a84bf9fd0f,1,0,1,0.49474531,1476849113,Regular,109a23551000a227c8f1a6cd12529563bb9333b9298ea9fad35b468b4c2e1885
0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce,-1,11,1,0.49336862,1476830739,Regular,4410021e386920daf2ceca6ac111baddafede03c2a62e5b48d6ed5037f4e2886
4410021e386920daf2ceca6ac111baddafede03c2a62e5b48d6ed5037f4e2886,1,1,1,0.49336862,1476819108,Regular,0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce
657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82,-1,20,1,0.48228584,1476790763,Regular,f9652187f34fa40ca3748c1e971aa03e03e05611f5037dccb4e606a5c11c04d9
f9652187f34fa40ca3748c1e971aa03e03e05611f5037dccb4e606a5c11c04d9,1,1,1,0.48228584,1476788858,Regular,657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82
f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da,-1,45,1,2.94968362,1476743077,Regular,1e525012e02a805083c4ea2b095dfecce824a912a47e515d1c6a2a9cec7adfc6
f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da,-1,8,1,0.4856039,1476743077,Regular,129019e2eed44ebd5b927c2bb6fa91151c5da8d9d951754615ef7e350d11f91c
129019e2eed44ebd5b927c2bb6fa91151c5da8d9d951754615ef7e350d11f91c,1,1,1,0.4856039,1476739694,Regular,f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da
87ea4991ee06d5ed7f23a01f9158498c73bd5a71b61c061aa638c492443fd97a,-1,17,1,0.48750967,1476701414,Regular,748d3a135a3d0635dc091547ae6e546b79eaf260e7e9af65d087bafb0994c399
87ea4991ee06d5ed7f23a01f9158498c73bd5a71b61c061aa638c492443fd97a,-1,4,1,0.4857927,1476701414,Regular,222f21460a46941a1cf16ad4a9ef3720c7f2328cbc05b0fc1308f7255ea9c2e2
f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c,-1,3,1,0.48070103,1476699195,Regular,1e8fa017b475745408f0a36559af98f082c901f474b3235cc989c1d6f5493505
f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c,-1,20,1,0.48260084,1476699195,Regular,dfe9606b055ea7819afd17859a4f97725b302d4de1abdfaf0cd93c20b3900c0b
f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c,-1,7,1,0.48158942,1476699195,Regular,7aaadad2e9c1224153e63b938d71abdb7fbd0754db267080d45a609a908cbe5d
1e8fa017b475745408f0a36559af98f082c901f474b3235cc989c1d6f5493505,1,1,1,0.48070103,1476684987,Regular,f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c
748d3a135a3d0635dc091547ae6e546b79eaf260e7e9af65d087bafb0994c399,1,0,1,0.48750967,1476630299,Regular,87ea4991ee06d5ed7f23a01f9158498c73bd5a71b61c061aa638c492443fd97a
7aaadad2e9c1224153e63b938d71abdb7fbd0754db267080d45a609a908cbe5d,1,0,1,0.48158942,1476586855,Regular,f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c
222f21460a46941a1cf16ad4a9ef3720c7f2328cbc05b0fc1308f7255ea9c2e2,1,1,1,0.4857927,1476546325,Regular,87ea4991ee06d5ed7f23a01f9158498c73bd5a71b61c061aa638c492443fd97a
dfe9606b055ea7819afd17859a4f97725b302d4de1abdfaf0cd93c20b3900c0b,1,1,1,0.48260084,1476496419,Regular,f9960a3754dce39dc141e279b6bf24ddc04b66fbc3dc90f0379157dbcd96cb1c
1e525012e02a805083c4ea2b095dfecce824a912a47e515d1c6a2a9cec7adfc6,1,0,1,2.94968362,1476384996,Regular,f94d70f2201f659e1a179f097b57e8022ffa255f6c62be9e9e405cb7e8d490da
288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54,-1,21,1,0.49262508,1476147524,Regular,9f17fbca86cc3d01f9f0a74a10bd53a14c1a9c28566b27446f98fbd1de719f4b
288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54,-1,20,1,0.49245948,1476147524,Regular,a83e007f926322c6b46fe17bdc8b7a30e6f0c2d791132abfd3dff67f9f3d2bd8
288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54,-1,17,1,0.49221647,1476147524,Regular,ddfab1bff2f920d1592c2e3657af622686042ba7c9a68f6664196dc7b5901713
288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54,-1,16,1,0.49216383,1476147524,Regular,1c31b9ea313736d663f5b0eec0457e999d946b9c6075498dc7092ccfff957cef
288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54,-1,12,1,0.49157112,1476147524,Regular,4a05ea7cbf9cfacd2999f70cdb931c4025da99e95d7b5ca2672d9c7e6374493c
fdad9fee4a2528dc18a5adcd2c816a0e04c1ada959e27080ee1685e74c1eae88,-1,9,1,0.49435724,1476147524,Regular,ec846972a801e43f434075ff187e42be8de25c1b4005faef7c6f0e3f914ba265
fdad9fee4a2528dc18a5adcd2c816a0e04c1ada959e27080ee1685e74c1eae88,-1,11,1,0.49466753,1476147524,Regular,b6c8d286eb1b5fb9305a7dc001c0bf1202c28afea8fe07c4d3a3fcc5939ffe74
b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa,-1,12,1,0.48575619,1476146971,Regular,ee86c46f586251f33c805c7286623ee81b24440c4fb224a300cdfeb6b7e4e7df
e6f7305227a886022b6c1c3801e98ab09765ea23bd2c9b7336cc1871497f9866,-1,1,1,0.48248793,1476146435,Regular,c79fc969ff91190568f6fa567e8a8efde0c1464eb5d2ff1ebe4c8e911e2639df
eba9f03401059c37aef541bad99aa0313bd2a89af6ea328984ae626e10a4b113,-1,16,1,0.48073075,1476146435,Regular,69aad687396dcde8fc5713a7d28659e05a974d299eee4a86fd388191fc4b009f
fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412,-1,17,1,0.48449596,1476146435,Regular,5f2bcdc257e43f24032a598867179d772cf024561dd15de45d131722c0e3667c
fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412,-1,4,1,0.48397196,1476146435,Regular,3482e652011196173504e74ba6a6983b68a87c8a35af8caf3d774e007c4246c0
b6c8d286eb1b5fb9305a7dc001c0bf1202c28afea8fe07c4d3a3fcc5939ffe74,1,1,1,0.49466753,1476127038,Regular,fdad9fee4a2528dc18a5adcd2c816a0e04c1ada959e27080ee1685e74c1eae88
c79fc969ff91190568f6fa567e8a8efde0c1464eb5d2ff1ebe4c8e911e2639df,1,1,1,0.48248793,1476084919,Regular,e6f7305227a886022b6c1c3801e98ab09765ea23bd2c9b7336cc1871497f9866
5f2bcdc257e43f24032a598867179d772cf024561dd15de45d131722c0e3667c,1,1,1,0.48449596,1476033008,Regular,fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412
ddfab1bff2f920d1592c2e3657af622686042ba7c9a68f6664196dc7b5901713,1,0,1,0.49221647,1475984558,Regular,288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54
1c31b9ea313736d663f5b0eec0457e999d946b9c6075498dc7092ccfff957cef,1,1,1,0.49216383,1475944053,Regular,288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54
a83e007f926322c6b46fe17bdc8b7a30e6f0c2d791132abfd3dff67f9f3d2bd8,1,0,1,0.49245948,1475915557,Regular,288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54
69aad687396dcde8fc5713a7d28659e05a974d299eee4a86fd388191fc4b009f,1,1,1,0.48073075,1475883414,Regular,eba9f03401059c37aef541bad99aa0313bd2a89af6ea328984ae626e10a4b113
3482e652011196173504e74ba6a6983b68a87c8a35af8caf3d774e007c4246c0,1,1,1,0.48397196,1475810842,Regular,fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412
ec846972a801e43f434075ff187e42be8de25c1b4005faef7c6f0e3f914ba265,1,1,1,0.49435724,1475773270,Regular,fdad9fee4a2528dc18a5adcd2c816a0e04c1ada959e27080ee1685e74c1eae88
9f17fbca86cc3d01f9f0a74a10bd53a14c1a9c28566b27446f98fbd1de719f4b,1,0,1,0.49262508,1475726031,Regular,288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54
4a05ea7cbf9cfacd2999f70cdb931c4025da99e95d7b5ca2672d9c7e6374493c,1,0,1,0.49157112,1475701084,Regular,288419ac737b5175075b1396819af8528e17b5dcaf953ec4d8fa42c3da229e54
ee86c46f586251f33c805c7286623ee81b24440c4fb224a300cdfeb6b7e4e7df,1,1,1,0.48575619,1475647948,Regular,b5bb9b6d278765c37138d70d5acd12841a9807cce75e83a44524d79ea8fef7fa
1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584,-1,39,1,0.49267214,1475617717,Regular,ebceb873e916237bfbafc9b45b49a0739ef4f6ab4c8a46dc7ac556034e6a4e9f
ebceb873e916237bfbafc9b45b49a0739ef4f6ab4c8a46dc7ac556034e6a4e9f,1,1,1,0.49267214,1475610085,Regular,1ae4ab14d0ba4b07d2664f0f82da813632df20b9350f156517e7baf2a2e77584
b2bb63202d33a1f206f7101fb4359b5ba21863c94235028ed755b1d43cbffca8,-1,4,1,0.49166505,1475580819,Regular,3b3125765c29973b84ce9eec87e0a15b555a4615fc0e988d899c5a1b804e080c
3b3125765c29973b84ce9eec87e0a15b555a4615fc0e988d899c5a1b804e080c,1,1,1,0.49166505,1475570846,Regular,b2bb63202d33a1f206f7101fb4359b5ba21863c94235028ed755b1d43cbffca8
dd0202079a358aca0d36415365a13204cde1e451bb621112e0b8171d91f1b5af,-1,3,1,0.49345628,1475524851,Regular,3778378fc6a8f7a9c193074077e57cec04a1418c7dfd9453b5cefbdfc9de4ace
3778378fc6a8f7a9c193074077e57cec04a1418c7dfd9453b5cefbdfc9de4ace,1,1,1,0.49345628,1475522931,Regular,dd0202079a358aca0d36415365a13204cde1e451bb621112e0b8171d91f1b5af
efaf543ae894e811490bc9014f2be57e205b1301cc5b36f46f3d47a736f69f91,-1,7,1,0.48975056,1475490382,Regular,abc1556a7d1218a86a724b516fe90fe01ecc28aae0a0680acb4325455f7e59dd
abc1556a7d1218a86a724b516fe90fe01ecc28aae0a0680acb4325455f7e59dd,1,1,1,0.48975056,1475488800,Regular,efaf543ae894e811490bc9014f2be57e205b1301cc5b36f46f3d47a736f69f91
1aed4b426c5c7f98e21184cb28ace4a5af59f34f7f4a49c425eab9544b3b6145,-1,13,1,0.4966846,1475472847,Regular,d390a0bd4e5237b55956bfc1163e5c9ff372ce16c5c6a893abf855398c6c3fda
5aebf2ec428305a79a1f9f9d590dbdc6a6dbd15d39544a42ca62cddf3b9c25fd,-1,20,1,0.48657349,1475471585,Regular,5a5cab678651a534081f3f8b55a537698a65724e56a6c2208a8a687ba41349f0
5aebf2ec428305a79a1f9f9d590dbdc6a6dbd15d39544a42ca62cddf3b9c25fd,-1,21,1,0.48732356,1475471585,Regular,0dcc71a6664a936e677e71fbeebc713ca4aad4d7523bba1fda009e080d611fa8
d390a0bd4e5237b55956bfc1163e5c9ff372ce16c5c6a893abf855398c6c3fda,1,0,1,0.4966846,1475444589,Regular,1aed4b426c5c7f98e21184cb28ace4a5af59f34f7f4a49c425eab9544b3b6145
0dcc71a6664a936e677e71fbeebc713ca4aad4d7523bba1fda009e080d611fa8,1,0,1,0.48732356,1475396536,Regular,5aebf2ec428305a79a1f9f9d590dbdc6a6dbd15d39544a42ca62cddf3b9c25fd
5a5cab678651a534081f3f8b55a537698a65724e56a6c2208a8a687ba41349f0,1,0,1,0.48657349,1475355263,Regular,5aebf2ec428305a79a1f9f9d590dbdc6a6dbd15d39544a42ca62cddf3b9c25fd
579b7830dd76660e6a28e094b59700428f88638afd4daba8ba6a9ad5e0354b53,-1,23,1,0.48456935,1475314990,Regular,8887e50c767e0e529a2ea34b6c05edf476e44009ffbab5f12eefa66fdc4672a6
8887e50c767e0e529a2ea34b6c05edf476e44009ffbab5f12eefa66fdc4672a6,1,0,1,0.48456935,1475311397,Regular,579b7830dd76660e6a28e094b59700428f88638afd4daba8ba6a9ad5e0354b53
09b7f9e39ffe896431110b2c2864ef82542088ce9355244a9ec76f6ac03d816c,-1,1,1,0.51297295,1475298630,Regular,b29faecb4a0ccd23cc303b4c4d60930b731b782e31eebf3647fcddc87b12c454
2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299,-1,25,1,0.49282026,1475289368,Regular,90a4edc0bd5e22f443dff7404bbe4cb67b89de7651c3df442c3fcc82caa78fda
2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299,-1,19,1,0.48939106,1475289368,Regular,32a212615ea6108ee860ba7c1e219e14e6fdd3b122403fec3fb38b1e9b99dfb9
8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f,-1,12,1,0.48392125,1475281477,Regular,73022fa413bb37744dab75c4ca6a82a5ec351e68fa055d8a4c9aea92d4c1965c
b29faecb4a0ccd23cc303b4c4d60930b731b782e31eebf3647fcddc87b12c454,1,1,1,0.51297295,1475271907,Regular,09b7f9e39ffe896431110b2c2864ef82542088ce9355244a9ec76f6ac03d816c
73022fa413bb37744dab75c4ca6a82a5ec351e68fa055d8a4c9aea92d4c1965c,1,1,1,0.48392125,1475227686,Regular,8803aebe024ccb3d80782de57c413e438ff3886f9bac733cdbbeb9b547ea109f
32a212615ea6108ee860ba7c1e219e14e6fdd3b122403fec3fb38b1e9b99dfb9,1,1,1,0.48939106,1475179554,Regular,2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299
90a4edc0bd5e22f443dff7404bbe4cb67b89de7651c3df442c3fcc82caa78fda,1,1,1,0.49282026,1475148599,Regular,2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299
1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8,-1,13,1,0.48682807,1475136485,Regular,680361c4cf2af06d6907a8724af9c196f41588e064a6f876447c4b0ef063432a
680361c4cf2af06d6907a8724af9c196f41588e064a6f876447c4b0ef063432a,1,0,1,0.48682807,1475117909,Regular,1a7e01f6befaecbee9115966fcebc51f2592820cf56cfb495951ae6b5eb8b8b8
68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83,-1,13,1,0.48452208,1475092070,Regular,a0b2a5c6c47756d851edc191c86aa50893ed9ec5e3aa5222b8ef0b30227c489f
a0b2a5c6c47756d851edc191c86aa50893ed9ec5e3aa5222b8ef0b30227c489f,1,1,1,0.48452208,1475087381,Regular,68d6d1efe4ff982d462278eb6e668b50487bf03d212c284cc475ec602c685a83
2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de,-1,27,1,0.49083498,1475058625,Regular,c3c052c02709a34d707ae3187bfee21fba20c18091fb57886be986a77cc23139
c3c052c02709a34d707ae3187bfee21fba20c18091fb57886be986a77cc23139,1,0,1,0.49083498,1475055006,Regular,2c9258404645e1ae84112b26ed0735db83b5f9a7e5bc0ed15124cddf5a2f95de
9c859b7b0f4e27c6a3f21f73875972d2e65a168b5cdb46ff8ba6374b88a5ec67,-1,1,1,0.48201205,1475015404,Regular,b440a6b9d083f6eb470e25f1bf82fe23081d686b674b871bd89da6aaa7e2b693
b440a6b9d083f6eb470e25f1bf82fe23081d686b674b871bd89da6aaa7e2b693,1,0,1,0.48201205,1475014224,Regular,9c859b7b0f4e27c6a3f21f73875972d2e65a168b5cdb46ff8ba6374b88a5ec67
635aceba879c60db86165b9c0834ca16b44d341f4c876692ccb87d77c28fc271,-1,8,1,0.48364553,1474980253,Regular,f393f2f9084c5ececa65d2365d26ea755eb0a110ee37114d809e3f57b6ae6fb0
f393f2f9084c5ececa65d2365d26ea755eb0a110ee37114d809e3f57b6ae6fb0,1,1,1,0.48364553,1474976993,Regular,635aceba879c60db86165b9c0834ca16b44d341f4c876692ccb87d77c28fc271
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,13,1,0.49874764,1474939664,Regular,b44dd2f4f2d159d399e1c9a5e4b2a958478594334851763914e2ac33769f25df
0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb,-1,11,1,0.49606164,1474939664,Regular,c24305457ff6c9a1001c1608f093ae3b291ee90d587c5b4109bd350cf3090ac5
c24305457ff6c9a1001c1608f093ae3b291ee90d587c5b4109bd350cf3090ac5,1,1,1,0.49606164,1474928989,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469,-1,14,1,0.49083062,1474920632,Regular,e384eaeb4d908efe12116abdac57361d832ef7e76692b797bcc5e95a8e9609e1
3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469,-1,10,1,0.48997311,1474920632,Regular,c4bdc2d657294c297205109efed5c43c7306bcc04b3239e03ff971ad1700b5f5
5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f,-1,12,1,0.48526983,1474920119,Regular,512ed348fe1222e0cc8a7ad763290807bb3277a8564fe59e633be1c4af3a4a9e
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,15,1,0.48325288,1474918512,Regular,95bd6e14098bb91d7600bf469172ad71fd6aca64e7b19481471a0c722c3c1ced
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,22,1,0.4836416,1474918512,Regular,56f8efcb7d0f28b43fbead69a7e357383941dd09d7e9315a866653281409bfa7
95bd6e14098bb91d7600bf469172ad71fd6aca64e7b19481471a0c722c3c1ced,1,1,1,0.48325288,1474909459,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
b44dd2f4f2d159d399e1c9a5e4b2a958478594334851763914e2ac33769f25df,1,1,1,0.49874764,1474852604,Regular,0f2c04c88526d0734abc146f25d56abf4b9fa9d3791d6ada775314123c454ebb
512ed348fe1222e0cc8a7ad763290807bb3277a8564fe59e633be1c4af3a4a9e,1,1,1,0.48526983,1474825661,Regular,5a796c147f0337c3221a48afe3cff5a6206396895ff9cbdd9f5eff899dfc8e3f
c4bdc2d657294c297205109efed5c43c7306bcc04b3239e03ff971ad1700b5f5,1,0,1,0.48997311,1474784458,Regular,3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469
56f8efcb7d0f28b43fbead69a7e357383941dd09d7e9315a866653281409bfa7,1,0,1,0.4836416,1474741188,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
e384eaeb4d908efe12116abdac57361d832ef7e76692b797bcc5e95a8e9609e1,1,0,1,0.49083062,1474695193,Regular,3e3018c04a8d0a687bf0c15aae78357d30191a3785d002ae0a1409f660861469
