tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,53,1,0.07084552,1504998595,Regular,dc0ac0f531f5e9835b57bd554506077c65ebaa5fdf80ad6f8b4233501383f66d
dc0ac0f531f5e9835b57bd554506077c65ebaa5fdf80ad6f8b4233501383f66d,1,2,1,0.07084552,1504902291,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,-1,101,1,0.07084549,1504796991,Regular,2ac5383e64ca2b46dade0213f50cda226a3936e8c5a20ee0f2005e4acbfde4ca
2ac5383e64ca2b46dade0213f50cda226a3936e8c5a20ee0f2005e4acbfde4ca,1,2,1,0.07084549,1504674543,Vote,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,77,1,0.07086081,1504192198,Regular,2b8b64772d724032ef9443a760d877568d890d43d712fd106fd8bc36082ea393
2b8b64772d724032ef9443a760d877568d890d43d712fd106fd8bc36082ea393,1,2,1,0.07086081,1504107970,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,13,1,0.07155498,1504078874,Regular,c89c4ddf4707ef3ea2a012a3f7ccf0e6b9028e5359cb0cd37a4a449f3403bf12
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,64,1,0.07155455,1504078874,Regular,ff72955543d82b4b3483cee6cf90feb5ebfc4fe6cbb5c1252802f23371b4807a
ff72955543d82b4b3483cee6cf90feb5ebfc4fe6cbb5c1252802f23371b4807a,1,2,1,0.07155455,1504003234,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
c89c4ddf4707ef3ea2a012a3f7ccf0e6b9028e5359cb0cd37a4a449f3403bf12,1,2,1,0.07155498,1503970699,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,56,1,0.07155458,1503679439,Regular,11e3a3e4bb0ba8628fc16339fc3e4bfcee9ea033c06a99adfd34f863d5644275
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,19,1,0.10733342,1503618594,Regular,f7816c0a1fdd1ab63ef3f3bf544af09f1adbc784c4350d1545b9b1847cfeb625
11e3a3e4bb0ba8628fc16339fc3e4bfcee9ea033c06a99adfd34f863d5644275,1,2,1,0.07155458,1503596867,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
f7816c0a1fdd1ab63ef3f3bf544af09f1adbc784c4350d1545b9b1847cfeb625,1,2,1,0.10733342,1503527646,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20,-1,39,1,0.07155495,1503473963,Regular,799a49ff45cae77adfd79f0ba79754167fdc35cfd75a14d360816236eb7f1755
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,47,1,0.07086096,1503417153,Regular,c15fb3a85333b5ee17d30334a51f0c46b385722d6f8248226ec49e8346c3df68
799a49ff45cae77adfd79f0ba79754167fdc35cfd75a14d360816236eb7f1755,1,2,1,0.07155495,1503387491,Vote,2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20
c15fb3a85333b5ee17d30334a51f0c46b385722d6f8248226ec49e8346c3df68,1,2,1,0.07086096,1503332558,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,225,1,0.10838102,1503146274,Regular,a8670079474bde5eb6e84bcdd4c7b11f104741cd16d5bf8fad3bf8609b606fb9
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,270,1,0.10942858,1503146274,Regular,d19ea32c40fe269f2a947e52c74627b1898389a4cf791294fc61b0f69ca5a7da
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,123,1,0.10838102,1503005816,Regular,7e631d77e38ed6e05a4d29f3d10d51b22c73b5f491ff0eed5f8ba0db3df83c6e
d19ea32c40fe269f2a947e52c74627b1898389a4cf791294fc61b0f69ca5a7da,1,2,1,0.10942858,1502935151,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
a8670079474bde5eb6e84bcdd4c7b11f104741cd16d5bf8fad3bf8609b606fb9,1,2,1,0.10838102,1502927530,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
7e631d77e38ed6e05a4d29f3d10d51b22c73b5f491ff0eed5f8ba0db3df83c6e,1,2,1,0.10838102,1502876172,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,269,1,0.10735657,1502862068,Regular,af61bd50f32ca18ffa82aa46680615bf41de572739180ad175dc273a658e28dc
af61bd50f32ca18ffa82aa46680615bf41de572739180ad175dc273a658e28dc,1,2,1,0.10735657,1502660504,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,183,1,0.10735697,1502606023,Regular,2d7caa5154f726d4f13b448b04c5d09bbb89643b1741bf7e5652ac5e62b6009f
2d7caa5154f726d4f13b448b04c5d09bbb89643b1741bf7e5652ac5e62b6009f,1,2,1,0.10735697,1502491882,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,226,1,0.10840309,1502332353,Regular,ed2534c1dee40fd240823a69d9f45b99f0a73396888e9a57a762d8dba9c140cb
ed2534c1dee40fd240823a69d9f45b99f0a73396888e9a57a762d8dba9c140cb,1,2,1,0.10840309,1502246769,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,119,1,0.11051977,1502224332,Regular,6c27ab0348eb3b8c42e8b10a43e6e90402e5d8c562c9809b18b5ba6a0886d270
6c27ab0348eb3b8c42e8b10a43e6e90402e5d8c562c9809b18b5ba6a0886d270,1,2,1,0.11051977,1502116779,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,256,1,0.10735783,1501943786,Regular,a716f3a1020675f72ecc32d64833c7ab3f09fc797d1d331bbb3a45569079eddf
a716f3a1020675f72ecc32d64833c7ab3f09fc797d1d331bbb3a45569079eddf,1,2,1,0.10735783,1501855073,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,193,1,0.10946483,1501810331,Regular,cabdbac3ee79eab5220368fa707de3731017a82f1b5a28f60b4e181c9bec63ae
cabdbac3ee79eab5220368fa707de3731017a82f1b5a28f60b4e181c9bec63ae,1,2,1,0.10946483,1501713186,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,164,1,0.1084061,1501677241,Regular,41eff9cdb17354562d60f6e8e8c205feda3ab9096467c367240faf0a58053a91
41eff9cdb17354562d60f6e8e8c205feda3ab9096467c367240faf0a58053a91,1,2,1,0.1084061,1501498059,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,142,1,0.10840484,1501091027,Regular,f2d358c88aff1028e8292714a78903fb6a1723a9c33d381853c05c32b4f2fd79
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,161,1,0.10840484,1501091027,Regular,7450ec548922e0722154a755c4fdc6b3c0618ae4d12531d578c15db5adb49393
7450ec548922e0722154a755c4fdc6b3c0618ae4d12531d578c15db5adb49393,1,2,1,0.10840484,1500981754,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
f2d358c88aff1028e8292714a78903fb6a1723a9c33d381853c05c32b4f2fd79,1,2,1,0.10840484,1500896049,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,41,1,0.10842523,1500375204,Regular,20905f42af863bffefb18d67ac4fa36ec3d40753334aee0df6aeb3da04736540
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,132,1,0.10950233,1500300531,Regular,d5f6ec15c56ec3ef063e3b9fe6a8495cf6f5f264722bf4efd53f5218e4267189
20905f42af863bffefb18d67ac4fa36ec3d40753334aee0df6aeb3da04736540,1,2,1,0.10842523,1500263448,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,385,1,0.10950102,1500191755,Regular,abf36ababc4596098e1dc20722ddad4a76d086068733d0e3ef6eb564050a7cdd
d5f6ec15c56ec3ef063e3b9fe6a8495cf6f5f264722bf4efd53f5218e4267189,1,2,1,0.10950233,1500147819,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
abf36ababc4596098e1dc20722ddad4a76d086068733d0e3ef6eb564050a7cdd,1,2,1,0.10950102,1500061857,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,523,1,0.11491506,1500009490,Regular,23f83519412d62789a548f7659591a9385fd4d0f8b89e7ab5bc8463a2ad6e6ec
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,299,1,0.10842566,1500009490,Regular,9e905dc333e8b7d527c70c5dbcbe5ec3bff051e5d508b2c99d809e721775478c
9e905dc333e8b7d527c70c5dbcbe5ec3bff051e5d508b2c99d809e721775478c,1,2,1,0.10842566,1499818762,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
23f83519412d62789a548f7659591a9385fd4d0f8b89e7ab5bc8463a2ad6e6ec,1,2,1,0.11491506,1499806030,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,377,1,0.11055949,1499779256,Regular,a88a0dc25d58cd316fcf525fc834de5fdb84f61dd0c0f72b65e21e054c7b0bbb
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,27,1,0.11055949,1499779256,Regular,8f1de2fb9fa86f7cf0b675628b61d2a989f54d1281173c342f5962d1e3699e10
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,387,1,0.11163546,1499573884,Regular,cc33e03af996a9bcd7e544a0abb4a30cd45a36da7432863b8dad623c9be77db2
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,536,1,0.11377613,1499573884,Regular,5ca0cb177fbb1ffa5b524c54b84b123eafd09d76f2fdb66838d74f73b42364f2
8f1de2fb9fa86f7cf0b675628b61d2a989f54d1281173c342f5962d1e3699e10,1,2,1,0.11055949,1499528001,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
a88a0dc25d58cd316fcf525fc834de5fdb84f61dd0c0f72b65e21e054c7b0bbb,1,2,1,0.11055949,1499506304,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
5ca0cb177fbb1ffa5b524c54b84b123eafd09d76f2fdb66838d74f73b42364f2,1,2,1,0.11377613,1499416799,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
cc33e03af996a9bcd7e544a0abb4a30cd45a36da7432863b8dad623c9be77db2,1,2,1,0.11163546,1499379477,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,294,1,0.11378673,1499356620,Regular,8f09d39cc94d3dcd59716b9cbe3fc4537c1e463fc22f6a7a75cf531dfe787aa2
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,49,1,0.10950102,1499356620,Regular,eae87439ff55d434c1d2dbd81f9183f43eac446b49d582547c4912a7eeddaf1a
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,173,1,0.10950637,1499356620,Regular,3bbfc7a160f84b7f03843d1b8563cfeec10d98bfedc5718f4d7d7978761a8b5f
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,390,1,0.10950102,1499356620,Regular,fca1abf4d773a0e966e4bf53940f64bb44ae5ea01bb0d5b17149a4ab9136e8ca
eae87439ff55d434c1d2dbd81f9183f43eac446b49d582547c4912a7eeddaf1a,1,2,1,0.10950102,1499209339,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
8f09d39cc94d3dcd59716b9cbe3fc4537c1e463fc22f6a7a75cf531dfe787aa2,1,2,1,0.11378673,1499183763,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
fca1abf4d773a0e966e4bf53940f64bb44ae5ea01bb0d5b17149a4ab9136e8ca,1,2,1,0.10950102,1499116914,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
3bbfc7a160f84b7f03843d1b8563cfeec10d98bfedc5718f4d7d7978761a8b5f,1,2,1,0.10950637,1499085543,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,465,1,0.10953844,1498871904,Regular,972fc468378418c4d6bd42b21eda22aafdd552e93c810913387d34969cf57bdc
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,501,1,0.10953756,1498655712,Regular,01a0366290afddf6b3a9d9012e993cf50c885e73e3be4f5c31ceded063b4b6e7
972fc468378418c4d6bd42b21eda22aafdd552e93c810913387d34969cf57bdc,1,2,1,0.10953844,1498580827,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
01a0366290afddf6b3a9d9012e993cf50c885e73e3be4f5c31ceded063b4b6e7,1,2,1,0.10953756,1498545152,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,302,1,0.11059354,1498411329,Regular,f286f76178cf5309a4a5ec80ada4645cd89559dfe056eb3f698bab9f1bda65b5
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,349,1,0.11495844,1498411329,Regular,f177263a047f786f99ca5a1809258ec57ebda075657cf3a4dbfb5044099654d0
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,85,1,0.11166507,1498411329,Regular,12fe0c06bccd8b744fec5ed8b0900f5989d647cc05d31069d3144eea043e7332
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,262,1,0.11137525,1498411329,Regular,e8ca3c7a19d3bf18ad4940ef169caa890e9a6c1a79de9b81eb251eabecda719c
f286f76178cf5309a4a5ec80ada4645cd89559dfe056eb3f698bab9f1bda65b5,1,2,1,0.11059354,1498286317,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
e8ca3c7a19d3bf18ad4940ef169caa890e9a6c1a79de9b81eb251eabecda719c,1,0,1,0.11137525,1498281056,Revocation,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
f177263a047f786f99ca5a1809258ec57ebda075657cf3a4dbfb5044099654d0,1,2,1,0.11495844,1498256755,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,376,1,0.11059736,1498252708,Regular,20eceb132f09cf7de128ee932feb8e671dd1a27f0b2aff3fdc84ed2215ccdbb2
12fe0c06bccd8b744fec5ed8b0900f5989d647cc05d31069d3144eea043e7332,1,2,1,0.11166507,1498186083,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
20eceb132f09cf7de128ee932feb8e671dd1a27f0b2aff3fdc84ed2215ccdbb2,1,2,1,0.11059736,1498077887,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,38,1,0.10954725,1497789115,Regular,20cfc270729ce2dec1eb57c45f46c8f023626f7bc9990c9539ae4d79c07def13
20cfc270729ce2dec1eb57c45f46c8f023626f7bc9990c9539ae4d79c07def13,1,2,1,0.10954725,1497644074,Vote,42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,389,1,0.11273325,1497575814,Regular,d042f7b0068e655d84976f272cdc50ced7db407a3b1d1daacd980aa126165ab0
d042f7b0068e655d84976f272cdc50ced7db407a3b1d1daacd980aa126165ab0,1,2,1,0.11273325,1497454659,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81,-1,172,1,0.11170071,1497338976,Regular,574c07fb4ac6d3cc2dce6f514a63acb9f3d1a1f90ccb91213c684f16b9860abf
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,471,1,0.11278173,1497237589,Regular,808097bf30ea9f016baa4c2864af53b2fe511c8ad653d4e21aa3815c757c1ae2
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,291,1,0.11062042,1497237589,Regular,66fde911d3fdbb4a9934976fec0a7ca100b23b7a26db8b36334861e78b3e448b
574c07fb4ac6d3cc2dce6f514a63acb9f3d1a1f90ccb91213c684f16b9860abf,1,2,1,0.11170071,1497191760,Vote,dfb51538d4841a3081623b733d03b0b2b439916cc65670d1942059fb5c072f81
66fde911d3fdbb4a9934976fec0a7ca100b23b7a26db8b36334861e78b3e448b,1,2,1,0.11062042,1497074209,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
808097bf30ea9f016baa4c2864af53b2fe511c8ad653d4e21aa3815c757c1ae2,1,2,1,0.11278173,1497018081,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e,-1,34,1,0.11169118,1496834122,Regular,1fc8244c5c7f2361a9c61621dc35ac45e88b499acf0192c6f39e40101a6e5031
f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54,-1,17,1,0.11062403,1496731863,Regular,3539cc5e6e50ad5cc7ec060d49589925424e3091bccd0278655f6ae413cb0928
1fc8244c5c7f2361a9c61621dc35ac45e88b499acf0192c6f39e40101a6e5031,1,2,1,0.11169118,1496720501,Vote,a68b75129985cc0dd418be34cbbda3cb5b0df95d9e7e5bffc5be9e4b62ead36e
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,342,1,0.11278173,1496691762,Regular,d5bdebf53b2b9a8d6047626dce5a2be7193a7ba89a8fdea8a4f2e2f5a863bcbd
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,147,1,0.11499163,1496691762,Regular,bd1844166db8900e919fff592cc2fa210250beebaba6ac73e3d63ce257faea9f
3539cc5e6e50ad5cc7ec060d49589925424e3091bccd0278655f6ae413cb0928,1,2,1,0.11062403,1496646480,Vote,f52e6d5ad4f7193fce45b84f4ebbda770d06b23fcea5d8f30727e70a64fd3b54
d5bdebf53b2b9a8d6047626dce5a2be7193a7ba89a8fdea8a4f2e2f5a863bcbd,1,2,1,0.11278173,1496293419,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,6,1,0.11388141,1496053257,Regular,ab116b50ef5ae310651eff116d3acbb818623c9dc9088738b2d9ac3a138d640c
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,62,1,0.11173669,1496052842,Regular,301ed5962e46f36bb4a2f75e52619dee60a223b973eb34b17964962b299f7fbc
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,16,1,0.11063612,1496052842,Regular,f1f970c9d3fe673d0ae10ea7c5f756791716b16324695e0e5ff01e1e2d1f90b5
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,23,1,0.11278173,1496050318,Regular,8f8565e63aadbb3346efe4c94d18277bd8562884274d9e9f5608448d8eb1a39a
bd1844166db8900e919fff592cc2fa210250beebaba6ac73e3d63ce257faea9f,1,2,1,0.11499163,1496026344,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
ab116b50ef5ae310651eff116d3acbb818623c9dc9088738b2d9ac3a138d640c,1,2,1,0.11388141,1495955529,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
f1f970c9d3fe673d0ae10ea7c5f756791716b16324695e0e5ff01e1e2d1f90b5,1,2,1,0.11063612,1495651605,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
8f8565e63aadbb3346efe4c94d18277bd8562884274d9e9f5608448d8eb1a39a,1,2,1,0.11278173,1495498131,Vote,94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b
301ed5962e46f36bb4a2f75e52619dee60a223b973eb34b17964962b299f7fbc,1,2,1,0.11173669,1495363104,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,22,1,0.11282228,1495041123,Regular,fc86e701473d765a6123c4572a9a00fffa86b29b89d84efd10eff149ac4b9d7a
fc86e701473d765a6123c4572a9a00fffa86b29b89d84efd10eff149ac4b9d7a,1,2,1,0.11282228,1494851436,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,18,1,0.11717915,1494575635,Regular,a8d3a6f752ef810f663df72426f9920fc22381e95d001aa65b5ec8e7f70ce706
a8d3a6f752ef810f663df72426f9920fc22381e95d001aa65b5ec8e7f70ce706,1,2,1,0.11717915,1494495454,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,41,1,0.11282237,1494408760,Regular,173a9e90b3c7cdefb6da88816cf3c1ea20f0eb9d07c6c62953b0ffc6e4215aba
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,48,1,0.1128307,1494408760,Regular,85fa9b5504c38faf920fa4bb36871878955619418e0b39092d54ed4d85f7b7bc
173a9e90b3c7cdefb6da88816cf3c1ea20f0eb9d07c6c62953b0ffc6e4215aba,1,2,1,0.11282237,1494222830,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
85fa9b5504c38faf920fa4bb36871878955619418e0b39092d54ed4d85f7b7bc,1,2,1,0.1128307,1494160868,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586,-1,20,1,0.11282821,1493888805,Regular,bc86eed4221dff6eddd8a22c6e5affbd47772f4034db5f5d25fc61f1fb6fe608
daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86,-1,52,1,0.11282237,1493888252,Regular,61c995cccb8e09670decc67d63b4819faed1fe1c53718071a1e3666fd4778ba6
bc86eed4221dff6eddd8a22c6e5affbd47772f4034db5f5d25fc61f1fb6fe608,1,2,1,0.11282821,1493738720,Vote,70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586
61c995cccb8e09670decc67d63b4819faed1fe1c53718071a1e3666fd4778ba6,1,2,1,0.11282237,1493678853,Vote,daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86
932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9,-1,63,1,0.11394327,1493651537,Regular,3b79647983f7a8c4eb832485ffb4a31ddfea642c741513d063363acf25c64e15
455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2,-1,53,1,0.11504864,1493385852,Regular,238b1f27445895cf0134122954c998b5ca6d598eaa617829ffaf00e4c1c63c97
3b79647983f7a8c4eb832485ffb4a31ddfea642c741513d063363acf25c64e15,1,2,1,0.11394327,1493366884,Vote,932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,21,1,0.11395491,1493245766,Regular,abbe6a2c9bddaefc83d7d8f2ae9f4870ab2961737d15184138cd24fa63c14705
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,20,1,0.11287517,1493244949,Regular,c3ce9d4fc0c4f53df5edf5eb70b47e2632e2adec3dc24dea8d7e45f7356fc68e
238b1f27445895cf0134122954c998b5ca6d598eaa617829ffaf00e4c1c63c97,1,2,1,0.11504864,1493232154,Vote,455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2
c3ce9d4fc0c4f53df5edf5eb70b47e2632e2adec3dc24dea8d7e45f7356fc68e,1,2,1,0.11287517,1493151173,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
abbe6a2c9bddaefc83d7d8f2ae9f4870ab2961737d15184138cd24fa63c14705,1,2,1,0.11395491,1493069329,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
