tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e7fc378ec02eb4ea623b442d552077ac1d0786360f6252d0b06c4a376b7437,1,2,1,81.65602863,1519572869,Vote,3c76c0cdad4d1328dcdc34a861f210a4780d25422c0328d8108702f58927b6da
ddb10d942f7cecef33696be64540aae3dca3e6375ef66a1276a1d73ac0f5be42,-1,1,1,85.21321319,1519559201,Regular,3f2384ac4d600e6ba0652949984fffcc8558d222e8f3b3d4b11e0038fa3a1344
e4c810729a8aa8708ebf663e7330d504ea9b385e967835b6dbd68e6376c2976b,1,2,1,86.68325156,1519533841,Vote,d8aa5521f293569c18b2ac842c3a5c87ab7bda61cc70ddf11abd3ac19b22895e
3f2384ac4d600e6ba0652949984fffcc8558d222e8f3b3d4b11e0038fa3a1344,1,2,1,85.21321319,1519481448,Vote,ddb10d942f7cecef33696be64540aae3dca3e6375ef66a1276a1d73ac0f5be42
2bad29df1947eddef783b88f045926b26063b6dbdc7908aa98c49bfd45d39614,-1,1,1,79.20100776,1519417620,Regular,4632bde8494474f5ce56c22af284ba5695ab6de5b788ef3043bf2381975404df
0e4d395bc1749a4f7d9210f0bcb8aa9705badc0df103fe528209deeee5c86968,-1,1,1,78.88295364,1519411927,Regular,74cdffa2c09c1c2c25d36da125f5d936237b908019944ca6b5e51273d3d9a0ae
9c3da2f9831ce70fff6f24c17b44e85297c8f855425f3e7aacd0259fd8c83908,-1,0,1,78.66865432,1519409405,Regular,1a566ab268f7fbfb6e218d68ee72c7d1fb5054523dea2e686000214acc239c9b
4632bde8494474f5ce56c22af284ba5695ab6de5b788ef3043bf2381975404df,1,2,1,79.20100776,1519331452,Vote,2bad29df1947eddef783b88f045926b26063b6dbdc7908aa98c49bfd45d39614
74cdffa2c09c1c2c25d36da125f5d936237b908019944ca6b5e51273d3d9a0ae,1,2,1,78.88295364,1519330089,Vote,0e4d395bc1749a4f7d9210f0bcb8aa9705badc0df103fe528209deeee5c86968
1a566ab268f7fbfb6e218d68ee72c7d1fb5054523dea2e686000214acc239c9b,1,2,1,78.66865432,1519324166,Vote,9c3da2f9831ce70fff6f24c17b44e85297c8f855425f3e7aacd0259fd8c83908
74ff410e7f0e5bf0f97a1c0cc55f85f1e5a50d3516c9d7f0dbb4a78faaf578e8,-1,1,1,84.39452358,1519108983,Regular,74f438d5a5e0d854c30725829e74dcfe2cfbf2ec6255698401a6e62761fb77d1
74f438d5a5e0d854c30725829e74dcfe2cfbf2ec6255698401a6e62761fb77d1,1,2,1,84.39452358,1519024054,Vote,74ff410e7f0e5bf0f97a1c0cc55f85f1e5a50d3516c9d7f0dbb4a78faaf578e8
0bb3269aed7e0afbcb5b5284dcea292ef22f77c197bdfc2b1d0cdf7e1e3635f2,-1,0,1,84.39452358,1519011908,Regular,98c94483878668c913eac24177018f6fbfefaee1eb864d61bdd958a0cada4c8d
808032c335d29d635f04dad94d30f92abcc16ff6a86922487427760dfd5b1e90,-1,1,1,82.0429217,1518947645,Regular,35e44de2dafdd636570ebcd66cbf782193b77d1854c410a4f140d5fec1de9564
98c94483878668c913eac24177018f6fbfefaee1eb864d61bdd958a0cada4c8d,1,2,1,84.39452358,1518929044,Vote,0bb3269aed7e0afbcb5b5284dcea292ef22f77c197bdfc2b1d0cdf7e1e3635f2
35e44de2dafdd636570ebcd66cbf782193b77d1854c410a4f140d5fec1de9564,1,2,1,82.0429217,1518867178,Vote,808032c335d29d635f04dad94d30f92abcc16ff6a86922487427760dfd5b1e90
6cef4c77420b896d8e03f0b3c146e35e60afa00f0082be2613f1adcbe04b6229,-1,2,1,87.61078438,1518752056,Regular,3089598e5c5b01920c43dfcecbf6fba1cfb5115a5aeb1afca72e174252ba31d6
3089598e5c5b01920c43dfcecbf6fba1cfb5115a5aeb1afca72e174252ba31d6,1,2,1,87.61078438,1518664621,Vote,6cef4c77420b896d8e03f0b3c146e35e60afa00f0082be2613f1adcbe04b6229
d823971946d3c726db016f2bffc0e54bc88685d60a5901506a829370e39cbec3,-1,0,1,87.44830152,1518543639,Regular,ffee6c213382e0a33e0ae1e0a1618ee35d6b68b765c3c480e91495eb79aa5a3e
ffee6c213382e0a33e0ae1e0a1618ee35d6b68b765c3c480e91495eb79aa5a3e,1,2,1,87.44830152,1518462604,Vote,d823971946d3c726db016f2bffc0e54bc88685d60a5901506a829370e39cbec3
124528b34e5351cc6a2200bdc7acddc8c41d98a1a2eceea83e218369b1ae839d,-1,0,1,2.44542621,1518178770,Regular,f4ac6f6d27b027429a73c3d50a09733af5dd7223a12be24d36321fa88bee8272
124528b34e5351cc6a2200bdc7acddc8c41d98a1a2eceea83e218369b1ae839d,-1,2,1,79.21422071,1518178770,Regular,0a33f6f1c2e5917185b48b41ad4524e6acbe898d8897b4ff7b05257aa14466d9
0a33f6f1c2e5917185b48b41ad4524e6acbe898d8897b4ff7b05257aa14466d9,1,2,1,79.21422071,1518084761,Vote,124528b34e5351cc6a2200bdc7acddc8c41d98a1a2eceea83e218369b1ae839d
f4ac6f6d27b027429a73c3d50a09733af5dd7223a12be24d36321fa88bee8272,1,3,1,2.44542621,1518008209,Regular,124528b34e5351cc6a2200bdc7acddc8c41d98a1a2eceea83e218369b1ae839d
08c38ca8f4d101d93fc73c46286394a0e0cb5edfef5d61ce203839afe67953d3,-1,1,1,87.61078438,1517887299,Regular,c9af061033409ab0560801df7a381a991ea3ba9b5919ad7019c3dae1e7c4354c
c9af061033409ab0560801df7a381a991ea3ba9b5919ad7019c3dae1e7c4354c,1,2,1,87.61078438,1517779953,Vote,08c38ca8f4d101d93fc73c46286394a0e0cb5edfef5d61ce203839afe67953d3
81acae5d3477ec4d2f048f0ea8613ac3545601360c517ed27a7da3d5a225942b,-1,1,1,79.76565312,1517779708,Regular,6e86100e64cdfb46a9522b726008f334dfc803074344ba2812c3e4c169dbacfc
013dde0daefe8e478501bee68fedd76469d8fe7f41d8564ce956fbfc081e131e,-1,1,1,87.49972855,1517775850,Regular,f451e9b54ff7efafedc5f05a6be3a345f28df307cfce4e362ffb1be1bc553da9
6e86100e64cdfb46a9522b726008f334dfc803074344ba2812c3e4c169dbacfc,1,0,1,79.76565312,1517705185,Revocation,81acae5d3477ec4d2f048f0ea8613ac3545601360c517ed27a7da3d5a225942b
f451e9b54ff7efafedc5f05a6be3a345f28df307cfce4e362ffb1be1bc553da9,1,0,1,87.49972855,1517705185,Revocation,013dde0daefe8e478501bee68fedd76469d8fe7f41d8564ce956fbfc081e131e
6d18770d5c37ce81880454280cce1a69e345216901ce6fb75d45b39e8ee6e981,-1,1,1,87.62412946,1517396400,Regular,8f55d2eac6788b02d2c8aeda8921bc2fc3af67632dd9a07169c3e7a516563d99
8f55d2eac6788b02d2c8aeda8921bc2fc3af67632dd9a07169c3e7a516563d99,1,2,1,87.62412946,1517324312,Vote,6d18770d5c37ce81880454280cce1a69e345216901ce6fb75d45b39e8ee6e981
deb5ab6b1558bc762e1e87d6ba8092f957fd06da4f51d7642c51497c66970c90,-1,2,1,87.62412946,1517122184,Regular,4589658bac5601e230220e28959e634de8eacdfadd32b3ab0bda5fb5724aa3b8
d5437dee6a96e9bb4449830d8d284e92ceff6bc120af2ec3065bbc9f1ebc5869,-1,0,1,87.62412946,1517093237,Regular,9e7dad3aa5c0380154ec2ceb842bcd5ca0cf5fc0539fbf8ca349b4b5c500441f
4589658bac5601e230220e28959e634de8eacdfadd32b3ab0bda5fb5724aa3b8,1,2,1,87.62412946,1517050443,Vote,deb5ab6b1558bc762e1e87d6ba8092f957fd06da4f51d7642c51497c66970c90
8f195439437f616586d93700a732cd61991bda018047e041a8ae3ea3c5311839,-1,2,1,87.62412946,1517043678,Regular,81f21b7e03cd555cd1b875548f17ecd3af1773fcce5a58044df567b0162953f6
5f6e723c9a3b00b5b4b9185e193f679b3a47bcca32a89a0974407ad39d3f51c5,-1,0,1,9.99701515,1517035659,Regular,07bc86c691e339ed9a6bd166de94a72ea0415db79a5b00e7cb462839086a986e
5f6e723c9a3b00b5b4b9185e193f679b3a47bcca32a89a0974407ad39d3f51c5,-1,1,1,85.91243713,1517035659,Regular,69f1874822aec3db339aa481a7c9dbe60b9729a93fe1bd81aee12f5fd1aa6d93
9e7dad3aa5c0380154ec2ceb842bcd5ca0cf5fc0539fbf8ca349b4b5c500441f,1,2,1,87.62412946,1517027954,Vote,d5437dee6a96e9bb4449830d8d284e92ceff6bc120af2ec3065bbc9f1ebc5869
81f21b7e03cd555cd1b875548f17ecd3af1773fcce5a58044df567b0162953f6,1,2,1,87.62412946,1516969747,Vote,8f195439437f616586d93700a732cd61991bda018047e041a8ae3ea3c5311839
69f1874822aec3db339aa481a7c9dbe60b9729a93fe1bd81aee12f5fd1aa6d93,1,2,1,85.91243713,1516963042,Vote,5f6e723c9a3b00b5b4b9185e193f679b3a47bcca32a89a0974407ad39d3f51c5
07bc86c691e339ed9a6bd166de94a72ea0415db79a5b00e7cb462839086a986e,1,7,1,9.99701515,1516734311,Regular,5f6e723c9a3b00b5b4b9185e193f679b3a47bcca32a89a0974407ad39d3f51c5
62b84696611fea7f1b8a49ba32e2f16d671999b368bb1e2e6fa0110d6e3064e1,-1,1,1,88.95402265,1516436508,Regular,75385ab135fc57cc4f4a56024d62779152f1dd312ab21d6b770bd75ebdd3f3f3
6f54f399b756b00dcb51444f33d5146e77290a1840f7d00e12988559c3758a46,-1,2,1,87.62412946,1516432480,Regular,aa00978ece26a1ab89aec2b51f8f5a1b6ec2bff60aea284beefaf769efcc6ca5
75385ab135fc57cc4f4a56024d62779152f1dd312ab21d6b770bd75ebdd3f3f3,1,2,1,88.95402265,1516364025,Vote,62b84696611fea7f1b8a49ba32e2f16d671999b368bb1e2e6fa0110d6e3064e1
aa00978ece26a1ab89aec2b51f8f5a1b6ec2bff60aea284beefaf769efcc6ca5,1,2,1,87.62412946,1516342305,Vote,6f54f399b756b00dcb51444f33d5146e77290a1840f7d00e12988559c3758a46
6ede73c2c0814894fff337c5ce7de7052c3345be097c26738191cb0d804aee17,-1,0,1,87.62412946,1516299428,Regular,39aff2b1409d878a48a70a3eabb3821b5039f38b0cc77f8a80508b5aff474983
39aff2b1409d878a48a70a3eabb3821b5039f38b0cc77f8a80508b5aff474983,1,2,1,87.62412946,1516207570,Vote,6ede73c2c0814894fff337c5ce7de7052c3345be097c26738191cb0d804aee17
8210ddfeb5ff0c595f8280a2fb9bcec4fbe842ea3df1433db3ce5794e4c98192,-1,1,1,88.44803338,1515920231,Regular,4ef7d4d79dbcf871f501ccafcc5e9a3be634a49746de099f6f840f6a5af571fb
3545d7a61d555233afdfafdd13ef9752836a0dff9fcda09f0db04b09873ab942,-1,1,1,73.95973323,1515915311,Regular,a689442c6c700ef23964b9bbe66e571ece86c8d69ab4aee14f4d5931509c65f1
27554ae0438b726f5493fb4d03cb7d1bb00ffa47b44341770a20192462f61bfd,-1,1,1,91.07019913,1515912490,Regular,d50cc7782328c5372b80795019536524604e37e2dff75e2c5f5181683b5827dd
cbec2164005b69f926e91b5363a783872efc73c9e2a39d8e33c8ca091c9f4127,-1,1,1,80.33013263,1515912088,Regular,cc8bb6e9acce76a69cd0b16ec75ae46d255fb252f8c040fffaa6c4a8f8466fd8
70c27f0a90d97eb9f9d73fed038c3934080951e87a7b7f997a07421da3c0362a,-1,2,1,9.99558019,1515911164,Regular,aae19901e83f7f6ebd48affe7b9816c096f94bc6cc8e586a2820ffeef08e41c1
06f168408192ac3bcd00eddc5b530cf77d08e04aa8aa1bd81fa70c6abf687fa8,-1,1,1,79.95661172,1515910293,Regular,b6d230371354b8a436dbd7b16eabb3538146e6dae69e16581a21f48f0fab55a1
acc6323afb69574625d22cbae2e8eac49e69296eecb7e553e7d877835aedd87c,-1,1,1,58.6429399,1515908773,Regular,aed7c320d0154238a5116ef797514025c3d61a202b7f96a533f886f686536598
d136cb67c48267206fbd7963c75b0d2e5600f7e77665c9cf46a13d154cdf6680,-1,0,1,74.78486491,1515908257,Regular,b57450ffa34f48d1ac6525432811b4fada992a7f2340d155073fdca3291bfb91
665e4e339a4295be20ce6085cc11d8ec655d2cd3c0c7fb81bc3c558a96d5d9ab,-1,0,1,78.62478791,1515903885,Regular,f7a97eda27a11a156cdfd586e5aea6060d5df7a65905efb0f63cc839d8c64784
665e4e339a4295be20ce6085cc11d8ec655d2cd3c0c7fb81bc3c558a96d5d9ab,-1,1,1,76.67962433,1515903885,Regular,c55b72924126c5122d2368257925ca4353257348c22ce8333b34a0c860ddcb89
d3c0df30618d6b3ba0f36995614f26a382b9be96e2edae422d355ce25d312d92,-1,1,1,83.98830824,1515898284,Regular,7493e19da17f54ec207dc0e47298b5a5a1c7a2ccb602135a48d595d1686f985b
0e6baf2ce1812df16b0b5047ca8c435724582d10181dd77e0067650085dd1c4a,-1,0,1,78.10805536,1515898167,Regular,5b5e105c19888ce6e1cd5cce45c3dad4e01c00a844889801158476848afef036
33f5b76a35796fb63d02a753f3da83451053fa1503306c039ac696ca4b633a42,-1,0,1,75.22548123,1515891897,Regular,bbbbdc722220a7a28d05e1756ed96c4452249f5d819c5480752ef9173a6fe114
33f5b76a35796fb63d02a753f3da83451053fa1503306c039ac696ca4b633a42,-1,2,1,72.69748864,1515891897,Regular,a8e39dc653a0c5d940522c84ee1cb0cd50f38850f70129918d94e8c26fe7e91a
33f5b76a35796fb63d02a753f3da83451053fa1503306c039ac696ca4b633a42,-1,1,1,10.00247556,1515891897,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
bbbbdc722220a7a28d05e1756ed96c4452249f5d819c5480752ef9173a6fe114,1,2,1,75.22548123,1514922145,Vote,33f5b76a35796fb63d02a753f3da83451053fa1503306c039ac696ca4b633a42
aae19901e83f7f6ebd48affe7b9816c096f94bc6cc8e586a2820ffeef08e41c1,1,21,1,9.99558019,1514684700,Regular,70c27f0a90d97eb9f9d73fed038c3934080951e87a7b7f997a07421da3c0362a
f7a97eda27a11a156cdfd586e5aea6060d5df7a65905efb0f63cc839d8c64784,1,2,1,78.62478791,1513825032,Vote,665e4e339a4295be20ce6085cc11d8ec655d2cd3c0c7fb81bc3c558a96d5d9ab
b6d230371354b8a436dbd7b16eabb3538146e6dae69e16581a21f48f0fab55a1,1,2,1,79.95661172,1513489004,Vote,06f168408192ac3bcd00eddc5b530cf77d08e04aa8aa1bd81fa70c6abf687fa8
5b5e105c19888ce6e1cd5cce45c3dad4e01c00a844889801158476848afef036,1,2,1,78.10805536,1513433528,Vote,0e6baf2ce1812df16b0b5047ca8c435724582d10181dd77e0067650085dd1c4a
a689442c6c700ef23964b9bbe66e571ece86c8d69ab4aee14f4d5931509c65f1,1,2,1,73.95973323,1513419236,Vote,3545d7a61d555233afdfafdd13ef9752836a0dff9fcda09f0db04b09873ab942
4ef7d4d79dbcf871f501ccafcc5e9a3be634a49746de099f6f840f6a5af571fb,1,2,1,88.44803338,1513305622,Vote,8210ddfeb5ff0c595f8280a2fb9bcec4fbe842ea3df1433db3ce5794e4c98192
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,80,1,10.00247556,1513238234,Regular,33f5b76a35796fb63d02a753f3da83451053fa1503306c039ac696ca4b633a42
c55b72924126c5122d2368257925ca4353257348c22ce8333b34a0c860ddcb89,1,2,1,76.67962433,1513212435,Vote,665e4e339a4295be20ce6085cc11d8ec655d2cd3c0c7fb81bc3c558a96d5d9ab
b57450ffa34f48d1ac6525432811b4fada992a7f2340d155073fdca3291bfb91,1,2,1,74.78486491,1513207626,Vote,d136cb67c48267206fbd7963c75b0d2e5600f7e77665c9cf46a13d154cdf6680
cc8bb6e9acce76a69cd0b16ec75ae46d255fb252f8c040fffaa6c4a8f8466fd8,1,2,1,80.33013263,1513040618,Vote,cbec2164005b69f926e91b5363a783872efc73c9e2a39d8e33c8ca091c9f4127
aed7c320d0154238a5116ef797514025c3d61a202b7f96a533f886f686536598,1,0,1,58.6429399,1512790538,Revocation,acc6323afb69574625d22cbae2e8eac49e69296eecb7e553e7d877835aedd87c
a8e39dc653a0c5d940522c84ee1cb0cd50f38850f70129918d94e8c26fe7e91a,1,2,1,72.69748864,1512752191,Vote,33f5b76a35796fb63d02a753f3da83451053fa1503306c039ac696ca4b633a42
d50cc7782328c5372b80795019536524604e37e2dff75e2c5f5181683b5827dd,1,2,1,91.07019913,1512544517,Vote,27554ae0438b726f5493fb4d03cb7d1bb00ffa47b44341770a20192462f61bfd
7493e19da17f54ec207dc0e47298b5a5a1c7a2ccb602135a48d595d1686f985b,1,2,1,83.98830824,1512514340,Vote,d3c0df30618d6b3ba0f36995614f26a382b9be96e2edae422d355ce25d312d92
b45ed9c4500d3073714a7fa12021b1427ce6d5ed551ed9c4da4ad9c2c0d0ace1,-1,1,1,76.18047593,1512298156,Regular,e3c7dc940b2815543cf8dd7c985a6c2a6b37bbdc5743a16293e517b1ef51b276
e3c7dc940b2815543cf8dd7c985a6c2a6b37bbdc5743a16293e517b1ef51b276,1,2,1,76.18047593,1512205807,Vote,b45ed9c4500d3073714a7fa12021b1427ce6d5ed551ed9c4da4ad9c2c0d0ace1
9997d49f79a381678bea3d140e3831cb58502653329073e858e6bfaeb4558552,-1,0,1,72.32299543,1512127243,Regular,6ab571b41c430452134d9980de9702ad6e3dc6251582bbf2a294ad45aa164cc8
10860507abd7c90fcf215c652820b1a2537895d5417a9d76d1d3c8e16d4dc3cc,-1,1,1,81.15819013,1512125708,Regular,53de8b060836a377e49276088792dcd76f1ac799ea12c3b8fb090c8ac090707a
6ab571b41c430452134d9980de9702ad6e3dc6251582bbf2a294ad45aa164cc8,1,2,1,72.32299543,1512052703,Vote,9997d49f79a381678bea3d140e3831cb58502653329073e858e6bfaeb4558552
53de8b060836a377e49276088792dcd76f1ac799ea12c3b8fb090c8ac090707a,1,2,1,81.15819013,1512044796,Vote,10860507abd7c90fcf215c652820b1a2537895d5417a9d76d1d3c8e16d4dc3cc
dd2a5af81416888a29da1b31999a54d7530ffdf5ebc2b4b3908b4e42fd5d085d,-1,0,1,81.33101589,1512015364,Regular,5dbd8a387eee82a51e464c4ddb08ecac2acc54f277c60efba0f737bba301ef05
5dbd8a387eee82a51e464c4ddb08ecac2acc54f277c60efba0f737bba301ef05,1,2,1,81.33101589,1511936577,Vote,dd2a5af81416888a29da1b31999a54d7530ffdf5ebc2b4b3908b4e42fd5d085d
419918ef806c3c0d8cf2cb0a15ca906900898804c372b1ee1e44f74774d94ce5,-1,0,1,64.084788,1511893100,Regular,ec5de14bf9e39a6c5132b04637c07aeda1ec82e4fed0b965b7b209efbefff582
419918ef806c3c0d8cf2cb0a15ca906900898804c372b1ee1e44f74774d94ce5,-1,1,1,66.1411302,1511893100,Regular,0e274a9e2800f63cea658f4526d318f6956aa5781a092f4a5a53cd7145136e97
ec5de14bf9e39a6c5132b04637c07aeda1ec82e4fed0b965b7b209efbefff582,1,2,1,64.084788,1511817465,Vote,419918ef806c3c0d8cf2cb0a15ca906900898804c372b1ee1e44f74774d94ce5
0e274a9e2800f63cea658f4526d318f6956aa5781a092f4a5a53cd7145136e97,1,2,1,66.1411302,1511809762,Vote,419918ef806c3c0d8cf2cb0a15ca906900898804c372b1ee1e44f74774d94ce5
5bfcbba964e2c1af2d828ff23c26f3c0497d452944e802690dc97b8bae38adb0,-1,1,1,9.99655717,1511528858,Regular,cc4e0a050ebb5d6c329106b3a53a0fe132a8364ac85c4914f7fb3be0e1fbf2f9
2cc57dd797d539f4192a6658ae395b286a2e125c1b0da17cd369282a550385ee,-1,1,1,74.79861436,1511494387,Regular,c859b5637595ba6765876e2fec779ebd2c8c656560c8778f6f79a4ef8217c8d1
c859b5637595ba6765876e2fec779ebd2c8c656560c8778f6f79a4ef8217c8d1,1,2,1,74.79861436,1511407591,Vote,2cc57dd797d539f4192a6658ae395b286a2e125c1b0da17cd369282a550385ee
7d54574980bd76c8205c3851b66d0ca359ed8dce189bf64f97feb37440db032d,-1,1,1,77.48612625,1511215545,Regular,7bfd31f8330780bcc73badedda81f5d25598f1c96ba4401fb3f61f0acf2970d4
d0b2e1e785a2cf1a8c552290eabbeb149fc5dd6ed0a181f3dcdc1c4e38ba8527,-1,2,1,74.79861436,1511214286,Regular,4c1b334ffd0ac7a8d7d945b3a9c60e8af7320bb7274e01f6cd4dad084834f6cc
7bfd31f8330780bcc73badedda81f5d25598f1c96ba4401fb3f61f0acf2970d4,1,2,1,77.48612625,1511145681,Vote,7d54574980bd76c8205c3851b66d0ca359ed8dce189bf64f97feb37440db032d
4c1b334ffd0ac7a8d7d945b3a9c60e8af7320bb7274e01f6cd4dad084834f6cc,1,2,1,74.79861436,1511142573,Vote,d0b2e1e785a2cf1a8c552290eabbeb149fc5dd6ed0a181f3dcdc1c4e38ba8527
189d935f82c2db3fa4b3329144e97f0dd5d4981106861c686fc34e7e45e6e639,-1,0,1,78.12180481,1511101992,Regular,28228178db189254be9c36c95a2158d9d1757a7f0fb61d9ca1a65320d6274846
28228178db189254be9c36c95a2158d9d1757a7f0fb61d9ca1a65320d6274846,1,2,1,78.12180481,1511015729,Vote,189d935f82c2db3fa4b3329144e97f0dd5d4981106861c686fc34e7e45e6e639
5f1ae61664f3d23e96823b891ef10e442a2247403234a6d59607043d86428472,-1,3,1,81.33101589,1510865589,Regular,7cd9dbdf90035683018286cbc3f8c5c8ada0310aeea52d861d3617a7125eb3e8
2fd87104bb248c04dacb338688f193a55b185f5e6715a4a537261176981b6b22,-1,0,1,79.97036117,1510833151,Regular,4319b03f63ea0d389775d12930f11f9dd9c523120ac2a85a8e5527da64f0233c
ceae215f4c46e634bb52455d0627008f093ecd3d8401a2ae0d8751db57fed6dd,-1,0,1,79.04511224,1510829886,Regular,63d6f06bf8228376f22cc037d383d6f3dfcae03a5c8f052afb81fc140fccc109
d77674e01c49c3c2a1219c13779cb6e6d45205dd64b729e3611d5a76acc068b2,-1,1,1,79.04511224,1510818419,Regular,a2643612dc07e900671bc3ec1c5c0ef700d36eac7667ac90b64c137358898e60
7cd9dbdf90035683018286cbc3f8c5c8ada0310aeea52d861d3617a7125eb3e8,1,2,1,81.33101589,1510783303,Vote,5f1ae61664f3d23e96823b891ef10e442a2247403234a6d59607043d86428472
180113f3ae3d6ade249b1500432834f9b90f68b4313bc9c8b364252fb3181045,-1,1,1,67.69322543,1510772825,Regular,3f86d5e07ff78c9acda7372504c2ccbf8dad013aa27edb2343f584f57423b33a
4319b03f63ea0d389775d12930f11f9dd9c523120ac2a85a8e5527da64f0233c,1,2,1,79.97036117,1510760122,Vote,2fd87104bb248c04dacb338688f193a55b185f5e6715a4a537261176981b6b22
63d6f06bf8228376f22cc037d383d6f3dfcae03a5c8f052afb81fc140fccc109,1,2,1,79.04511224,1510757436,Vote,ceae215f4c46e634bb52455d0627008f093ecd3d8401a2ae0d8751db57fed6dd
cc4e0a050ebb5d6c329106b3a53a0fe132a8364ac85c4914f7fb3be0e1fbf2f9,1,4,1,9.99655717,1510752774,Regular,5bfcbba964e2c1af2d828ff23c26f3c0497d452944e802690dc97b8bae38adb0
a2643612dc07e900671bc3ec1c5c0ef700d36eac7667ac90b64c137358898e60,1,2,1,79.04511224,1510739807,Vote,d77674e01c49c3c2a1219c13779cb6e6d45205dd64b729e3611d5a76acc068b2
3f86d5e07ff78c9acda7372504c2ccbf8dad013aa27edb2343f584f57423b33a,1,2,1,67.69322543,1510685769,Vote,180113f3ae3d6ade249b1500432834f9b90f68b4313bc9c8b364252fb3181045
6fb0611b23c26ccb66785f34444bd1c6faf85537b3767e099ecd15304f5531ff,-1,0,1,73.40970245,1510619537,Regular,1ec87584f827f4324b73cb8011bdbec482065fa66fee6bf532118fa29ce8855f
6fb0611b23c26ccb66785f34444bd1c6faf85537b3767e099ecd15304f5531ff,-1,2,1,82.03347032,1510619537,Regular,cfd14010923b3098c104b793f22f46475ae0a639d7c53566d0fa7fa7855e42f2
8eb28dabbe0ce961253e644bbcc27f0f5483aa9ad8fa8235a8ab969f1f96f79f,-1,0,1,68.92463254,1510559164,Regular,f9a003b7f13b326d3ac9c0aac72828e85374fa7b06c820a83946085b28e99e76
1ec87584f827f4324b73cb8011bdbec482065fa66fee6bf532118fa29ce8855f,1,0,1,73.40970245,1510541497,Revocation,6fb0611b23c26ccb66785f34444bd1c6faf85537b3767e099ecd15304f5531ff
cfd14010923b3098c104b793f22f46475ae0a639d7c53566d0fa7fa7855e42f2,1,0,1,82.03347032,1510541497,Revocation,6fb0611b23c26ccb66785f34444bd1c6faf85537b3767e099ecd15304f5531ff
f9a003b7f13b326d3ac9c0aac72828e85374fa7b06c820a83946085b28e99e76,1,2,1,68.92463254,1510467131,Vote,8eb28dabbe0ce961253e644bbcc27f0f5483aa9ad8fa8235a8ab969f1f96f79f
372d25c84d3385beffdc5bc906c8bcd304bd128d2cdf742bc396c117dbe87498,-1,0,1,94.79041413,1510398556,Regular,562fd7fc815950a6be860cc673cc4abd095b69342d0bf2484d61a4ae73faae00
562fd7fc815950a6be860cc673cc4abd095b69342d0bf2484d61a4ae73faae00,1,2,1,94.79041413,1510319243,Vote,372d25c84d3385beffdc5bc906c8bcd304bd128d2cdf742bc396c117dbe87498
f3bcbe1e83840bd3c0e4bad6903e7987c70ed9fd216b8830cf8855135ac956f6,-1,1,1,68.97740942,1510307834,Regular,912ed793c6f7b4673b460863cc3235871341f1dfa14652a883621f82c31c0c3b
afc88cdc53af53734d145688e8f779a00c08402da23521472cfc35950de16b1e,-1,0,1,77.65620033,1510304941,Regular,03e771284cc1ebd5aa59ab0ef3605b309b94f7652304926a363d14d13056d110
912ed793c6f7b4673b460863cc3235871341f1dfa14652a883621f82c31c0c3b,1,2,1,68.97740942,1510233239,Vote,f3bcbe1e83840bd3c0e4bad6903e7987c70ed9fd216b8830cf8855135ac956f6
03e771284cc1ebd5aa59ab0ef3605b309b94f7652304926a363d14d13056d110,1,0,1,77.65620033,1510229887,Revocation,afc88cdc53af53734d145688e8f779a00c08402da23521472cfc35950de16b1e
334bcead3d113d8e98d7999a4d9a0d0210935908215e8f802a00f3045a5e7878,-1,0,1,66.13375373,1510004831,Regular,972693816fe20617dad4912b3124f5c488b5c378f176695f3fe18781b142b650
334bcead3d113d8e98d7999a4d9a0d0210935908215e8f802a00f3045a5e7878,-1,1,1,65.1766375,1510004831,Regular,d810eb486aec076e61525dd85eef9a5053658898578b465c9bed61f423976c59
972693816fe20617dad4912b3124f5c488b5c378f176695f3fe18781b142b650,1,2,1,66.13375373,1509925031,Vote,334bcead3d113d8e98d7999a4d9a0d0210935908215e8f802a00f3045a5e7878
d810eb486aec076e61525dd85eef9a5053658898578b465c9bed61f423976c59,1,2,1,65.1766375,1509578533,Vote,334bcead3d113d8e98d7999a4d9a0d0210935908215e8f802a00f3045a5e7878
7071160acf759588063c6c027691cb5eadba8a78d87534a67cb8c6cb4adb2474,-1,0,1,74.8125013,1509454776,Regular,44722a53f1b1143939981ace7bc41b21547cbcda33394129e3c66d64302c8f4b
44722a53f1b1143939981ace7bc41b21547cbcda33394129e3c66d64302c8f4b,1,2,1,74.8125013,1509361684,Vote,7071160acf759588063c6c027691cb5eadba8a78d87534a67cb8c6cb4adb2474
806888b9c136457c609aa37e12f508de874be797b8d30e5261e5d1f785e411e5,-1,2,1,68.2025087,1509317433,Regular,afe58435149bed84d1323cfdc0b572b9a06abbf3aa9312ab3d81f082613fa7f3
adb00cfcbcbb988d0c25972fc27a1f7b1eba051ec7ddc054ea235917b5fbb67e,-1,1,1,62.35791954,1509220528,Regular,e14a3552426b2040c7299939e7af4c2c87174ca682402e9be0847f2750fe0043
