tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,382,1,0.00905347,1588801538,Regular,556aff77b0ed64c9093ba72490144fac42584c8d98d1ad382c72fc93c971cdc9
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,59,1,0.00905346,1588801538,Regular,7213f00324c24329446f52cf2eb15b1aa9fc7255f90231d515430cfe4603ae1c
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,172,1,0.00905348,1588801538,Regular,58cb78452f033fb67f987b0c694152ef1729c5940179fbc7b801ba0f8a6c1253
58cb78452f033fb67f987b0c694152ef1729c5940179fbc7b801ba0f8a6c1253,1,2,1,0.00905348,1588714421,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
556aff77b0ed64c9093ba72490144fac42584c8d98d1ad382c72fc93c971cdc9,1,2,1,0.00905347,1588666368,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
be9dac5727dfc09a35635020da9bdb2b4c3972d8d4f52ec3ca11a753289682d0,1,2,1,0.00896441,1588202960,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
7213f00324c24329446f52cf2eb15b1aa9fc7255f90231d515430cfe4603ae1c,1,2,1,0.00905346,1587902965,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,187,1,0.00905406,1587568040,Regular,7d906b2e2c3f1a3130cbddb6da636611e36d30fb80e379dfdfef2592c89ca458
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,186,1,0.00905403,1587568040,Regular,bd97208869ec0c0a344eff12d3aea6fb0c84a6950b476b1622d4d997f7ed7958
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,146,1,0.00905405,1587568040,Regular,f5e6668410e72713eda885e34f645b4df70e66d88b0879b39739472103583e48
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,536,1,0.00923485,1587568040,Regular,4c6d851e4206338548fc7acaf159dcfaa567b6003d22d687621725c27508c9f1
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,52,1,0.00905406,1587568040,Regular,bf45bee22ba575c4be31f6d249bb3fe267bf889a15a475a74f864313ead5341a
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,355,1,0.00914341,1587568040,Regular,f96a58606698d2814bea65757744d5f9d95c4af7fcb85ddce05815485c539d9f
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,234,1,0.00905409,1587568040,Regular,fe7fed274c4df568d623ee82b034c7c05da3827c240549b87fb8965b9545426d
f96a58606698d2814bea65757744d5f9d95c4af7fcb85ddce05815485c539d9f,1,2,1,0.00914341,1587451063,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
f5e6668410e72713eda885e34f645b4df70e66d88b0879b39739472103583e48,1,2,1,0.00905405,1587086518,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
fe7fed274c4df568d623ee82b034c7c05da3827c240549b87fb8965b9545426d,1,2,1,0.00905409,1587010457,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
bf45bee22ba575c4be31f6d249bb3fe267bf889a15a475a74f864313ead5341a,1,2,1,0.00905406,1586774453,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
7d906b2e2c3f1a3130cbddb6da636611e36d30fb80e379dfdfef2592c89ca458,1,2,1,0.00905406,1586740605,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
4c6d851e4206338548fc7acaf159dcfaa567b6003d22d687621725c27508c9f1,1,2,1,0.00923485,1586496284,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
bd97208869ec0c0a344eff12d3aea6fb0c84a6950b476b1622d4d997f7ed7958,1,2,1,0.00905403,1586483499,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,175,1,0.00932654,1586176626,Regular,d09fdbf4fbc0ba818fb16e4e1d798b250bcb53eb75aeafe63fc3f9b662779c6a
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,117,1,0.00923484,1586176626,Regular,57c569bcc41201ee036f1e49ae922b77880d6b78f01b4184c96a09bb4ff6f142
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,178,1,0.00914401,1586176626,Regular,520ef7d64a2f982799a6fc57e3cc551b9b8ed62de67f019d2f66110251783e6f
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,287,1,0.00914404,1586176626,Regular,9e72bba5ce92dda9a4f3805112deb49e95dd6882c6795376cc5c4782840c8cae
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,337,1,0.00914401,1586176626,Regular,0774b8fc2ad0bf6230ef44961ef4d542de8e04e84b0870a031e95236fb1501ce
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,359,1,0.0091446,1586176626,Regular,e2a1fd8f54a36515275d5944d3249d690d9d9ec99e19692355f6c0994a7149dd
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,406,1,0.00914403,1586176626,Regular,0b897c6aaff45f44c0bca284674051d5b6306017115c996b87010b3ae9e54af3
9e72bba5ce92dda9a4f3805112deb49e95dd6882c6795376cc5c4782840c8cae,1,2,1,0.00914404,1585788026,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
d09fdbf4fbc0ba818fb16e4e1d798b250bcb53eb75aeafe63fc3f9b662779c6a,1,2,1,0.00932654,1585774346,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
0774b8fc2ad0bf6230ef44961ef4d542de8e04e84b0870a031e95236fb1501ce,1,2,1,0.00914401,1585712853,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
520ef7d64a2f982799a6fc57e3cc551b9b8ed62de67f019d2f66110251783e6f,1,2,1,0.00914401,1585577384,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
57c569bcc41201ee036f1e49ae922b77880d6b78f01b4184c96a09bb4ff6f142,1,2,1,0.00923484,1585524301,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
0b897c6aaff45f44c0bca284674051d5b6306017115c996b87010b3ae9e54af3,1,2,1,0.00914403,1585523955,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
e2a1fd8f54a36515275d5944d3249d690d9d9ec99e19692355f6c0994a7149dd,1,2,1,0.0091446,1585358662,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,260,1,0.0091446,1585332185,Regular,6c96d11494e2db16cda578debab9cbc099948776b03cf18e632c7e5ab109818a
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,368,1,0.00941984,1585332185,Regular,b8a98c06bc67afdc5990ad577fff2bf5366099a45808b0fa9a60fce9d1ab0bc3
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,308,1,0.00914466,1585332185,Regular,75843c5e4f32559d058ac5c49d8f85335eaa4125dd470cb64b263e0b1d3284a2
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,337,1,0.00923538,1585332185,Regular,a69542949d21ce74c5d73db399426ea2d9cbdadce1f66582a929c8d86d0759b1
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,306,1,0.00914457,1585332185,Regular,11067de21b5a0ec16dc5cc91867890d361b868b9a78e540dab87064590ce19a2
75843c5e4f32559d058ac5c49d8f85335eaa4125dd470cb64b263e0b1d3284a2,1,2,1,0.00914466,1585141636,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
6c96d11494e2db16cda578debab9cbc099948776b03cf18e632c7e5ab109818a,1,2,1,0.0091446,1584786137,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
1cd2b3b8983d2db16c23a5426de014216fab7546a2c6a4f9a5d3362dbdeb26c3,1,2,1,0.00951341,1584560683,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
b8a98c06bc67afdc5990ad577fff2bf5366099a45808b0fa9a60fce9d1ab0bc3,1,2,1,0.00941984,1584446512,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,405,1,0.00923543,1584290575,Regular,bd46d3b5b22ad1556857ac78fcba8e7d549d32d2806923780f0413809802c09e
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,445,1,0.00932783,1584290575,Regular,b57eb8b2556b4911aaab98413419ea89cd530bacffb9a706cabc54520bf4daad
11067de21b5a0ec16dc5cc91867890d361b868b9a78e540dab87064590ce19a2,1,2,1,0.00914457,1584269510,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
a69542949d21ce74c5d73db399426ea2d9cbdadce1f66582a929c8d86d0759b1,1,2,1,0.00923538,1584252923,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
bd46d3b5b22ad1556857ac78fcba8e7d549d32d2806923780f0413809802c09e,1,2,1,0.00923543,1583973945,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
b57eb8b2556b4911aaab98413419ea89cd530bacffb9a706cabc54520bf4daad,1,2,1,0.00932783,1583328659,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,97,1,0.00932785,1583009984,Regular,3b997fb4e02dae92d7646c21eb2ce1674cfc2757703b0a77b7e443d063da8a90
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,350,1,0.00960839,1583009984,Regular,d695d50bca7ba612204aa908ab38e9a93b6c1b1e505e3e5a84f61138136875c9
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,179,1,0.00942111,1583009984,Regular,d0e81c80e698da71269455cd17daa6ccbe7a0ec3a6c5294d45d136dc99bba3a1
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,87,1,0.00951467,1583009984,Regular,abad57fd4b936749dc503cabe5de55d7ba49a499e818f28de7e6007bf7ed698f
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,156,1,0.00951467,1583009984,Regular,9eb3b101ebab147ce7ec1bc3cdb33658a0598695f24f3924d239112f5760919c
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,569,1,0.00932848,1582854357,Regular,a11d147974a49ed4753355c12c6149f0357420a14d751f86610f62cb4b91707d
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,385,1,0.00942047,1582854357,Regular,3d6e3d2274b9e86d33f5001faffa84031dffb845228113f6d7c2adf12ebb6652
3b997fb4e02dae92d7646c21eb2ce1674cfc2757703b0a77b7e443d063da8a90,1,2,1,0.00932785,1582683419,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
3d6e3d2274b9e86d33f5001faffa84031dffb845228113f6d7c2adf12ebb6652,1,2,1,0.00942047,1582469907,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
d695d50bca7ba612204aa908ab38e9a93b6c1b1e505e3e5a84f61138136875c9,1,2,1,0.00960839,1581961828,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
a11d147974a49ed4753355c12c6149f0357420a14d751f86610f62cb4b91707d,1,2,1,0.00932848,1581537528,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
abad57fd4b936749dc503cabe5de55d7ba49a499e818f28de7e6007bf7ed698f,1,2,1,0.00951467,1581523318,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
d0e81c80e698da71269455cd17daa6ccbe7a0ec3a6c5294d45d136dc99bba3a1,1,2,1,0.00942111,1580929323,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
9eb3b101ebab147ce7ec1bc3cdb33658a0598695f24f3924d239112f5760919c,1,2,1,0.00951467,1580603386,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,211,1,0.00942165,1579480440,Regular,0ec21622340f13e7ad4f8bbd2ed472163d111eb4f675a66634c7570efed95a62
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,192,1,0.00970521,1579480440,Regular,3b21714792c9e4c7451c5a54c949137579f3ea0f15a5c00d5282d94cac78cc56
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,197,1,0.00951533,1579480440,Regular,3d1046e3bee790682744cca87d45f902da983ed519e1949c7aacd435d98dd258
0ec21622340f13e7ad4f8bbd2ed472163d111eb4f675a66634c7570efed95a62,1,2,1,0.00942165,1579085447,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
3d1046e3bee790682744cca87d45f902da983ed519e1949c7aacd435d98dd258,1,2,1,0.00951533,1578642827,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
3b21714792c9e4c7451c5a54c949137579f3ea0f15a5c00d5282d94cac78cc56,1,2,1,0.00970521,1578510551,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,402,1,0.00951598,1578337425,Regular,a1f9688b9a4a975c69c24aa428a50f74d894a6faa9447f96be49a1545c19a1f4
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,102,1,0.00961046,1578337425,Regular,803dcea1f385dd35ad6f7206314a562debb0513f040a19a62e2905c2ebd6d44a
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,329,1,0.00961048,1578337425,Regular,f9bf91ff3e20919fabe1123de7586de800750323ef24e1b1c7f64f0fc405afe3
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,204,1,0.00951602,1578337425,Regular,3b737f9aedb5b2376efe0b41abb5968897ca4016d677ef4b51b52121a6f9b28c
3b737f9aedb5b2376efe0b41abb5968897ca4016d677ef4b51b52121a6f9b28c,1,2,1,0.00951602,1578055053,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
803dcea1f385dd35ad6f7206314a562debb0513f040a19a62e2905c2ebd6d44a,1,2,1,0.00961046,1577879595,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,518,1,0.00961056,1577650679,Regular,2cbae42d8d7de42cdff34a92e1a136580a3c0d92445542483eb39c9ec83d21dc
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,80,1,0.00970591,1577650679,Regular,897d97cfefd56b72e9e11de87ae0831887d59fa524986f9ed179da4bdff2a020
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,314,1,0.00970592,1577650679,Regular,7fae339c9cb0b5a9481699ccb505e79a80ab8584fed347a5b005635f45240a82
897d97cfefd56b72e9e11de87ae0831887d59fa524986f9ed179da4bdff2a020,1,2,1,0.00970591,1577450305,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
a1f9688b9a4a975c69c24aa428a50f74d894a6faa9447f96be49a1545c19a1f4,1,2,1,0.00951598,1577262860,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
f9bf91ff3e20919fabe1123de7586de800750323ef24e1b1c7f64f0fc405afe3,1,2,1,0.00961048,1577041384,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
7fae339c9cb0b5a9481699ccb505e79a80ab8584fed347a5b005635f45240a82,1,2,1,0.00970592,1576791797,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2cbae42d8d7de42cdff34a92e1a136580a3c0d92445542483eb39c9ec83d21dc,1,2,1,0.00961056,1576652967,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,447,1,0.00990101,1576538666,Regular,c104adecafa3b94cc466359cca8d0168bd146a933f7b856cb32564c9164400f7
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,432,1,0.00980368,1576538666,Regular,55fe5067e099e3959c461fcd9e7c17cb9d7310e89e3c4a952dcfccf15ec216f6
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,84,1,0.00961111,1576538666,Regular,9e900f74b98cc5a11a0a3073b612df9db600866e8dfa9ba90eccbb06007f47bd
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,355,1,0.00990022,1576538472,Regular,25f4c35b34bfc8b4304fe3d4789d16b56c6311119a8dc6b6bd5ee8049a7f2f69
25f4c35b34bfc8b4304fe3d4789d16b56c6311119a8dc6b6bd5ee8049a7f2f69,1,2,1,0.00990022,1575493945,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
9e900f74b98cc5a11a0a3073b612df9db600866e8dfa9ba90eccbb06007f47bd,1,2,1,0.00961111,1575438335,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,273,1,0.00970742,1574989788,Regular,c6cac6f6d715a63e839fc1cd2c0f96afa59d2bacfa9d627c5fd541668e3a04bd
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,99,1,0.00970661,1574989788,Regular,a00fca2f908702341474fd27ff15c3d2e19fb00310de5025e63faa4919acc857
89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e,-1,175,1,0.00980298,1574989788,Regular,67bb6fb264be778b3b000ba81f1918a4bddf2da4a465afb61fe33dbac0be2991
67bb6fb264be778b3b000ba81f1918a4bddf2da4a465afb61fe33dbac0be2991,1,2,1,0.00980298,1574887504,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
a00fca2f908702341474fd27ff15c3d2e19fb00310de5025e63faa4919acc857,1,2,1,0.00970661,1574877530,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,63,1,0.01000001,1574449731,Regular,a580284c8e206a11d612a7ab19a7743b41003bd137f9cbc154592bf98e4fa363
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,427,1,0.00980446,1574449731,Regular,7278ceeaa455e1be8ffc4009f7c7f0a10b33c6787530650e8a4374f35d593ea6
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,331,1,0.00970736,1574449731,Regular,942d5a6f2cc5b09f994aceccf1c31906139a109de0b5bc1e46073a59ff77da93
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,130,1,0.00980369,1574449731,Regular,5aa54edc3f3efbeb619bc56607217bdc729bb8093df380da5384aee402d4ff6e
c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d,-1,269,1,0.00970741,1574449731,Regular,76c4e050bfa5cc7df7cecfcedbdd385b17c677ac375a581c2d1a97fae2575d2c
76c4e050bfa5cc7df7cecfcedbdd385b17c677ac375a581c2d1a97fae2575d2c,1,2,1,0.00970741,1574212185,Vote,c3c0af28518a9fabd4a3af31c7f2f4c5e41c491c6927cbb2a62ddb9e03ceee3d
942d5a6f2cc5b09f994aceccf1c31906139a109de0b5bc1e46073a59ff77da93,1,2,1,0.00970736,1573885893,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
55fe5067e099e3959c461fcd9e7c17cb9d7310e89e3c4a952dcfccf15ec216f6,1,2,1,0.00980368,1573849024,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
5aa54edc3f3efbeb619bc56607217bdc729bb8093df380da5384aee402d4ff6e,1,2,1,0.00980369,1573627521,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
c6cac6f6d715a63e839fc1cd2c0f96afa59d2bacfa9d627c5fd541668e3a04bd,1,2,1,0.00970742,1573614594,Vote,89ffeacdcb73471350a9de38d6ae0a682e1cc5cfc3c2ce82da623684e3d21a6e
c104adecafa3b94cc466359cca8d0168bd146a933f7b856cb32564c9164400f7,1,2,1,0.00990101,1573016569,Vote,2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23
a580284c8e206a11d612a7ab19a7743b41003bd137f9cbc154592bf98e4fa363,1,2,1,0.01000001,1572554075,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52,-1,91,1,0.01009923,1572214963,Regular,c3b359fdc34e440f6cb468ec5157286c4e705438693b6eca99a22247752fae1a
ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1,-1,133,1,0.00990178,1572214963,Regular,07dd32b2df0d132135e305fc3f78356f5049e0e9d4892eda67ee1953887e84b3
7278ceeaa455e1be8ffc4009f7c7f0a10b33c6787530650e8a4374f35d593ea6,1,2,1,0.00980446,1572167269,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
07dd32b2df0d132135e305fc3f78356f5049e0e9d4892eda67ee1953887e84b3,1,2,1,0.00990178,1571719659,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
c3b359fdc34e440f6cb468ec5157286c4e705438693b6eca99a22247752fae1a,1,2,1,0.01009923,1571291090,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,489,1,0.00990251,1570729045,Regular,248e884c9618614c597a283ce9b52f1356924754207c6e4a2c9d603fc9e5d5e9
248e884c9618614c597a283ce9b52f1356924754207c6e4a2c9d603fc9e5d5e9,1,2,1,0.00990251,1569882491,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,233,1,0.01010002,1569799358,Regular,690a30edb13fd0f90c1cc66caf5c6b19873b0342e0d30603b314ad1a235dab7d
690a30edb13fd0f90c1cc66caf5c6b19873b0342e0d30603b314ad1a235dab7d,1,2,1,0.01010002,1569401870,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,381,1,0.0102027,1566000817,Regular,1209293cbcb1f7fd60fd2f3bdf45dadd84b46b0de4c9f295e270476992035388
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,487,1,0.01040606,1566000817,Regular,181a0b6b9f99d4689f75073ac0455a09f66cab18c202300fb5541730ea89d3af
1209293cbcb1f7fd60fd2f3bdf45dadd84b46b0de4c9f295e270476992035388,1,2,1,0.0102027,1564735913,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
181a0b6b9f99d4689f75073ac0455a09f66cab18c202300fb5541730ea89d3af,1,2,1,0.01040606,1564352576,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8,-1,61,1,0.01030386,1564345544,Regular,668aeae0aab2cfe99579563d483993d155b7d08a130b486d6096f8f0d5fa5028
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,487,1,0.01040696,1563491681,Regular,955f0537dd2fcb314d5dc164e87e4881d8a6536e636e48875180e1c22c0847aa
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,313,1,0.01030481,1563491681,Regular,91b432649b2d210ea6329379f054b3099d66cf5146ab7f6aa05cdff389a0386e
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,459,1,0.01040694,1563491681,Regular,3bdabfdb90e5f62c42f47b6446be3679799a019c2f5eef7902d96757bb44ad9f
668aeae0aab2cfe99579563d483993d155b7d08a130b486d6096f8f0d5fa5028,1,2,1,0.01030386,1563463938,Vote,ce5d4a9e3aafb85f86de59d8bb7b518cf20e92fad2c0f1c6bbdb56a4d09135e8
91b432649b2d210ea6329379f054b3099d66cf5146ab7f6aa05cdff389a0386e,1,2,1,0.01030481,1562617280,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
3bdabfdb90e5f62c42f47b6446be3679799a019c2f5eef7902d96757bb44ad9f,1,2,1,0.01040694,1561962636,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
955f0537dd2fcb314d5dc164e87e4881d8a6536e636e48875180e1c22c0847aa,1,2,1,0.01040696,1561938463,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,420,1,0.01051106,1561917077,Regular,93c0772095c6ea5f1e1b83e0dfcea6281606594c5b5409acf7004bdfbf546faf
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,569,1,0.0105111,1561917077,Regular,3f40544d2b18fbd62839edca0ac3bdb2fb1a799889ffd0fe6361fa7c08307be4
