tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
217340df43a8bc186fe2d9ecfcca32cce082256d46bfd98e856bf2d59171df80,1,1,1,195,1530779939,Regular,85ef28102b01b5e9804c6eb0aebaccc13d591ecdf76eab276fe4787f490cbb2f
464dcf200bd45a8eed466fb4136896e2078eec986ddc97c3057ad9cd15ba7041,1,1,1,264,1530779939,Regular,44f72f56b395dcf4c35bdd73f9d1730f4c00d3b112232b20eeb91b638875e8e8
ab4afba39b90efc281d2c103913eabc3542c8686c0af7b897498c4a8d3d32607,1,0,1,374,1530769027,Regular,82a81f8fc68fbffc1d49437f7dd89ac5fe72d4978f84dc3da9f60f94f6b65b62
5270630cdb35501071620043bfff3fad626c846b68b4c9fc6f6c3c4b3173494f,-1,0,1,580,1530754975,Regular,eae61b7646ef54cf098dde6fce7788484061b35c2b18ffe574d3868defce6c46
eae61b7646ef54cf098dde6fce7788484061b35c2b18ffe574d3868defce6c46,1,0,1,580,1530750190,Regular,5270630cdb35501071620043bfff3fad626c846b68b4c9fc6f6c3c4b3173494f
39cf7a979466e0069fcfdba721f1e6aa35dc325233c7999a0ea44e22d4e87134,-1,0,1,900,1529247857,Regular,530862990cec44e5d1db3b5120849dc6c0b7cda2b0da694ed86bf798cff76989
39cf7a979466e0069fcfdba721f1e6aa35dc325233c7999a0ea44e22d4e87134,-1,2,1,1500,1529247857,Regular,af4a3eda1990ab41cfb49d5ab9af25f26301ae11f38e7133625c3e36fd8b2381
72982cc934b1a61beaec187a8e2ae94a0dddf959263a3c0adb185e3376bfa828,1,1,1,153,1529129525,Regular,92ac6d868fa0dc3dd6da56f2ddd1c39ea349146858e24f1f70690363ab86f937
af4a3eda1990ab41cfb49d5ab9af25f26301ae11f38e7133625c3e36fd8b2381,1,0,1,1500,1529023204,Regular,39cf7a979466e0069fcfdba721f1e6aa35dc325233c7999a0ea44e22d4e87134
530862990cec44e5d1db3b5120849dc6c0b7cda2b0da694ed86bf798cff76989,1,1,1,900,1528973575,Regular,39cf7a979466e0069fcfdba721f1e6aa35dc325233c7999a0ea44e22d4e87134
d605350b0ff48cab89c4d271371d808dc44f82e9cd0d5620d61b3d726620cef5,-1,0,1,10,1528956734,Regular,eb8f7207e3e60b4628aad494fa279f89277691a9d630a0621fc748939c4a5d0c
eb8f7207e3e60b4628aad494fa279f89277691a9d630a0621fc748939c4a5d0c,1,0,1,10,1528956214,Regular,d605350b0ff48cab89c4d271371d808dc44f82e9cd0d5620d61b3d726620cef5
