tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9df30079cf3dd4bfd822b62ca1324565dfd0b2a00577b41c4114e859fd7c7a47,-1,2,1,13.90796727,1472941029,Regular,e744b6c84e10a35b3cbd26f8723c1fffc71a0e80e0f37fd52146d2ad2fa5aadc
e744b6c84e10a35b3cbd26f8723c1fffc71a0e80e0f37fd52146d2ad2fa5aadc,-1,5,1,12.78285097,1472939288,Regular,e4a2aaee38a6f02e83843d2c0f757e087487d4a185788a63945e4f1e9aa731e2
e744b6c84e10a35b3cbd26f8723c1fffc71a0e80e0f37fd52146d2ad2fa5aadc,1,1,1,13.90796727,1472939288,Regular,9df30079cf3dd4bfd822b62ca1324565dfd0b2a00577b41c4114e859fd7c7a47
e744b6c84e10a35b3cbd26f8723c1fffc71a0e80e0f37fd52146d2ad2fa5aadc,-1,4,1,15.99383105,1472939288,Regular,2ecf04253d657f9c1f5c0b40801deecf479d3fe755d3968a7143bfe6067281d9
e744b6c84e10a35b3cbd26f8723c1fffc71a0e80e0f37fd52146d2ad2fa5aadc,-1,3,1,2.48033736,1472939288,Regular,632b5dffcaba202204e4b654f6097bd9866f57a481f8a852e90a7c644395ca8c
e744b6c84e10a35b3cbd26f8723c1fffc71a0e80e0f37fd52146d2ad2fa5aadc,-1,2,1,15.11414297,1472939288,Regular,0c72a839d8604a224d670c570233581fc32441659ae73b39a397c550c4786641
eb0f764bb67a6a2b8ed601e33367e4aaf935979720caa67eb60f99b3726b30a8,-1,0,1,16.32232796,1472939288,Regular,953e54b3664c43a3c109e1dc4a2ed1c32798162bb5f2c5e3d16cb1091e5fa802
eb0f764bb67a6a2b8ed601e33367e4aaf935979720caa67eb60f99b3726b30a8,1,0,1,12.23395196,1472939288,Regular,9df30079cf3dd4bfd822b62ca1324565dfd0b2a00577b41c4114e859fd7c7a47
2ecf04253d657f9c1f5c0b40801deecf479d3fe755d3968a7143bfe6067281d9,1,0,1,15.99383105,1472937442,Regular,e744b6c84e10a35b3cbd26f8723c1fffc71a0e80e0f37fd52146d2ad2fa5aadc
2ecf04253d657f9c1f5c0b40801deecf479d3fe755d3968a7143bfe6067281d9,-1,0,1,0.74321206,1472937442,Regular,f8e1257877cb06072308b19b8602d88e7f4c2b30cfa68ea32133e02df9b9cb6b
0c72a839d8604a224d670c570233581fc32441659ae73b39a397c550c4786641,1,0,1,15.11414297,1472936942,Regular,e744b6c84e10a35b3cbd26f8723c1fffc71a0e80e0f37fd52146d2ad2fa5aadc
632b5dffcaba202204e4b654f6097bd9866f57a481f8a852e90a7c644395ca8c,1,1,1,2.48033736,1472936942,Regular,e744b6c84e10a35b3cbd26f8723c1fffc71a0e80e0f37fd52146d2ad2fa5aadc
632b5dffcaba202204e4b654f6097bd9866f57a481f8a852e90a7c644395ca8c,-1,0,1,12.51334236,1472936942,Regular,3bb2a38e2cbd76e4610bbad5b3d1ff976b7aec1e2f80056c83ec8cbe2fe06e4d
953e54b3664c43a3c109e1dc4a2ed1c32798162bb5f2c5e3d16cb1091e5fa802,1,0,1,16.32232796,1472936942,Regular,eb0f764bb67a6a2b8ed601e33367e4aaf935979720caa67eb60f99b3726b30a8
f8e1257877cb06072308b19b8602d88e7f4c2b30cfa68ea32133e02df9b9cb6b,-1,0,1,10.82252706,1472936756,Regular,edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a
f8e1257877cb06072308b19b8602d88e7f4c2b30cfa68ea32133e02df9b9cb6b,1,0,1,0.74321206,1472936756,Regular,2ecf04253d657f9c1f5c0b40801deecf479d3fe755d3968a7143bfe6067281d9
e4a2aaee38a6f02e83843d2c0f757e087487d4a185788a63945e4f1e9aa731e2,1,0,1,12.78285097,1472936416,Regular,e744b6c84e10a35b3cbd26f8723c1fffc71a0e80e0f37fd52146d2ad2fa5aadc
3bb2a38e2cbd76e4610bbad5b3d1ff976b7aec1e2f80056c83ec8cbe2fe06e4d,-1,3,1,3.01170996,1472936090,Regular,27075558336feee953c8443abbc14c052319c67d61377cc69170c474faeee9f3
3bb2a38e2cbd76e4610bbad5b3d1ff976b7aec1e2f80056c83ec8cbe2fe06e4d,1,0,1,12.51334236,1472936090,Regular,632b5dffcaba202204e4b654f6097bd9866f57a481f8a852e90a7c644395ca8c
3bb2a38e2cbd76e4610bbad5b3d1ff976b7aec1e2f80056c83ec8cbe2fe06e4d,-1,1,1,11.74232188,1472936090,Regular,a0546fa6420884d863947d505c8e23bd160f7f4908a66f4789c211e059df63d5
edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a,-1,4,1,16.17726197,1472936090,Regular,6df72e09be5049aa3a426bf391dacbb2e6854a227fc85e227509fd0424d35993
edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a,-1,6,1,10.28596454,1472936090,Regular,32c13ab7b09e9409efd47b9577822d5940a63028b11b34002ee1eb6038be86c7
edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a,-1,7,1,2.38808915,1472936090,Regular,18eccffb2380664a11f71ee50f1edad956ba99b787593490aa87260410d698c9
edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a,-1,1,1,9.27747296,1472936090,Regular,41cddb91160591febdf6ee6d91033757c5523b2de686f9700933ce49a734476d
edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a,-1,2,1,13.57416196,1472936090,Regular,9a91e4d9a91792f209e84d7a3a74baef579b36aaba641cb34660faac7f251488
edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a,-1,3,1,12.14875397,1472936090,Regular,72c8772190861fbb275724dd27258dfde3b278c4584fdd3bb568ed59e8a59092
edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a,1,0,1,10.82252706,1472936090,Regular,f8e1257877cb06072308b19b8602d88e7f4c2b30cfa68ea32133e02df9b9cb6b
6df72e09be5049aa3a426bf391dacbb2e6854a227fc85e227509fd0424d35993,1,0,1,16.17726197,1472935854,Regular,edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a
41cddb91160591febdf6ee6d91033757c5523b2de686f9700933ce49a734476d,-1,0,1,14.28555596,1472935715,Regular,11b31bf5b972a228871940acd7b0c4686e617c0a57c030448dcfcc7f8b758408
41cddb91160591febdf6ee6d91033757c5523b2de686f9700933ce49a734476d,1,0,1,9.27747296,1472935715,Regular,edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a
9a91e4d9a91792f209e84d7a3a74baef579b36aaba641cb34660faac7f251488,-1,0,1,15.15814396,1472935715,Regular,db3f9775785acb4b78dcdc1a2aa78ad2f2a5d9e3967bbc203ea8d2c97945b6a8
9a91e4d9a91792f209e84d7a3a74baef579b36aaba641cb34660faac7f251488,1,0,1,13.57416196,1472935715,Regular,edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a
32c13ab7b09e9409efd47b9577822d5940a63028b11b34002ee1eb6038be86c7,-1,0,1,0.62027856,1472935022,Regular,53b0f2dada1f04a78bee64eb303c9f93821b354d50aedc7272d8d0fced76e68f
32c13ab7b09e9409efd47b9577822d5940a63028b11b34002ee1eb6038be86c7,1,0,1,10.28596454,1472935022,Regular,edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a
32c13ab7b09e9409efd47b9577822d5940a63028b11b34002ee1eb6038be86c7,-1,1,1,10.65049598,1472935022,Regular,d2a6d8be5490fb6cf1a1346178c668bd9826e07aa90000f40135001704258c9f
72c8772190861fbb275724dd27258dfde3b278c4584fdd3bb568ed59e8a59092,1,0,1,12.14875397,1472935022,Regular,edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a
11b31bf5b972a228871940acd7b0c4686e617c0a57c030448dcfcc7f8b758408,-1,0,1,7.12605298,1472934951,Regular,7c6eb0a7cff2ac121228e779cd4089206da696642b0d84bc6a425fc838a50c67
11b31bf5b972a228871940acd7b0c4686e617c0a57c030448dcfcc7f8b758408,1,1,1,14.28555596,1472934951,Regular,41cddb91160591febdf6ee6d91033757c5523b2de686f9700933ce49a734476d
18eccffb2380664a11f71ee50f1edad956ba99b787593490aa87260410d698c9,1,1,1,2.38808915,1472934951,Regular,edde2c17d4b76a0a3c1ed368daa8d34eb464c36563c4fb51399ec6e04a5d053a
18eccffb2380664a11f71ee50f1edad956ba99b787593490aa87260410d698c9,-1,0,1,6.96431215,1472934951,Regular,d79223f42fddc2c6fcef5b4c237cabbed7a9509e05849096dd89c330e1976519
a0546fa6420884d863947d505c8e23bd160f7f4908a66f4789c211e059df63d5,1,0,1,11.74232188,1472934446,Regular,3bb2a38e2cbd76e4610bbad5b3d1ff976b7aec1e2f80056c83ec8cbe2fe06e4d
a0546fa6420884d863947d505c8e23bd160f7f4908a66f4789c211e059df63d5,-1,0,1,0.91205431,1472934446,Regular,3bb823a8dc4fa0ec12d1581c42313a3f5b1ad4f92b949fd0bead1de54a3b434f
d79223f42fddc2c6fcef5b4c237cabbed7a9509e05849096dd89c330e1976519,-1,0,1,0.28092617,1472934176,Regular,83a16f2f74bb5288bf1955f35295c7387ada1c30cd41b70ef9befb2400d0ec2d
d79223f42fddc2c6fcef5b4c237cabbed7a9509e05849096dd89c330e1976519,1,0,1,6.96431215,1472934176,Regular,18eccffb2380664a11f71ee50f1edad956ba99b787593490aa87260410d698c9
27075558336feee953c8443abbc14c052319c67d61377cc69170c474faeee9f3,1,1,1,3.01170996,1472934162,Regular,3bb2a38e2cbd76e4610bbad5b3d1ff976b7aec1e2f80056c83ec8cbe2fe06e4d
27075558336feee953c8443abbc14c052319c67d61377cc69170c474faeee9f3,-1,0,1,4.00601296,1472934162,Regular,57bfafc58dc5a9218e666d8e82c7cb9e995895391f2f8fcf7f53b67b5577732d
57bfafc58dc5a9218e666d8e82c7cb9e995895391f2f8fcf7f53b67b5577732d,1,1,1,4.00601296,1472933911,Regular,27075558336feee953c8443abbc14c052319c67d61377cc69170c474faeee9f3
57bfafc58dc5a9218e666d8e82c7cb9e995895391f2f8fcf7f53b67b5577732d,-1,0,1,7.98978396,1472933911,Regular,a66edbab45d07a6999e5c92630e8701f48b58afcc22e67efa92c79a121dd3602
53b0f2dada1f04a78bee64eb303c9f93821b354d50aedc7272d8d0fced76e68f,1,0,1,0.62027856,1472933366,Regular,32c13ab7b09e9409efd47b9577822d5940a63028b11b34002ee1eb6038be86c7
53b0f2dada1f04a78bee64eb303c9f93821b354d50aedc7272d8d0fced76e68f,-1,0,1,2.74306756,1472933366,Regular,54cfeab3c0fa041de31d5a465883cfe3aa4f378a9babb8c1fc5d1c587961762f
a66edbab45d07a6999e5c92630e8701f48b58afcc22e67efa92c79a121dd3602,-1,0,1,12.32853996,1472933366,Regular,78e9fe8ca91af2149942d5aa760210bc18163086a3233b60e2988cb8cebcf91e
a66edbab45d07a6999e5c92630e8701f48b58afcc22e67efa92c79a121dd3602,1,0,1,7.98978396,1472933366,Regular,57bfafc58dc5a9218e666d8e82c7cb9e995895391f2f8fcf7f53b67b5577732d
83a16f2f74bb5288bf1955f35295c7387ada1c30cd41b70ef9befb2400d0ec2d,1,0,1,0.28092617,1472932944,Regular,d79223f42fddc2c6fcef5b4c237cabbed7a9509e05849096dd89c330e1976519
d2a6d8be5490fb6cf1a1346178c668bd9826e07aa90000f40135001704258c9f,-1,0,1,12.10160498,1472932944,Regular,07da1bb3e300f933e1bed56363f911a8dba06c5709459f9bf0870dcb5d3a19e5
d2a6d8be5490fb6cf1a1346178c668bd9826e07aa90000f40135001704258c9f,1,0,1,10.65049598,1472932944,Regular,32c13ab7b09e9409efd47b9577822d5940a63028b11b34002ee1eb6038be86c7
3bb823a8dc4fa0ec12d1581c42313a3f5b1ad4f92b949fd0bead1de54a3b434f,1,0,1,0.91205431,1472932043,Regular,a0546fa6420884d863947d505c8e23bd160f7f4908a66f4789c211e059df63d5
3bb823a8dc4fa0ec12d1581c42313a3f5b1ad4f92b949fd0bead1de54a3b434f,-1,0,1,0.61926944,1472932043,Regular,a553a86c3402b585900369b5c217f3a1954ada42ea5fcbbcb2e4690fd39f00a8
54cfeab3c0fa041de31d5a465883cfe3aa4f378a9babb8c1fc5d1c587961762f,1,0,1,2.74306756,1472932043,Regular,53b0f2dada1f04a78bee64eb303c9f93821b354d50aedc7272d8d0fced76e68f
54cfeab3c0fa041de31d5a465883cfe3aa4f378a9babb8c1fc5d1c587961762f,-1,0,1,3.74298156,1472932043,Regular,4d683c6cf7ce545681646e37041e82b483b454c6ff93abdb6a01f308cde9167b
78e9fe8ca91af2149942d5aa760210bc18163086a3233b60e2988cb8cebcf91e,1,0,1,12.32853996,1472932043,Regular,a66edbab45d07a6999e5c92630e8701f48b58afcc22e67efa92c79a121dd3602
7c6eb0a7cff2ac121228e779cd4089206da696642b0d84bc6a425fc838a50c67,1,1,1,7.12605298,1472932043,Regular,11b31bf5b972a228871940acd7b0c4686e617c0a57c030448dcfcc7f8b758408
db3f9775785acb4b78dcdc1a2aa78ad2f2a5d9e3967bbc203ea8d2c97945b6a8,1,1,1,15.15814396,1472932043,Regular,9a91e4d9a91792f209e84d7a3a74baef579b36aaba641cb34660faac7f251488
07da1bb3e300f933e1bed56363f911a8dba06c5709459f9bf0870dcb5d3a19e5,1,0,1,12.10160498,1472931598,Regular,d2a6d8be5490fb6cf1a1346178c668bd9826e07aa90000f40135001704258c9f
4d683c6cf7ce545681646e37041e82b483b454c6ff93abdb6a01f308cde9167b,1,1,1,3.74298156,1472931186,Regular,54cfeab3c0fa041de31d5a465883cfe3aa4f378a9babb8c1fc5d1c587961762f
4d683c6cf7ce545681646e37041e82b483b454c6ff93abdb6a01f308cde9167b,-1,0,1,8.72692456,1472931186,Regular,755609253af4e362e647fcee6e4f0ae18334d8dfb7b707032d27310fe0d11d6d
44991c3e3aa2be2016196a9acc33708e72328e6cc17669c0168265e5600436fe,1,0,1,8.39178856,1472930884,Regular,25418fd01868ff2646389e8e72cf0c5218da545c5caaf90b2de33fc5bb1196f7
44991c3e3aa2be2016196a9acc33708e72328e6cc17669c0168265e5600436fe,-1,0,1,12.79686256,1472930884,Regular,15a6228b8f5740b2fc162f83fe81ab995190c0fd50338dee34c41a47bfb03542
755609253af4e362e647fcee6e4f0ae18334d8dfb7b707032d27310fe0d11d6d,1,0,1,8.72692456,1472930884,Regular,4d683c6cf7ce545681646e37041e82b483b454c6ff93abdb6a01f308cde9167b
a553a86c3402b585900369b5c217f3a1954ada42ea5fcbbcb2e4690fd39f00a8,1,1,1,0.61926944,1472930194,Regular,3bb823a8dc4fa0ec12d1581c42313a3f5b1ad4f92b949fd0bead1de54a3b434f
a553a86c3402b585900369b5c217f3a1954ada42ea5fcbbcb2e4690fd39f00a8,-1,0,1,10.62010344,1472930194,Regular,7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae
15a6228b8f5740b2fc162f83fe81ab995190c0fd50338dee34c41a47bfb03542,1,0,1,12.79686256,1472929647,Regular,44991c3e3aa2be2016196a9acc33708e72328e6cc17669c0168265e5600436fe
7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae,-1,4,1,12.81231119,1472929264,Regular,ee12bdaaa67ba86c651279edb928463715f07a52dde6e0943c772ad6607221f3
7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae,1,0,1,10.62010344,1472929264,Regular,a553a86c3402b585900369b5c217f3a1954ada42ea5fcbbcb2e4690fd39f00a8
7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae,-1,0,1,2.85229057,1472929264,Regular,ba722f56ce8ea5efe578fac0ca4c6b2e9b539ef2145fc5a06d78e96d9d0cea5e
7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae,-1,2,1,8.69710189,1472929264,Regular,37e0c43ddcdb87c6005b7d609c23c4ee38a03c86f5fa69d0abe284781c5d89b8
7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae,-1,5,1,12.34961597,1472929264,Regular,bf93dbaac733a560d301f751868ea0b95d337fcb04a5d4169ec1d3a5a5ee53f3
7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae,-1,3,1,12.04746698,1472929264,Regular,a142d8e9daeb179af60357af17ae17f77d27840f66175f36908559ebd724aade
ba722f56ce8ea5efe578fac0ca4c6b2e9b539ef2145fc5a06d78e96d9d0cea5e,1,0,1,2.85229057,1472929050,Regular,7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae
ba722f56ce8ea5efe578fac0ca4c6b2e9b539ef2145fc5a06d78e96d9d0cea5e,-1,0,1,6.95980757,1472929050,Regular,8b71c8f60e3fc11e87abc3cfc609d4263796a5c5ffc0e7819e61942b9d354e73
37e0c43ddcdb87c6005b7d609c23c4ee38a03c86f5fa69d0abe284781c5d89b8,1,0,1,8.69710189,1472927970,Regular,7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae
37e0c43ddcdb87c6005b7d609c23c4ee38a03c86f5fa69d0abe284781c5d89b8,-1,0,1,12.69747389,1472927970,Regular,d1dcd05f91e19fa33b11111d35eda9e54c5ba048e4c83673b36db89ae9a27352
8b71c8f60e3fc11e87abc3cfc609d4263796a5c5ffc0e7819e61942b9d354e73,-1,0,1,11.21298497,1472927970,Regular,9a6e498b6dc2572bd3378545426a6663162906c900d84fe565b2b96722f6b1c8
8b71c8f60e3fc11e87abc3cfc609d4263796a5c5ffc0e7819e61942b9d354e73,1,0,1,6.95980757,1472927970,Regular,ba722f56ce8ea5efe578fac0ca4c6b2e9b539ef2145fc5a06d78e96d9d0cea5e
8b71c8f60e3fc11e87abc3cfc609d4263796a5c5ffc0e7819e61942b9d354e73,-1,2,1,13.19520696,1472927970,Regular,5f11ba1760acd32b9c596de922b4a479ae58c166063a77cdc2fd8936a4fdc5f2
8b71c8f60e3fc11e87abc3cfc609d4263796a5c5ffc0e7819e61942b9d354e73,-1,1,1,7.77792064,1472927970,Regular,448603e85769bbda4348eae7c1dc132bd521b8d5de0f98bd8641757b1b1ae4d5
a142d8e9daeb179af60357af17ae17f77d27840f66175f36908559ebd724aade,1,0,1,12.04746698,1472927970,Regular,7ecd5c2b97503baadb54518f9146e0948024be36ea00993eac841ab8c698c6ae
d1dcd05f91e19fa33b11111d35eda9e54c5ba048e4c83673b36db89ae9a27352,1,0,1,12.69747389,1472927446,Regular,37e0c43ddcdb87c6005b7d609c23c4ee38a03c86f5fa69d0abe284781c5d89b8
d1dcd05f91e19fa33b11111d35eda9e54c5ba048e4c83673b36db89ae9a27352,-1,0,1,6.86934998,1472927446,Regular,6da6114b71cc2741fadbb148d620ae4f2b6169a5d3f0c586a5589b8a9b675f08
d1dcd05f91e19fa33b11111d35eda9e54c5ba048e4c83673b36db89ae9a27352,-1,3,1,5.15054696,1472927446,Regular,0e7d094d279b992fca785fd1198fe01a3e740c50a17a7de73e92837833faad92
0e7d094d279b992fca785fd1198fe01a3e740c50a17a7de73e92837833faad92,1,1,1,5.15054696,1472926047,Regular,d1dcd05f91e19fa33b11111d35eda9e54c5ba048e4c83673b36db89ae9a27352
0e7d094d279b992fca785fd1198fe01a3e740c50a17a7de73e92837833faad92,-1,0,1,7.24659696,1472926047,Regular,ebc2ca2ec1383383aae124d33632b241bd96fc9cb7f1988a856e9ae870c59777
6da6114b71cc2741fadbb148d620ae4f2b6169a5d3f0c586a5589b8a9b675f08,1,0,1,6.86934998,1472926047,Regular,d1dcd05f91e19fa33b11111d35eda9e54c5ba048e4c83673b36db89ae9a27352
448603e85769bbda4348eae7c1dc132bd521b8d5de0f98bd8641757b1b1ae4d5,-1,0,1,10.08543264,1472924438,Regular,d64cc65da7c06181234baeacc06c33ddab867284a014306c849132af7b724dc4
448603e85769bbda4348eae7c1dc132bd521b8d5de0f98bd8641757b1b1ae4d5,1,1,1,7.77792064,1472924438,Regular,8b71c8f60e3fc11e87abc3cfc609d4263796a5c5ffc0e7819e61942b9d354e73
5f11ba1760acd32b9c596de922b4a479ae58c166063a77cdc2fd8936a4fdc5f2,1,1,1,13.19520696,1472924438,Regular,8b71c8f60e3fc11e87abc3cfc609d4263796a5c5ffc0e7819e61942b9d354e73
ebc2ca2ec1383383aae124d33632b241bd96fc9cb7f1988a856e9ae870c59777,1,0,1,7.24659696,1472924438,Regular,0e7d094d279b992fca785fd1198fe01a3e740c50a17a7de73e92837833faad92
9a6e498b6dc2572bd3378545426a6663162906c900d84fe565b2b96722f6b1c8,1,1,1,11.21298497,1472922975,Regular,8b71c8f60e3fc11e87abc3cfc609d4263796a5c5ffc0e7819e61942b9d354e73
9a6e498b6dc2572bd3378545426a6663162906c900d84fe565b2b96722f6b1c8,-1,0,1,13.19588697,1472922975,Regular,e65aa2761534bdc3a0343a98be315f84e77576be5474e4dcb0182847bfe6b52a
d64cc65da7c06181234baeacc06c33ddab867284a014306c849132af7b724dc4,1,1,1,10.08543264,1472922975,Regular,448603e85769bbda4348eae7c1dc132bd521b8d5de0f98bd8641757b1b1ae4d5
d64cc65da7c06181234baeacc06c33ddab867284a014306c849132af7b724dc4,-1,0,1,15.87296879,1472922975,Regular,8fa91005b20d9ad2e22b071a56d74ddd81cab1ceabdc46102637a85fddb02064
d64cc65da7c06181234baeacc06c33ddab867284a014306c849132af7b724dc4,-1,3,1,13.11105998,1472922975,Regular,abb41df1b5e6978b67691bd6d997af390f93f5b7d3722bd8a9716aa284819de8
d64cc65da7c06181234baeacc06c33ddab867284a014306c849132af7b724dc4,-1,6,1,12.44931397,1472922975,Regular,ba69236b2bc651fa4c58872c0c8563c6cecabb84a2aceba9e49030336653a6ee
8fa91005b20d9ad2e22b071a56d74ddd81cab1ceabdc46102637a85fddb02064,-1,1,1,4.30484085,1472921762,Regular,71df10462564edbead3213c878947ea8fe769086e368462845b3175c38080f6c
8fa91005b20d9ad2e22b071a56d74ddd81cab1ceabdc46102637a85fddb02064,-1,0,1,14.28627396,1472921762,Regular,f6046f6d4b8c35767bcae4e4e93ddbff886b37e610b3711728178049645bfd0b
8fa91005b20d9ad2e22b071a56d74ddd81cab1ceabdc46102637a85fddb02064,1,0,1,15.87296879,1472921762,Regular,d64cc65da7c06181234baeacc06c33ddab867284a014306c849132af7b724dc4
e65aa2761534bdc3a0343a98be315f84e77576be5474e4dcb0182847bfe6b52a,1,0,1,13.19588697,1472921314,Regular,9a6e498b6dc2572bd3378545426a6663162906c900d84fe565b2b96722f6b1c8
71df10462564edbead3213c878947ea8fe769086e368462845b3175c38080f6c,1,0,1,4.30484085,1472921151,Regular,8fa91005b20d9ad2e22b071a56d74ddd81cab1ceabdc46102637a85fddb02064
71df10462564edbead3213c878947ea8fe769086e368462845b3175c38080f6c,-1,0,1,16.22703697,1472921151,Regular,5d3480e4790784561a1339ec8b77232c467a41d3d0d2018f3b34fdf1c942fb75
71df10462564edbead3213c878947ea8fe769086e368462845b3175c38080f6c,-1,3,1,13.67358592,1472921151,Regular,a51c1fcf297848234a523da5f922cab1dbfaaf955bc0001ea727f6d21ba149d9
f6046f6d4b8c35767bcae4e4e93ddbff886b37e610b3711728178049645bfd0b,1,1,1,14.28627396,1472921151,Regular,8fa91005b20d9ad2e22b071a56d74ddd81cab1ceabdc46102637a85fddb02064
5d3480e4790784561a1339ec8b77232c467a41d3d0d2018f3b34fdf1c942fb75,1,0,1,16.22703697,1472920646,Regular,71df10462564edbead3213c878947ea8fe769086e368462845b3175c38080f6c
a51c1fcf297848234a523da5f922cab1dbfaaf955bc0001ea727f6d21ba149d9,-1,0,1,16.74915792,1472920646,Regular,29b8ccab1b3391112400507fb9531ef4c01fb16ae8a337df05d55da6c8e6cd34
a51c1fcf297848234a523da5f922cab1dbfaaf955bc0001ea727f6d21ba149d9,1,1,1,13.67358592,1472920646,Regular,71df10462564edbead3213c878947ea8fe769086e368462845b3175c38080f6c
29b8ccab1b3391112400507fb9531ef4c01fb16ae8a337df05d55da6c8e6cd34,1,1,1,16.74915792,1472918983,Regular,a51c1fcf297848234a523da5f922cab1dbfaaf955bc0001ea727f6d21ba149d9
29b8ccab1b3391112400507fb9531ef4c01fb16ae8a337df05d55da6c8e6cd34,-1,0,1,11.15669411,1472918983,Regular,ffe469dcf8fcff216c63e288ce0d0295f8e218810e8287ba2e9ac5c25ac3642b
29b8ccab1b3391112400507fb9531ef4c01fb16ae8a337df05d55da6c8e6cd34,-1,1,1,10.70514898,1472918983,Regular,839a1f2de79fee5b04a295ecded7f7343157a67439cccf8f7235aea6ee89b341
29b8ccab1b3391112400507fb9531ef4c01fb16ae8a337df05d55da6c8e6cd34,-1,2,1,2.15880097,1472918983,Regular,fb75d45805cc6306ea68b0e6e707a4d1e209294d2bb542ca88d9706a00546466
29b8ccab1b3391112400507fb9531ef4c01fb16ae8a337df05d55da6c8e6cd34,-1,6,1,3.84026997,1472918983,Regular,c3d80cc2caf0d7621ad84973aa5dc5e79baf5578ed1499be486b10824bd301e8
abb41df1b5e6978b67691bd6d997af390f93f5b7d3722bd8a9716aa284819de8,1,1,1,13.11105998,1472918983,Regular,d64cc65da7c06181234baeacc06c33ddab867284a014306c849132af7b724dc4
fb75d45805cc6306ea68b0e6e707a4d1e209294d2bb542ca88d9706a00546466,-1,0,1,7.24820897,1472918251,Regular,31e6f6940c2789210f661ae0cc2dc59a895cf5c68b25c215734d643b88f1b671
fb75d45805cc6306ea68b0e6e707a4d1e209294d2bb542ca88d9706a00546466,1,0,1,2.15880097,1472918251,Regular,29b8ccab1b3391112400507fb9531ef4c01fb16ae8a337df05d55da6c8e6cd34
ffe469dcf8fcff216c63e288ce0d0295f8e218810e8287ba2e9ac5c25ac3642b,-1,2,1,12.20963497,1472918251,Regular,28dc5fb1f48506e8a9a5b51812389f81317651556a784312ac9b7a733cab8ca8
ffe469dcf8fcff216c63e288ce0d0295f8e218810e8287ba2e9ac5c25ac3642b,1,1,1,11.15669411,1472918251,Regular,29b8ccab1b3391112400507fb9531ef4c01fb16ae8a337df05d55da6c8e6cd34
ffe469dcf8fcff216c63e288ce0d0295f8e218810e8287ba2e9ac5c25ac3642b,-1,4,1,11.70002796,1472918251,Regular,3becddc7adcc83ae13052f3d2317b8123d86865c7883f287bea892bcf664e2ce
ffe469dcf8fcff216c63e288ce0d0295f8e218810e8287ba2e9ac5c25ac3642b,-1,3,1,5.70169124,1472918251,Regular,3fd59c37b8cd61ad4afb5d13649cfab303f04a3368ba7fc1dbea2c52aab0c0b0
839a1f2de79fee5b04a295ecded7f7343157a67439cccf8f7235aea6ee89b341,1,1,1,10.70514898,1472918164,Regular,29b8ccab1b3391112400507fb9531ef4c01fb16ae8a337df05d55da6c8e6cd34
839a1f2de79fee5b04a295ecded7f7343157a67439cccf8f7235aea6ee89b341,-1,0,1,15.12290698,1472918164,Regular,1a5a07b2cd443ca3d10184972e37271c296733a482d627b739e9a995b1716965
1a5a07b2cd443ca3d10184972e37271c296733a482d627b739e9a995b1716965,1,0,1,15.12290698,1472917597,Regular,839a1f2de79fee5b04a295ecded7f7343157a67439cccf8f7235aea6ee89b341
28dc5fb1f48506e8a9a5b51812389f81317651556a784312ac9b7a733cab8ca8,-1,0,1,16.27520897,1472917597,Regular,2aff8c8742201c6d4fccab395d0bdf299bef4f7caaeb578d4b1468737487ee7b
28dc5fb1f48506e8a9a5b51812389f81317651556a784312ac9b7a733cab8ca8,1,0,1,12.20963497,1472917597,Regular,ffe469dcf8fcff216c63e288ce0d0295f8e218810e8287ba2e9ac5c25ac3642b
