tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b1be5894257705f6ff89c9214866733dcba18141470ccdc9f4f9a76d60325a,1,5,1,0.20977118,1587519064,Regular,e74c4607a82c8181e4042477e5b72f7ae870238adcb7e706e57e57ab72c2297d
9fae5bb098e7b958d191a9f14320135e4c5fcc427917610cd10abbee34605898,-1,5,1,0.20360641,1587496357,Regular,f2c3f1c8b16105322395cbaf18751f4400aff53006465b6489ce2c7b662750a9
9fae5bb098e7b958d191a9f14320135e4c5fcc427917610cd10abbee34605898,-1,7,1,0.20926676,1587496357,Regular,156c2126fbf07bcfc6ee202c23bed2773d05e7b6f8ccc8071446ca6047302fb7
f2c3f1c8b16105322395cbaf18751f4400aff53006465b6489ce2c7b662750a9,1,2,1,0.20360641,1587465453,Regular,9fae5bb098e7b958d191a9f14320135e4c5fcc427917610cd10abbee34605898
156c2126fbf07bcfc6ee202c23bed2773d05e7b6f8ccc8071446ca6047302fb7,1,0,1,0.20926676,1587411703,Regular,9fae5bb098e7b958d191a9f14320135e4c5fcc427917610cd10abbee34605898
759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215,-1,19,1,0.21387763,1587401906,Regular,4eb83475d47cdfb4568e6cd2fe05e43333dd974eac4eb7dacc22764c494c789c
4eb83475d47cdfb4568e6cd2fe05e43333dd974eac4eb7dacc22764c494c789c,1,3,1,0.21387763,1587357667,Regular,759b9552694ae574c7edba19cdb04cd4c39880534a7f068ab02518db99cc1215
5d13bc505788512a04e520b1062b0b969a47edb402d2cb8c748d6cdcc9c807ae,-1,1,1,0.20598627,1587337261,Regular,8384bff9123da89efe18b4bb01579702b3dfa93149a39684f4d7c9b659d46bbc
d0c92d28560ac3dbbeccd5ca41da196b83c48e9622919e2ee323313d7388199a,-1,1,1,0.20345857,1587307567,Regular,46509c30866773b1f5cea463408c4ab053e4931f7ecb7e37416c40a2a05a103a
46509c30866773b1f5cea463408c4ab053e4931f7ecb7e37416c40a2a05a103a,1,2,1,0.20345857,1587301894,Regular,d0c92d28560ac3dbbeccd5ca41da196b83c48e9622919e2ee323313d7388199a
707c8c31feaa90904dd9c78abd2198ab2ee2b1bba064a5940e6f0eb0519f4ad5,-1,3,1,0.20762628,1587255003,Regular,ec2029394b8f537c607e8f4a905d16df275120fa399daefe7fc3c0071395677c
ec2029394b8f537c607e8f4a905d16df275120fa399daefe7fc3c0071395677c,1,3,1,0.20762628,1587246022,Regular,707c8c31feaa90904dd9c78abd2198ab2ee2b1bba064a5940e6f0eb0519f4ad5
02bdcb9a7e748a6b38073e956ce0619509f37740826d7997097c420b123b04e2,1,3,1,0.21060937,1587195685,Regular,ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc
88bcc87765f8c64172066e58e9ee0738c7ca7449a6354c5d4255a862bcac7bd6,-1,0,1,0.20502683,1587146460,Regular,009128e58f0e5db6943ec2cd145a6018703d03edfad2f6c94b3ecf605d238447
009128e58f0e5db6943ec2cd145a6018703d03edfad2f6c94b3ecf605d238447,1,1,1,0.20502683,1587145446,Regular,88bcc87765f8c64172066e58e9ee0738c7ca7449a6354c5d4255a862bcac7bd6
8384bff9123da89efe18b4bb01579702b3dfa93149a39684f4d7c9b659d46bbc,1,2,1,0.20598627,1587090292,Regular,5d13bc505788512a04e520b1062b0b969a47edb402d2cb8c748d6cdcc9c807ae
3cd220e9323f63c3c8297532272cfc5aa97a18ddc23f85eb6854154957f2c6f2,1,2,1,0.20876055,1587032926,Regular,1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd
012844b33344e68db2662899a29245dccfe259657f133b7b55ea74874372d09d,-1,0,1,0.21280336,1586980472,Regular,4dd86b2032bd07c2f7033cdd94f1d896f874c141627249c0d572c519a07b9511
4dd86b2032bd07c2f7033cdd94f1d896f874c141627249c0d572c519a07b9511,1,0,1,0.21280336,1586975033,Regular,012844b33344e68db2662899a29245dccfe259657f133b7b55ea74874372d09d
db46cf1ef4df8188d38f1aaa71959f2840772d011be1a4408e3ee3d3b53f79d5,1,2,1,0.20673371,1586921020,Regular,b8334dea022936afe4892ed6953900ac25b2c49ae4e7dc7239a8549a3e7b15da
8c286c33998b0c24b2f68adbb53b3739c039e9a0cf155c25cc707afae8667621,-1,2,1,0.21131159,1586909806,Regular,091b99ec68e8adc2622b3d3e79e1a8a54be6e53f02638274efbbcb14c367aab0
70c42fa2dd8d92ebe4617185e96ece8e2290a590cd6520a6d3d3c15dbaaefbcc,-1,0,1,0.20622206,1586889945,Regular,26316edaaab375d6b248c6ab2498bef6d2402546a047c187d28aba3b48346806
26316edaaab375d6b248c6ab2498bef6d2402546a047c187d28aba3b48346806,1,3,1,0.20622206,1586867310,Regular,70c42fa2dd8d92ebe4617185e96ece8e2290a590cd6520a6d3d3c15dbaaefbcc
0daf77b99e312a58a37f56a9c1f98d9aca275185ba27266e001896b61bbdb258,-1,6,1,0.21103667,1586830370,Regular,03c9db1a661763eacbd9c332a2c288b8fcf71004f67bf8a6441ecb07133a3b7a
0daf77b99e312a58a37f56a9c1f98d9aca275185ba27266e001896b61bbdb258,-1,9,1,0.20874563,1586830370,Regular,7ecd742580a6b32b086477901bf59e505456ddd61f84a89e27ceb5ba2f01d7a5
03c9db1a661763eacbd9c332a2c288b8fcf71004f67bf8a6441ecb07133a3b7a,1,3,1,0.21103667,1586813607,Regular,0daf77b99e312a58a37f56a9c1f98d9aca275185ba27266e001896b61bbdb258
3db3439dbaf80d06fad8cc41a40d67d6d765f43c39a031689c03c717633a9587,-1,2,1,0.21213349,1586792378,Regular,eab32c1cf12f97c67851815c6a2308ad64487d035e29f7e1e53724335ca14b45
eab32c1cf12f97c67851815c6a2308ad64487d035e29f7e1e53724335ca14b45,1,0,1,0.21213349,1586759207,Regular,3db3439dbaf80d06fad8cc41a40d67d6d765f43c39a031689c03c717633a9587
091b99ec68e8adc2622b3d3e79e1a8a54be6e53f02638274efbbcb14c367aab0,1,2,1,0.21131159,1586705090,Regular,8c286c33998b0c24b2f68adbb53b3739c039e9a0cf155c25cc707afae8667621
3aa8cb1fac59cff0e6cea7f51faa17273b7cba6975ceba0053a365203fbec7db,1,5,1,0.21029432,1586651154,Regular,ad659626c677842acdbf58fe8c1e2a31481ada95cb5fd23c7a03fdcc24e1cffc
7ecd742580a6b32b086477901bf59e505456ddd61f84a89e27ceb5ba2f01d7a5,1,3,1,0.20874563,1586597025,Regular,0daf77b99e312a58a37f56a9c1f98d9aca275185ba27266e001896b61bbdb258
1ad45c1303d3767043ad0b783b5d700fdd9ad0cf258fb78218f16621f725862d,-1,0,1,0.21222837,1586550408,Regular,3d8ecf3e7353c960c29950448c01c9d1479c6c3f5a8f3527e2714d251f0b220a
3d8ecf3e7353c960c29950448c01c9d1479c6c3f5a8f3527e2714d251f0b220a,1,0,1,0.21222837,1586543057,Regular,1ad45c1303d3767043ad0b783b5d700fdd9ad0cf258fb78218f16621f725862d
cd37cd1fcedc0ac147852474c887b2e979ac3dcda3a2861734e4f2784b3122d0,-1,10,1,0.20797905,1586513779,Regular,fa98416fa613a5f3e12a0a5b2128133a941f7f4e1d2e498eb1fc43c8a0fc1cdf
fa98416fa613a5f3e12a0a5b2128133a941f7f4e1d2e498eb1fc43c8a0fc1cdf,1,2,1,0.20797905,1586489400,Regular,cd37cd1fcedc0ac147852474c887b2e979ac3dcda3a2861734e4f2784b3122d0
17f7908ced5fc054e6283d2ea676d7fb23471094cfe7855825b73c4c26857337,-1,0,1,0.20868556,1586447774,Regular,924d999f10cf10452cdf398aeb5980ecd380c7255784622569e8cc42605dc10d
924d999f10cf10452cdf398aeb5980ecd380c7255784622569e8cc42605dc10d,1,3,1,0.20868556,1586435484,Regular,17f7908ced5fc054e6283d2ea676d7fb23471094cfe7855825b73c4c26857337
8e9c5d50f1a0be72de74480af13a405075f9b4a60ebba6d4e0478fdb055b7a58,-1,1,1,0.21182317,1586381727,Regular,dda89cae48aa47ad2338ac309082a7b67e9c6a405ad9317957d087bec98f1f00
dda89cae48aa47ad2338ac309082a7b67e9c6a405ad9317957d087bec98f1f00,1,2,1,0.21182317,1586381140,Regular,8e9c5d50f1a0be72de74480af13a405075f9b4a60ebba6d4e0478fdb055b7a58
fbcb0c3273504c61c9aac20e14e86ef649edf02db8871a8053cba754d0e519b0,-1,10,1,0.20686171,1586341201,Regular,1135a1389ca1ff1659a8a00fff781cc95c8110e58c00a7417883d1683d777872
1135a1389ca1ff1659a8a00fff781cc95c8110e58c00a7417883d1683d777872,1,1,1,0.20686171,1586323432,Regular,fbcb0c3273504c61c9aac20e14e86ef649edf02db8871a8053cba754d0e519b0
ad0f62bf12e7b167b484226663de6d9a88129d49ed911e2b657ad12a42ece705,-1,2,1,0.20904163,1586279184,Regular,bcfb36c824b1c69c769e1cdc857fe73d0db44fc9a2489bf74bf217d23c2a9ed1
bcfb36c824b1c69c769e1cdc857fe73d0db44fc9a2489bf74bf217d23c2a9ed1,1,0,1,0.20904163,1586262209,Regular,ad0f62bf12e7b167b484226663de6d9a88129d49ed911e2b657ad12a42ece705
720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94,-1,1,1,0.20209953,1586219173,Regular,63d70803b90b5d71f39dbfcbb2e3769efdd06f152fcc00cd38e2727f0441aa6f
63d70803b90b5d71f39dbfcbb2e3769efdd06f152fcc00cd38e2727f0441aa6f,1,2,1,0.20209953,1586201271,Regular,720d58938f7a094cad2d1e5fac7cde30207de237f13ba4a5fdc4bc41ee19da94
cc0a55ee3f7be3508c73bc660cdcb034bf43d4054d23f01ed68e09424e2e11fd,1,1,1,0.20526805,1586143634,Regular,c026dc6119192a7ef365292465eb9d57fd4c119b8808fe264da0fe10fd4605d2
ffe4b1173618e82c75493029ef446cfeb29e4a7be27bccce500a9517f9d0b2cc,-1,0,1,0.20051734,1586099016,Regular,df1d9fc9419509b715194abbdbf21383993baadcd792ad615d156bc98d7ced88
df1d9fc9419509b715194abbdbf21383993baadcd792ad615d156bc98d7ced88,1,2,1,0.20051734,1586086264,Regular,ffe4b1173618e82c75493029ef446cfeb29e4a7be27bccce500a9517f9d0b2cc
93813f4b956873d1b74d65ccf3b1e9a71538514b270b58fe9a8ee43befee64ed,-1,15,1,0.20700212,1586062803,Regular,8176e5490e0db6322c4d3b438212e8b2de8b648c3623fb42601b1ae727b2d9ed
3b9e07b9c7fa5bda8b0747dfe09f731a3dfa6885768e2f459338e325be11e9b5,-1,0,1,0.21110403,1586062405,Regular,1dfb98a2b1696b0082d2e7dae6e18b8cecb9494f0e46b512de16ddd242febd17
1dfb98a2b1696b0082d2e7dae6e18b8cecb9494f0e46b512de16ddd242febd17,1,1,1,0.21110403,1586034530,Regular,3b9e07b9c7fa5bda8b0747dfe09f731a3dfa6885768e2f459338e325be11e9b5
bbe9f25cec5691b720d790b02213d10f118d6833d45f86a1fc9606b4007b903f,-1,0,1,0.20088236,1585989661,Regular,2f95bb944e4d760c274371a8997fe8eb63b03b8551b526c0e801c5889e8a462e
2f95bb944e4d760c274371a8997fe8eb63b03b8551b526c0e801c5889e8a462e,1,1,1,0.20088236,1585987928,Regular,bbe9f25cec5691b720d790b02213d10f118d6833d45f86a1fc9606b4007b903f
54cbd2fe7b5fa9aadf8ec8ba4a8b66c5e69fa16e1c1a199dafdb6ef9b82f96b0,-1,2,1,0.21112299,1585952759,Regular,cdbfd887cff19eb187caa326479af622861c5ca0c19afeb8f5f493762ecd3b25
cdbfd887cff19eb187caa326479af622861c5ca0c19afeb8f5f493762ecd3b25,1,5,1,0.21112299,1585937779,Regular,54cbd2fe7b5fa9aadf8ec8ba4a8b66c5e69fa16e1c1a199dafdb6ef9b82f96b0
8e4aec6d63b68222ab05eecd45b4d24abb1ad6fb8eca28b8afe774da168579af,-1,7,1,0.2067604,1585896645,Regular,6a41df45d36e115702b8588bca28ecb02037cc2f26b2138f959a00452a6017b1
6a41df45d36e115702b8588bca28ecb02037cc2f26b2138f959a00452a6017b1,1,1,1,0.2067604,1585880364,Regular,8e4aec6d63b68222ab05eecd45b4d24abb1ad6fb8eca28b8afe774da168579af
6c7445e361247e2f24e643b9c0bc0c03c04beb3212b92d9f0571f283b50ecb74,-1,2,1,0.21121765,1585840443,Regular,0ce71ad2cae1ad26e27a96bb58ce1b8a641830970ff2c9417435bf33725c5a46
0ce71ad2cae1ad26e27a96bb58ce1b8a641830970ff2c9417435bf33725c5a46,1,0,1,0.21121765,1585822433,Regular,6c7445e361247e2f24e643b9c0bc0c03c04beb3212b92d9f0571f283b50ecb74
5e20f897d70aac43e7d16301830deb9cf1d0deea0a1a71fe3b9659fc0039c97b,-1,0,1,0.20952056,1585776228,Regular,2b70aa7a014853b76ca74db6fcae594b61885fdbfacdcf5779d7680935730812
2b70aa7a014853b76ca74db6fcae594b61885fdbfacdcf5779d7680935730812,1,5,1,0.20952056,1585768999,Regular,5e20f897d70aac43e7d16301830deb9cf1d0deea0a1a71fe3b9659fc0039c97b
b1721fa41680850e3997bec1f6bbdc801863563e6fc862286af5c13a04dd7e36,-1,1,1,0.20711676,1585725389,Regular,b164dfc3ae587ac27643720685fc86c0f50b444efa5ed46cf6e3279f2abbcc1f
b164dfc3ae587ac27643720685fc86c0f50b444efa5ed46cf6e3279f2abbcc1f,1,5,1,0.20711676,1585714647,Regular,b1721fa41680850e3997bec1f6bbdc801863563e6fc862286af5c13a04dd7e36
a0ddef28161df7a574346680f9e789d70e5aa754080c72a955a9186d3ead71ea,-1,2,1,0.20287636,1585694567,Regular,11b4332a565f199c21ac85d287ef2e4f5087b5359d29576c617c3b2f605c7f6d
11b4332a565f199c21ac85d287ef2e4f5087b5359d29576c617c3b2f605c7f6d,1,1,1,0.20287636,1585663076,Regular,a0ddef28161df7a574346680f9e789d70e5aa754080c72a955a9186d3ead71ea
8176e5490e0db6322c4d3b438212e8b2de8b648c3623fb42601b1ae727b2d9ed,1,3,1,0.20700212,1585610552,Regular,93813f4b956873d1b74d65ccf3b1e9a71538514b270b58fe9a8ee43befee64ed
5bb9614d082600ed4187eacb08949a1e36554aad179141bd7d9d37093612d994,-1,0,1,0.20410268,1585587672,Regular,d8215f970f2e87acb1e3c9239ef00e82f268a425bdc1319865e2d3d5ccd8535d
d8215f970f2e87acb1e3c9239ef00e82f268a425bdc1319865e2d3d5ccd8535d,1,3,1,0.20410268,1585546084,Regular,5bb9614d082600ed4187eacb08949a1e36554aad179141bd7d9d37093612d994
bb8e02fa7386a250b8034971059df6ea0552408baea4330839fa7110e2239058,-1,3,1,0.20346173,1585503411,Regular,4446b7353572052b00e1a5f7002d56a9fc9d29a4ab9473fc08a362bf8fed1ba2
a3ff73b7c89c4a8d1341cce8a02b7889a4f5eb24685f608ccd2976d962621d5e,-1,0,1,0.21131302,1585488338,Regular,39b4276a881633ff958fcc771f3712dd76a9d5672a8dd5714ddca7d636f8c704
39b4276a881633ff958fcc771f3712dd76a9d5672a8dd5714ddca7d636f8c704,1,1,1,0.21131302,1585480996,Regular,a3ff73b7c89c4a8d1341cce8a02b7889a4f5eb24685f608ccd2976d962621d5e
4446b7353572052b00e1a5f7002d56a9fc9d29a4ab9473fc08a362bf8fed1ba2,1,0,1,0.20346173,1585405323,Regular,bb8e02fa7386a250b8034971059df6ea0552408baea4330839fa7110e2239058
b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1,-1,2,1,0.21165948,1585342976,Regular,7ea6fd3ddd2caf0e000a6b1109780f339b9a18de4fd96943e69df103fe9a176b
7ea6fd3ddd2caf0e000a6b1109780f339b9a18de4fd96943e69df103fe9a176b,1,3,1,0.21165948,1585340621,Regular,b9b149375a8dd7cfd229ebcb34c94efd8e7f58d91a1ec1a3cc92dc0f40f952c1
53d8d8cfd465db293fa38407299fa88ff09013a6349900154f8da0c38751dfa7,-1,0,1,0.20301226,1585275061,Regular,44126800fe417d41a6d6a5576f8b3481179eae41490a61ac633ac671ba7e8d2b
44126800fe417d41a6d6a5576f8b3481179eae41490a61ac633ac671ba7e8d2b,1,1,1,0.20301226,1585272114,Regular,53d8d8cfd465db293fa38407299fa88ff09013a6349900154f8da0c38751dfa7
50f85eaf98972cac0519fa688492891d7a217fb74093033e807bf50dd84fc973,-1,3,1,0.20850201,1585267507,Regular,ffdf78e3da7635a32476ea4d685b038130eac70f3403faba5802dca5902d9bec
5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602,-1,1,1,0.2018413,1585220461,Regular,5413af965e4b263abf8261dc7d3ba2d497f15fec240be5095c81fadade41664d
5413af965e4b263abf8261dc7d3ba2d497f15fec240be5095c81fadade41664d,1,2,1,0.2018413,1585196697,Regular,5320c30209d814ab05b566e4983804642d5ffab060099dcca8c47c43b6773602
a188ca34eac5f145cc376fdf03edace10bec86ccb1eb420ba04284429f97e888,-1,2,1,0.20073024,1585124119,Regular,90bcfbc7b10942426ce5d37bdfc0268dd4f1a1090023133b3a3cac03618b68b1
a188ca34eac5f145cc376fdf03edace10bec86ccb1eb420ba04284429f97e888,-1,1,1,0.20252976,1585124119,Regular,5b0f4ceb1437b610a59d598dfe44e306730e3b76ebeaf4ccaec6618d97eedfaf
a188ca34eac5f145cc376fdf03edace10bec86ccb1eb420ba04284429f97e888,-1,5,1,0.20635151,1585124119,Regular,c31ab1ad70b0fa51dd5491259c455e02d7beda37e01f84f8b2f8a06960ac35ba
5b0f4ceb1437b610a59d598dfe44e306730e3b76ebeaf4ccaec6618d97eedfaf,1,1,1,0.20252976,1585117568,Regular,a188ca34eac5f145cc376fdf03edace10bec86ccb1eb420ba04284429f97e888
90bcfbc7b10942426ce5d37bdfc0268dd4f1a1090023133b3a3cac03618b68b1,1,3,1,0.20073024,1585045888,Regular,a188ca34eac5f145cc376fdf03edace10bec86ccb1eb420ba04284429f97e888
c31ab1ad70b0fa51dd5491259c455e02d7beda37e01f84f8b2f8a06960ac35ba,1,2,1,0.20635151,1584966780,Regular,a188ca34eac5f145cc376fdf03edace10bec86ccb1eb420ba04284429f97e888
5bca87c00687f399aa1aff11ea6732e561838de78df514a2230d0d1e7653bbb3,-1,0,1,0.20655659,1584896558,Regular,2fa780ab2ca2ced00bdd534a231efb3055bd05babca96629cf6976a9c095f62e
2fa780ab2ca2ced00bdd534a231efb3055bd05babca96629cf6976a9c095f62e,1,1,1,0.20655659,1584887694,Regular,5bca87c00687f399aa1aff11ea6732e561838de78df514a2230d0d1e7653bbb3
b2497e9ed3d9946228cbd87df0dd5c4c975a959d2a0e0ecd3aca7691dbc30dee,-1,0,1,0.20046676,1584869821,Regular,76c9dd1509d0e6f55eb72b039d92afd7a4ab240fd81c5524a662920127855bca
9ffe121d7ef7b3431adcf2ee98dbee2113f13ccf186fd3ce5eca1de6a8c475bc,-1,6,1,0.2035835,1584836301,Regular,cac1661946bee740d6111f981e8b9548407e0f95103e1b599596cd90baca76c1
6e10e564c81b1009d8df21310a322dfc657f3c6328842f65afc1ff3bb870c129,-1,13,1,0.20881972,1584823259,Regular,4d03153bd84d5765d96dcb72a6f46308d40065bb05391fcb0deae83f74e732a5
4d03153bd84d5765d96dcb72a6f46308d40065bb05391fcb0deae83f74e732a5,1,2,1,0.20881972,1584819011,Regular,6e10e564c81b1009d8df21310a322dfc657f3c6328842f65afc1ff3bb870c129
5d5557b45f629c5f2e3b3774aea25697cd3f37602868910c96271edd6e26a47b,-1,2,1,0.20313925,1584755098,Regular,d4414d7c228a70a3e3cd230d620d65d69bfca0e17d1b554ee15f2a42d1ffbc43
d4414d7c228a70a3e3cd230d620d65d69bfca0e17d1b554ee15f2a42d1ffbc43,1,1,1,0.20313925,1584747012,Regular,5d5557b45f629c5f2e3b3774aea25697cd3f37602868910c96271edd6e26a47b
ffdf78e3da7635a32476ea4d685b038130eac70f3403faba5802dca5902d9bec,1,3,1,0.20850201,1584671523,Regular,50f85eaf98972cac0519fa688492891d7a217fb74093033e807bf50dd84fc973
1b705c2ee42242f2373ab386059fca2e00e7ee4995d804566d311f0e49e8a466,-1,3,1,0.20637679,1584613758,Regular,7e73cf47e7e9c158fedd61101cee5b9c2e2c199f8d36b2be37508508e9ec5ba5
f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664,-1,8,1,0.20277749,1584601929,Regular,e23f5423e3c107bc4e70c6a541726454ce4a06ad963bb37836da3372b64e9a8f
e23f5423e3c107bc4e70c6a541726454ce4a06ad963bb37836da3372b64e9a8f,1,1,1,0.20277749,1584592340,Regular,f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664
e875d6e3d0954e7311ff4ca45ec4c04f53e019ef3db83e71ffbdf6664e321d23,-1,5,1,0.20803409,1584572290,Regular,c81860bb0cc1b0e83cd05cc8d2553bc78e2a88bce26d227ad0201b7a7a11ff56
c81860bb0cc1b0e83cd05cc8d2553bc78e2a88bce26d227ad0201b7a7a11ff56,1,0,1,0.20803409,1584523830,Regular,e875d6e3d0954e7311ff4ca45ec4c04f53e019ef3db83e71ffbdf6664e321d23
76c9dd1509d0e6f55eb72b039d92afd7a4ab240fd81c5524a662920127855bca,1,2,1,0.20046676,1584459227,Regular,b2497e9ed3d9946228cbd87df0dd5c4c975a959d2a0e0ecd3aca7691dbc30dee
04068d1fa134d989e555006767a176abe08991f2372de12b338e4ff727b5dda4,-1,6,1,0.20290443,1584455224,Regular,af9840260f242c18a4b19ed1d95306df4f59e9e6a4832521656ced4b0e064c4d
af9840260f242c18a4b19ed1d95306df4f59e9e6a4832521656ced4b0e064c4d,1,2,1,0.20290443,1584397840,Regular,04068d1fa134d989e555006767a176abe08991f2372de12b338e4ff727b5dda4
b0925dc742a5e555cba4eb17f4c9aa031a052a977a9667e49528e2f04c56e8a6,-1,4,1,0.20635006,1584392841,Regular,bc637e21be5c571a0286120ee050e12f566ed4e800a2479163edffe99aabc551
bc637e21be5c571a0286120ee050e12f566ed4e800a2479163edffe99aabc551,1,3,1,0.20635006,1584329361,Regular,b0925dc742a5e555cba4eb17f4c9aa031a052a977a9667e49528e2f04c56e8a6
cac1661946bee740d6111f981e8b9548407e0f95103e1b599596cd90baca76c1,1,1,1,0.2035835,1584257362,Regular,9ffe121d7ef7b3431adcf2ee98dbee2113f13ccf186fd3ce5eca1de6a8c475bc
7e73cf47e7e9c158fedd61101cee5b9c2e2c199f8d36b2be37508508e9ec5ba5,1,4,1,0.20637679,1584192724,Regular,1b705c2ee42242f2373ab386059fca2e00e7ee4995d804566d311f0e49e8a466
32dbac8580a5ae17eb0b13b48e488bbf76ad9c77f3e7046893fc24b06a44631d,-1,0,1,0.2039054,1584129952,Regular,d9bddef7246e48a196eaac33f51ec7d3b2da234e465e49eaccc695fed97d583c
d9bddef7246e48a196eaac33f51ec7d3b2da234e465e49eaccc695fed97d583c,1,2,1,0.2039054,1584128041,Regular,32dbac8580a5ae17eb0b13b48e488bbf76ad9c77f3e7046893fc24b06a44631d
0056c74d1c94452f21c600cc9e97d4ab4b9ecf0bef73249ae319056c756b9ca2,-1,1,1,0.20478041,1584065854,Regular,4c1057a830824a8adaad7435b71c33e8dcedb5c9406a48ce988c091334132a5c
4c1057a830824a8adaad7435b71c33e8dcedb5c9406a48ce988c091334132a5c,1,0,1,0.20478041,1584063398,Regular,0056c74d1c94452f21c600cc9e97d4ab4b9ecf0bef73249ae319056c756b9ca2
40d19d072e00bffd7bd9b55d5acd51d13a75001866a30327caf11407a8731322,-1,2,1,0.2046008,1584038327,Regular,8e90d93fde4ffdf59ecaefb0fcbf226c9caa76cc42a06c5ef0afdfda034963c6
7d367d9316f422e73f6bf61309e3f4a1b5b9d18c5ba97fbe2d30feba07987319,-1,0,1,0.20949192,1584010410,Regular,e22b92f06793cff755e56d7486169bb483b5d0402a2532a61bbf8445a1047c68
e22b92f06793cff755e56d7486169bb483b5d0402a2532a61bbf8445a1047c68,1,3,1,0.20949192,1583994918,Regular,7d367d9316f422e73f6bf61309e3f4a1b5b9d18c5ba97fbe2d30feba07987319
503c28608eb7466035a9a1584dcb3b9b703c6260ab9bfedf59cf66606ef5d980,-1,1,1,0.20006633,1583933403,Regular,53dde77f248abd68fb3ff2707880e284a781c57c1c3060c8de3aeea14d6672a0
53dde77f248abd68fb3ff2707880e284a781c57c1c3060c8de3aeea14d6672a0,1,0,1,0.20006633,1583919182,Regular,503c28608eb7466035a9a1584dcb3b9b703c6260ab9bfedf59cf66606ef5d980
8e90d93fde4ffdf59ecaefb0fcbf226c9caa76cc42a06c5ef0afdfda034963c6,1,3,1,0.2046008,1583850620,Regular,40d19d072e00bffd7bd9b55d5acd51d13a75001866a30327caf11407a8731322
8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab,-1,1,1,0.20960287,1583781459,Regular,6d56f4dd9d893491596cafca8f3c2a2e78d629a7bd685117f8ad7c0e02c58dd4
6d56f4dd9d893491596cafca8f3c2a2e78d629a7bd685117f8ad7c0e02c58dd4,1,1,1,0.20960287,1583779066,Regular,8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab
715a60ab94dae65de283aca5361635033f1c852f9131d5a7c0689d943a62fc70,-1,0,1,0.20741785,1583708429,Regular,4c714b8956c369715744593e371c4dc95bf12426cf4df52e6bba80a0cd472511
4c714b8956c369715744593e371c4dc95bf12426cf4df52e6bba80a0cd472511,1,1,1,0.20741785,1583706561,Regular,715a60ab94dae65de283aca5361635033f1c852f9131d5a7c0689d943a62fc70
511408fbc0cdb36751a95b4aa08310897dfa387804ee25ee70d660e77b3481a3,-1,10,1,0.20285081,1583694289,Regular,6882ad5069d18cab6e6b036534d1298b352b02f021afbf6e4308b7e3708dfdf1
6882ad5069d18cab6e6b036534d1298b352b02f021afbf6e4308b7e3708dfdf1,1,4,1,0.20285081,1583638386,Regular,511408fbc0cdb36751a95b4aa08310897dfa387804ee25ee70d660e77b3481a3
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,3,1,0.2119573,1583602672,Regular,3c3f6c6b414d3da2141a63f2f1c167d7a4fc8688f0c896efa1a76f757fc239b5
5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba,-1,10,1,0.20615521,1583602672,Regular,5945ac3e96d897231f32debb52def325c14e9d7d6cf2ac391c0f02c389f0c6f6
3c3f6c6b414d3da2141a63f2f1c167d7a4fc8688f0c896efa1a76f757fc239b5,1,2,1,0.2119573,1583581009,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
936793cc49908abecbd13a4d8ed9220bf89c508c5a9d60af5c9dfd55bbfce533,-1,16,1,0.20551438,1583561548,Regular,f438369de61b7209c5a6caae6ba3cf7ee420444ddcf6be0abe90709fde2e1ef5
5945ac3e96d897231f32debb52def325c14e9d7d6cf2ac391c0f02c389f0c6f6,1,2,1,0.20615521,1583526585,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,3,1,0.21409453,1583506575,Regular,ea2dbf25b92d7798cbdbd89441685b5abed9f16b0b8afd30cc62a4643d89461d
ea2dbf25b92d7798cbdbd89441685b5abed9f16b0b8afd30cc62a4643d89461d,1,3,1,0.21409453,1583476332,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
26d7a1e7e448340ed08b89a15e8428ad07f9d7ec687a5ae721f9b3b5c2b31938,-1,1,1,0.20691209,1583444039,Regular,51d5ebe10ac9e1e1af61828240ff8a250019f02940a7433958cd3a9dac09f651
