tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1656b7a4350da210fac596319be04cb9c9819436ba4dafe97335ce5996146956,-1,1,1,132.4347283,1582767962,Vote,ab2858df060feb3dac562c5ab0838acf2399793564aa67ee445ccc522beef6a3
de7cf8843b728af26b1f90270d9d4ed074141350015e82e48e2b3ff8bc7b30f0,-1,1,1,126.82427375,1582687728,Vote,cfd8336c593dc8b125f42815ae6fcc9bed2f8794eab7b4a82fea734d0be96957
4388c5d2509774210d27fc17c073f7101525ef793e26246957db971c493ccb75,-1,1,1,124.15086998,1582674758,Vote,5e5a367b0d41cab69b60a2ca981e88f65696d7a8f98c5a8bf4b6ef97c2df9c4d
6d7e0d3c4d29c293c16fa1e30691429815c738f62c47e9a50aa264e396b1dc59,1,0,1,119.84391857,1582345606,Ticket,6db47a1af20daddee0fde07cb6926d38ae0a0cdefd259d0394f832ae4bfd3877
7416d0cfeda4e625affd0308681c911d78d6f58e8307c032d79da54a82eb1b3d,1,0,1,119.84391857,1582345606,Ticket,a039a8a8e6fe09d0dbf20c195a4ca1476afba737931147ee1d4595cfdb70478a
3a270204699c9d9b2ec5e10ad98d81fd8975b0ecf469678c774f17bdc64e2519,-1,1,1,134.35150484,1582254908,Vote,b1375a22509729db64e53f474ca961bf0894d75be6d30190a763a350276c601c
443e0646bc59fea3a70fb79120bca9299c9f3263d06ad0b7f6293c23e95f9271,1,0,1,124.15086998,1582183441,Ticket,387bf67e4b6b0e95b7a9452ab1de74739e1d25bef0d86df17cd23c86140cde78
5e5a367b0d41cab69b60a2ca981e88f65696d7a8f98c5a8bf4b6ef97c2df9c4d,1,0,1,124.15086998,1582183441,Ticket,4388c5d2509774210d27fc17c073f7101525ef793e26246957db971c493ccb75
8fb8c9b1b84e50cb716600600051bcfa02d872f8999ebeb6a5ebca67cd29aa3b,1,0,1,124.15086998,1582183441,Ticket,2be679e446831bb780c9bc07434fdc5ec6b3aeda87f0078eecc939913ff2ed27
9d478211e0eed89dd40ac234d86381ff91836efb80905b9af34e2002115db22e,1,0,1,124.15086998,1582183441,Ticket,6f76a3410d06f1a5e696e57a9ff381b2d59cc1b2a137f0b58f248f99902a6b68
a47f8bff56a02f4e2972bb0aefd3920906364fe3c311e73582e3246a3a3d2a32,1,0,1,124.15086998,1582183441,Ticket,6487f6fedd8f59956ed231fd83c401204795dae2498f3877948b2a6bc67ab98d
842c41a5a0f65ac05477794c4aeb24c5dadb36c9c35effd7ab191222b4236ed8,-1,1,1,135.81524019,1582165327,Vote,18d5034a5de70227b869244559dc96f0119b9c2f858eec613edc06be7d156015
90e48f0dfa233a18ae3ea2d07243963877537ab23d628311b0d7a4f294e25be8,-1,1,1,132.54503649,1582043970,Vote,f479bf72eb49bb10d3bbf7ba9a540baa6fc872c870f5716a920676c7b9bb90b3
5fadf56761cf4be9265f8e2e852a6229f6cae23808ab881ed21faf52ade29213,-1,1,1,128.44501449,1581808690,Vote,abd51d573a6ce60930755d5b048125c9e2e71f043fd35009c0885320522f2863
d57083494dec0a67b28f45e3b86f27bf05ee1c91fed2fbc4a910fd451af81360,-1,1,1,134.35150484,1581674803,Vote,f3dc6cfd4580781dec8199685792d6c8b22a6491f0f2efd5d3711bd1c81f2837
605d7d970b1e863d409dd7b6499e783350aa00f31070cc856d2657401605b469,-1,1,1,132.4347283,1581567657,Vote,6c0909df67124fcbfe1daddff6606db4e13947996c178e737e6ded62a17d65c6
52df810a9cb3ab1b4d9952bf62b3419734eb4568e7391117b07de4b2fe55962a,1,0,1,132.54503649,1581517989,Ticket,598661a27ee2c0ad82d8fda618f53dfb29b6737602a6ed3a367aa74e5da36cc1
f479bf72eb49bb10d3bbf7ba9a540baa6fc872c870f5716a920676c7b9bb90b3,1,0,1,132.54503649,1581515568,Ticket,90e48f0dfa233a18ae3ea2d07243963877537ab23d628311b0d7a4f294e25be8
6c0909df67124fcbfe1daddff6606db4e13947996c178e737e6ded62a17d65c6,1,0,1,132.4347283,1581419504,Ticket,605d7d970b1e863d409dd7b6499e783350aa00f31070cc856d2657401605b469
ab2858df060feb3dac562c5ab0838acf2399793564aa67ee445ccc522beef6a3,1,0,1,132.4347283,1581419504,Ticket,1656b7a4350da210fac596319be04cb9c9819436ba4dafe97335ce5996146956
f32b66479e39cd88e9e72af961e756f6737122a501d54592569db9d8b611552a,-1,1,1,134.58783397,1581395704,Vote,f0ae40978b8c488d70fc5427db4b8322b0c2c38adc8eb82d94b7457b3f88e9f8
0eb44986284d1d146e30d20a764251da7fd2bea1af2f1960671ef35e04e9fb20,-1,1,1,134.72383578,1581364723,Vote,91274eba3f10f261f1c90a04c32dbad51a5ffaa201778ff67505fe1880bedf0a
13a764816a57c88a38bff8a02d80cfdd67f059b09d5367a23b141f7432799548,-1,1,1,135.81524019,1581306710,Vote,ddfc198048f86d1f9cfb0e6a588a69036c7fbc6921f16b38d40d4540d592a44f
d23cdf0e2570775b165b549918a6babcafadb97f3db017c7c8c78c1ca7d95e7a,-1,1,1,134.35150484,1581234597,Vote,f14a7d8ce640ef423739e9bcb48c897f03bc6d3553b808704f926ef8735023b5
17962106fb3adc2926cb9e97565921f5c9d9eaff743c4928ed0e6bf43306012a,1,0,1,134.58783397,1581225591,Ticket,9ba53046d3effa8b14c9745b602d5d3c1fa9406aa31d719d1c853e5d0724a248
f0ae40978b8c488d70fc5427db4b8322b0c2c38adc8eb82d94b7457b3f88e9f8,1,0,1,134.58783397,1581225591,Ticket,f32b66479e39cd88e9e72af961e756f6737122a501d54592569db9d8b611552a
52e04c1477f0cf8b6b037ef14572319d4a5a0a8634ac51940651a0e40cf4c199,-1,1,1,132.76690095,1581102871,Vote,594660f289c6718120062f04274efa9cc06bb294dc489e5ce4e8392bafbf1172
e697a268899b4138f301db21f9717bd5a433269f0ad780b34b47893f0cc5d52e,-1,1,1,128.44501449,1581081082,Vote,a768c1d8aa916e0808f3ac6c1a29a7338a48d7d5e123e06deb550f5f293be484
71174757e1c6cb1a2ced528c042986f27d520f40a01d679c5e06be680e540c2c,1,0,1,135.51932042,1580829322,Ticket,a625fe35c48d0e1cd237733740d78f54fe6dac3417d26a707e6ce97893f08be3
a0c0eb29bbad8c4ac66a74509b23330550b28206f06fc134d92ffa1883c4c4b5,1,0,1,135.51932042,1580829322,Ticket,051afe9be96eea3103029dd28659c16c83569b347bebc168a975e52d2f2f3199
7168a97d01d2a161c3c852aedf2eff4224b8ac4cc55192705a126f7653bc0bc3,-1,1,1,135.81524019,1580755415,Vote,aa4644e04dfd1a898bba70cf24fb9a1aba0e203d19258c36f245e9dfbcc6f739
d06c13274b9de603040cee4250e2248c358c7a79767458a90d0ce4937dc402ec,-1,1,1,138.38456888,1580738150,Vote,ced64d9fa51e5a5c4ae027dad32389b12f40d343184a613d7b4d51405f041e0c
91274eba3f10f261f1c90a04c32dbad51a5ffaa201778ff67505fe1880bedf0a,1,0,1,134.72383578,1580733704,Ticket,0eb44986284d1d146e30d20a764251da7fd2bea1af2f1960671ef35e04e9fb20
b1375a22509729db64e53f474ca961bf0894d75be6d30190a763a350276c601c,1,0,1,134.35150484,1580626844,Ticket,3a270204699c9d9b2ec5e10ad98d81fd8975b0ecf469678c774f17bdc64e2519
dbfb7e113350b34510498f6c3b0bbf777d240c4337df3530ddb4f80e751a70a1,1,0,1,134.35150484,1580626844,Ticket,2d282fe1fdef3421f5e5a4712fc60534e0f460caf8d0454363ad1d9daeb108e2
f14a7d8ce640ef423739e9bcb48c897f03bc6d3553b808704f926ef8735023b5,1,0,1,134.35150484,1580626844,Ticket,d23cdf0e2570775b165b549918a6babcafadb97f3db017c7c8c78c1ca7d95e7a
f3dc6cfd4580781dec8199685792d6c8b22a6491f0f2efd5d3711bd1c81f2837,1,0,1,134.35150484,1580626844,Ticket,d57083494dec0a67b28f45e3b86f27bf05ee1c91fed2fbc4a910fd451af81360
470f5e1be14935c90c4f48cf1c41bae31646c8acc227de5ff22f0cfe0dc56705,-1,1,1,128.44501449,1580619760,Vote,f01f5de792d638cc141113109f3db9b4178ea6f65ed12a9079e65d52a02428ac
484aeb37937c6487ffe023c02bbd085816d220746aa8d062ef99d6c6850cdac7,-1,1,1,135.81524019,1580556056,Vote,4119f02f2aa4817e22ea201d416795598bdada885e261756310197d66ca11d40
c028537c402f85a134738eb723866d33c5495342f5486c73770dbcd2110b527e,-1,1,1,135.81524019,1580498529,Vote,4e618dbbb1e41fa65e8c5d561be60192fc2b1fe87ee7960170be55d9ec3ed641
5ddf8684c0b15a8847ee9ecf3187892db9a3db78ee75025bb979586306521b84,-1,1,1,135.81524019,1580484604,Vote,2348cdc3fefd4a4eaae3654c5dd3dcda6685441edbe9dbc65e88fea08e63cb5e
d4d20452cc43dd28a378c51e169ca1e74ee9a85ffd7b206de4d04bf6fff8071c,-1,1,1,138.38456888,1580482500,Vote,9e3a1284df073e55a802a7517b95a1f0d8451098643b8bbad945519a4c4dbb42
4c8eca3ff5cecc70b44c3a91ce54b4866ae9cff1822a848874aa8de819295844,-1,1,1,126.82427375,1580475793,Vote,e0bc36dee6356295465ca50bf4174a08a0701fcc5214a27097881c061511ea15
a768c1d8aa916e0808f3ac6c1a29a7338a48d7d5e123e06deb550f5f293be484,1,0,1,128.44501449,1580266838,Ticket,e697a268899b4138f301db21f9717bd5a433269f0ad780b34b47893f0cc5d52e
abd51d573a6ce60930755d5b048125c9e2e71f043fd35009c0885320522f2863,1,0,1,128.44501449,1580266838,Ticket,5fadf56761cf4be9265f8e2e852a6229f6cae23808ab881ed21faf52ade29213
dd9a5a317ce285d39b990f817a74d97a1b0cb8f092e0fdfc58d325b692b1069c,1,0,1,128.44501449,1580266838,Ticket,7f5426ce563aabbf18802215dc5d871803aa890d30be5fbce80d51434ea9eb68
f01f5de792d638cc141113109f3db9b4178ea6f65ed12a9079e65d52a02428ac,1,0,1,128.44501449,1580266838,Ticket,470f5e1be14935c90c4f48cf1c41bae31646c8acc227de5ff22f0cfe0dc56705
f3f29847ef58f0b4426bb51cd07f1ef59172d02685b9c41cdd7a7b04ed12cf53,-1,1,1,135.81524019,1580112500,Vote,eaf7abb7339dbd472513845a8463b4ee7b11bcc3645929a3e1c39ff51fd7797f
435793e85627b9b136172665b895b6f2f1cb211e6e6fd040fd270e3048e235ae,-1,1,1,132.76690095,1580097321,Vote,49f18f9b0a656d5218960efafdc9fc689ed1c7bfe031e9c4a42390dc5094e1fa
fba4c899ffc53ed17c04a8ee8155d5a27cac1911abfd32a124ee356430ce9eb7,1,0,1,133.23916461,1579947334,Ticket,d408bc103cf2f9c8760bb6893b4c6992c37eeab0424ab8c317833e14e55f609d
def5b4e68471329830234f2583329303b04447b1892596ca901c854d9d6fda07,-1,1,1,138.38456888,1579905087,Vote,f1531aee61c1b193594bfc140bf32170f889ad0c0b2b5c0bb05f06a03a64deff
eea4eaf42ca027d98bd8f0535b8c6a9a3ef0787f6f29bca62b4c6eddfbc98ffb,-1,1,1,135.27556608,1579863249,Vote,f555e8f1555398d273b052860e1bd9accc0a6991dd243c94a4e32d913da46712
e205af003d155e29b56f7b00a7f21ea480fb81bebaa43eb6462c3b3e40cf0084,-1,1,1,132.76690095,1579725522,Vote,135cb18818ea0e95281cbb0dc0b7cb4818c1030a602cc37aeb23935f983fcc75
9e3a1284df073e55a802a7517b95a1f0d8451098643b8bbad945519a4c4dbb42,1,0,1,138.38456888,1579525517,Ticket,d4d20452cc43dd28a378c51e169ca1e74ee9a85ffd7b206de4d04bf6fff8071c
ced64d9fa51e5a5c4ae027dad32389b12f40d343184a613d7b4d51405f041e0c,1,0,1,138.38456888,1579503693,Ticket,d06c13274b9de603040cee4250e2248c358c7a79767458a90d0ce4937dc402ec
f1531aee61c1b193594bfc140bf32170f889ad0c0b2b5c0bb05f06a03a64deff,1,0,1,138.38456888,1579503693,Ticket,def5b4e68471329830234f2583329303b04447b1892596ca901c854d9d6fda07
8260682b473ae3f81ec82f8124fc2182687f80201630316e1c84c1132f82cf71,-1,1,1,135.81524019,1579432993,Vote,9942a072f6607483f2546271c33155e99cd7092623933c9d996d36822fc22242
2eb14ee964014016d0efc05c25f65c23d641d161fdbc13732334d1479952c8b0,-1,1,1,135.81524019,1579393860,Vote,804c5566f924360af514e21a1c1ccec5bb8cd8f5f4e4b1aba8d5677c4203f309
1472f8b84550e2518c3bf157cf58506d3f8a13d3dfb21e4886bb4cb96fe56602,-1,1,1,135.81524019,1579388246,Vote,d0379949d8eb40f07b248adee18faf319abf851960fd0b0e1db4758bc3900e20
18d5034a5de70227b869244559dc96f0119b9c2f858eec613edc06be7d156015,1,0,1,135.81524019,1579269220,Ticket,842c41a5a0f65ac05477794c4aeb24c5dadb36c9c35effd7ab191222b4236ed8
2348cdc3fefd4a4eaae3654c5dd3dcda6685441edbe9dbc65e88fea08e63cb5e,1,0,1,135.81524019,1579269220,Ticket,5ddf8684c0b15a8847ee9ecf3187892db9a3db78ee75025bb979586306521b84
4119f02f2aa4817e22ea201d416795598bdada885e261756310197d66ca11d40,1,0,1,135.81524019,1579269220,Ticket,484aeb37937c6487ffe023c02bbd085816d220746aa8d062ef99d6c6850cdac7
4e618dbbb1e41fa65e8c5d561be60192fc2b1fe87ee7960170be55d9ec3ed641,1,0,1,135.81524019,1579269220,Ticket,c028537c402f85a134738eb723866d33c5495342f5486c73770dbcd2110b527e
804c5566f924360af514e21a1c1ccec5bb8cd8f5f4e4b1aba8d5677c4203f309,1,0,1,135.81524019,1579269220,Ticket,2eb14ee964014016d0efc05c25f65c23d641d161fdbc13732334d1479952c8b0
9942a072f6607483f2546271c33155e99cd7092623933c9d996d36822fc22242,1,0,1,135.81524019,1579269220,Ticket,8260682b473ae3f81ec82f8124fc2182687f80201630316e1c84c1132f82cf71
aa4644e04dfd1a898bba70cf24fb9a1aba0e203d19258c36f245e9dfbcc6f739,1,0,1,135.81524019,1579269220,Ticket,7168a97d01d2a161c3c852aedf2eff4224b8ac4cc55192705a126f7653bc0bc3
d0379949d8eb40f07b248adee18faf319abf851960fd0b0e1db4758bc3900e20,1,0,1,135.81524019,1579269220,Ticket,1472f8b84550e2518c3bf157cf58506d3f8a13d3dfb21e4886bb4cb96fe56602
ddfc198048f86d1f9cfb0e6a588a69036c7fbc6921f16b38d40d4540d592a44f,1,0,1,135.81524019,1579269220,Ticket,13a764816a57c88a38bff8a02d80cfdd67f059b09d5367a23b141f7432799548
eaf7abb7339dbd472513845a8463b4ee7b11bcc3645929a3e1c39ff51fd7797f,1,0,1,135.81524019,1579269220,Ticket,f3f29847ef58f0b4426bb51cd07f1ef59172d02685b9c41cdd7a7b04ed12cf53
ea43d2b9f3f1df2ef584b81d63f2e2741cc8b26cda7c36d5c5af11f4df971476,-1,1,1,137.60896366,1578990662,Vote,e3395ac4170fbd1a64590dee6d1c14fd0171a62b9079341de7bbdf454c4d732b
6a585e75d7ce49e5e7b06f33c558f3220d6490b33e79e11db5c8748ee8efdab5,-1,1,1,132.76690095,1578907218,Vote,0fda6d8dc1236551f0fcaba69b88304551aeb50b5522be4fe62dae5b99876b47
d66504ba7ac741d528d39bc2698cfdee20220122b563343bf5fc08b4c5b9627f,-1,1,1,132.76690095,1578706139,Vote,08464aab6df2ec9639c8b9055e56011ea0e8e2e4e7ef5a46589729b0544cf24c
c3e59b0dfa1a05a43ab4dc7bd198f009f580dfe53496df96c01ab8783ff1d922,-1,1,1,132.76690095,1578642427,Vote,fe4e1b3cc941671762446f6fe019c30d21ad2000ac0bfc3f550a981edb5171dd
c87fc6521561a149d8d5e004c0bbd9fad87d80f59325f70e84cf421168c46dd4,-1,1,1,132.76690095,1578601768,Vote,c0a936758be07839dfd355b1bde2982c0db7498c1b201e2b320b073b8a3db737
41ea580fe6b91b5db50f399cd3626efdf2ee12f06702bc16e6d23b6520dcc996,-1,1,1,132.4711552,1578505488,Vote,9e7583647489de003348dba164ac04a26f626111f200646cbe40dcb20e459667
dfd4fd5b3ec2a67a580a88e1f5c7d98f894e96a6f164325dc8f653a1a8f6438e,-1,1,1,129.56956965,1578435822,Vote,16d8f9d0e143487fbfc111c3da862c21418cd05446d69a624117a0ead6be20fc
5eb8fdc88c210dea7e3219271fa1ca87605eef485484b2e3733677fd29ba4799,-1,1,1,133.71442684,1578389116,Vote,04c7465ab852bfd8b75043c2c944850fbacc490095d723339a7dab3a56ab9faa
32205f0e5439c3b21cd86a8f47a8fb3b51c30dc30e6414c27b3b83b105a2b042,-1,1,1,133.71442684,1578244456,Vote,333d31df292a64053587c87e0f20272e87f3cbfd089250b923b2facf2910eebc
7b8aa4f2377c94ec8e9a9938eb4632ce25dda3701ef5c5e66b9ce487fea85ae1,-1,1,1,135.27556608,1578173521,Vote,1b1f5359ef1c2ecb5adacf3e58bea43215ffdb45ed4148f001559789faba8fe1
9453d6561849390267538d13c1c89f2fc7441ac569eee0c48196afee9ff014eb,1,0,1,137.60896366,1577719392,Ticket,80caba29585eb76311bc53bf650b1ca6ba92a8a2db6a8b44f7680102c713b8bc
e3395ac4170fbd1a64590dee6d1c14fd0171a62b9079341de7bbdf454c4d732b,1,0,1,137.60896366,1577719392,Ticket,ea43d2b9f3f1df2ef584b81d63f2e2741cc8b26cda7c36d5c5af11f4df971476
a2c811f83894f86a177fbfdb7a21ec31fb4e374b4d03260502994d3f9f84c26e,-1,1,1,132.76690095,1577619617,Vote,e9eb1b0982363d4657101356a4a37e11d1525a263fb338f4963f25d0faa84efd
1b1f5359ef1c2ecb5adacf3e58bea43215ffdb45ed4148f001559789faba8fe1,1,0,1,135.27556608,1577544454,Ticket,7b8aa4f2377c94ec8e9a9938eb4632ce25dda3701ef5c5e66b9ce487fea85ae1
f555e8f1555398d273b052860e1bd9accc0a6991dd243c94a4e32d913da46712,1,0,1,135.27556608,1577544454,Ticket,eea4eaf42ca027d98bd8f0535b8c6a9a3ef0787f6f29bca62b4c6eddfbc98ffb
933c39ef9a44a4a409ea167b67a6fc1cf0f1cd388dea7de5ca69b6c2cca76af3,-1,1,1,132.76690095,1577513622,Vote,973716b20284790450b4ef05c0ccb2090e40c22c330e77fb0b50f7601684b5dc
56c10316bc83b73d34bab090d380e5a992ac8351760ca0b0bcbef75b7a924fa3,-1,1,1,129.56956965,1577393522,Vote,01f54ad9d158ba266488aa9636af6e511c36b9aa4a45d7303fb5c607c430919c
5daacb3638dbd1906a5b839c7b00409dfd76fe50e478d2e1b95e2291d053dffe,-1,1,1,137.93018515,1577226702,Vote,ade7fb5e4436e437707fe3c1e986fc33ae3707f2b88aa8e619d14db5a0c0334b
ef2c8e1459d3d5d69151ba68bee9bbdc7ad0bb7574acad5c21a0a2e82891037c,-1,1,1,127.27046436,1577073207,Vote,663e590e6ca6d27dd4a0e166bbaa0be5eadb4ea2ec90979a5580bc6afcf2cb8b
ade7fb5e4436e437707fe3c1e986fc33ae3707f2b88aa8e619d14db5a0c0334b,1,0,1,137.93018515,1577025137,Ticket,5daacb3638dbd1906a5b839c7b00409dfd76fe50e478d2e1b95e2291d053dffe
4c270c54b2b33cf364167752a265fb3bca747610cce9701920d2005e397336ff,-1,1,1,129.56956965,1576915664,Vote,ee79bb2f91a19ced26e43b49515c7df86dc4ba3ccf0681eba450ac09fa643cf1
0fda6d8dc1236551f0fcaba69b88304551aeb50b5522be4fe62dae5b99876b47,1,0,1,132.76690095,1576577261,Ticket,6a585e75d7ce49e5e7b06f33c558f3220d6490b33e79e11db5c8748ee8efdab5
973716b20284790450b4ef05c0ccb2090e40c22c330e77fb0b50f7601684b5dc,1,0,1,132.76690095,1576577261,Ticket,933c39ef9a44a4a409ea167b67a6fc1cf0f1cd388dea7de5ca69b6c2cca76af3
08464aab6df2ec9639c8b9055e56011ea0e8e2e4e7ef5a46589729b0544cf24c,1,0,1,132.76690095,1576577203,Ticket,d66504ba7ac741d528d39bc2698cfdee20220122b563343bf5fc08b4c5b9627f
135cb18818ea0e95281cbb0dc0b7cb4818c1030a602cc37aeb23935f983fcc75,1,0,1,132.76690095,1576577203,Ticket,e205af003d155e29b56f7b00a7f21ea480fb81bebaa43eb6462c3b3e40cf0084
49f18f9b0a656d5218960efafdc9fc689ed1c7bfe031e9c4a42390dc5094e1fa,1,0,1,132.76690095,1576577203,Ticket,435793e85627b9b136172665b895b6f2f1cb211e6e6fd040fd270e3048e235ae
594660f289c6718120062f04274efa9cc06bb294dc489e5ce4e8392bafbf1172,1,0,1,132.76690095,1576577203,Ticket,52e04c1477f0cf8b6b037ef14572319d4a5a0a8634ac51940651a0e40cf4c199
c0a936758be07839dfd355b1bde2982c0db7498c1b201e2b320b073b8a3db737,1,0,1,132.76690095,1576577203,Ticket,c87fc6521561a149d8d5e004c0bbd9fad87d80f59325f70e84cf421168c46dd4
da964fa53e4bf79ef81685b86c838fdfb47d64f4dd0ae238c34c6f29e2674dfe,1,0,1,132.76690095,1576577203,Ticket,73db3c75342f5ddfea6151ffa159daf55494bf68f2d895f147f67183e1e60269
e9eb1b0982363d4657101356a4a37e11d1525a263fb338f4963f25d0faa84efd,1,0,1,132.76690095,1576577203,Ticket,a2c811f83894f86a177fbfdb7a21ec31fb4e374b4d03260502994d3f9f84c26e
fe4e1b3cc941671762446f6fe019c30d21ad2000ac0bfc3f550a981edb5171dd,1,0,1,132.76690095,1576577203,Ticket,c3e59b0dfa1a05a43ab4dc7bd198f009f580dfe53496df96c01ab8783ff1d922
a1504bfeb84b3131f6e3313685e3dc7af5c4b90131297d15cab934cb120973ee,-1,1,1,129.89835962,1576432450,Vote,daeaf43092cc13911626ff33884db6dfcbd5f38809d58de4a2b82772028cf526
2426298f71aeb812dbf96c964170f074e58411d6242f422a0e88126e287edce4,-1,1,1,129.56956965,1576415211,Vote,9412081b8868c46a4c2872692acc42784dfc56894e3f5166ca2a109a791f7809
3020b9b26e027ab91b13b1744bea259c0f66c765fd9cbc927ea13b0587913cd1,-1,1,1,129.56956965,1576399560,Vote,41f9c82ad4b6c0f66a932df67dfb57c6ff69baf7e2fe6872ab2afdec4dd2dc6d
298f1e7df9e33bc5193e52a3c7a8229a9704f6564ed1d9f72ba1ceaef5e9bd2b,-1,1,1,131.19076994,1576257777,Vote,e5dbdd99df664861560cbbeeb1c416d04689f604f92438ac9853b34e02bbe8be
8448c6aa63fce411cd03a0d27f182432880badde3e1a1cd0a9a9732f2bfc9e42,-1,1,1,126.82427375,1576251070,Vote,f4ae9c7ab78001690f7c49e6109a789f27cb52cee786467774fb1a9356ef36dd
752effbe2d080b7022b4386d427ac89f19fc46ec11a6eefae7ec5b8ee4e404c6,-1,1,1,126.82427375,1576172643,Vote,0363c96214f2c3debe1a45b65cb023b02e43b18c4cac24192a6907e0675dc1f3
0d837a4797d2a95db683b546b24a0972dfa39489e8bef51fdd933b79b4b3b816,-1,1,1,129.56956965,1576152544,Vote,ae3028a41128968bff57655b5f90cc84f5ea4e6ff5e4c5611ec9ab68f5bc65de
8ad723149eadc0fc638523f2f7982d0b1d23735f49e3343e4562f242457513e4,-1,1,1,129.56956965,1576086573,Vote,c5ebf9a6e0b5c3fe71a1ae5eaf4824bcd4421bdf4a45418cb2ee4ce965ad6eb0
7adde56784d50d2029ee0a878b8a58a1bb74d6fc5e4797f014f370eb7c3b7590,-1,1,1,126.82427375,1575889030,Vote,6a5276f3fa5ff0f768d68968b593db8cc8914514ce2b5cd79efd1d13c0163646
f505342ac0b3632c3ed093315ab9809b1b4c849c24b598253444577ec5075caa,-1,1,1,126.82427375,1575708612,Vote,2a18105210880a7818cd34ce327d5a8e154a3ea77c9c23c149fa6438fe754547
01f54ad9d158ba266488aa9636af6e511c36b9aa4a45d7303fb5c607c430919c,1,0,1,129.56956965,1575262595,Ticket,56c10316bc83b73d34bab090d380e5a992ac8351760ca0b0bcbef75b7a924fa3
16d8f9d0e143487fbfc111c3da862c21418cd05446d69a624117a0ead6be20fc,1,0,1,129.56956965,1575262595,Ticket,dfd4fd5b3ec2a67a580a88e1f5c7d98f894e96a6f164325dc8f653a1a8f6438e
41f9c82ad4b6c0f66a932df67dfb57c6ff69baf7e2fe6872ab2afdec4dd2dc6d,1,0,1,129.56956965,1575262595,Ticket,3020b9b26e027ab91b13b1744bea259c0f66c765fd9cbc927ea13b0587913cd1
9412081b8868c46a4c2872692acc42784dfc56894e3f5166ca2a109a791f7809,1,0,1,129.56956965,1575261555,Ticket,2426298f71aeb812dbf96c964170f074e58411d6242f422a0e88126e287edce4
ae3028a41128968bff57655b5f90cc84f5ea4e6ff5e4c5611ec9ab68f5bc65de,1,0,1,129.56956965,1575261555,Ticket,0d837a4797d2a95db683b546b24a0972dfa39489e8bef51fdd933b79b4b3b816
c5ebf9a6e0b5c3fe71a1ae5eaf4824bcd4421bdf4a45418cb2ee4ce965ad6eb0,1,0,1,129.56956965,1575261555,Ticket,8ad723149eadc0fc638523f2f7982d0b1d23735f49e3343e4562f242457513e4
ee79bb2f91a19ced26e43b49515c7df86dc4ba3ccf0681eba450ac09fa643cf1,1,0,1,129.56956965,1575261555,Ticket,4c270c54b2b33cf364167752a265fb3bca747610cce9701920d2005e397336ff
0ec7c1c5f5242a5c77ab1360e86a3e8818196b10e6ee52799b0f1aefd206a385,-1,1,1,126.82427375,1574985682,Vote,79de004d5e6018ea0fe742668775c9937f7bb2967fc42174183f55956937b2b8
752602bd7a8b764c94447ede9df1b9268cfd30753d1edb89fbc4218223c21f17,-1,1,1,130.96062045,1574935255,Vote,aec90035ca4c4a089a67a04084a28aeea10664edaea94c94c1a472b8fb7648c0
2648e21a95938a5121057441bc1916cf3c2667e53aa5dfd8163c40a60b99db00,-1,1,1,124.89352222,1574733400,Vote,580bcb4dc4e186bfbdec292a9ee37963f7ae138e9632a2cbc4a07b721ed496bc
95a9f1bb20ca1d2d6cb5431fe5138289e4effcd67c11f1103b370e8bde56926c,-1,1,1,133.71442684,1574477031,Vote,c11126a02fd3a0d7f199d344cec0a17c03bf708dbff4f1e6e312b23a7dc81532
88ed720f024843872e92f4bb3cf0fdd6558b73ab91efe8b794275c953d4bb9f7,-1,1,1,133.71442684,1574423502,Vote,df5f58b3138f9b7f2e1f976389747572df93db245957355c5e195f7fcdf9350c
d1a0ccdcf7a5a911cfe07c43e90043f8e2a2b8deb16b14aa8abc0bd6189e0bf6,-1,1,1,126.82427375,1574411674,Vote,945e0535ef4e94cac24a798177a2983ee6921da9092630d70e7ca2f934e2c0ce
34f662142410c588275d5f136dd27a4a73c258f327d6ea2803733e3f6a105ea1,-1,1,1,133.11959755,1574411208,Vote,241d9037297b4bb8c8be00b7d036d3e6aa6213846b3884e2b1fc9b13c2da23b9
e5dbdd99df664861560cbbeeb1c416d04689f604f92438ac9853b34e02bbe8be,1,0,1,131.19076994,1574175309,Ticket,298f1e7df9e33bc5193e52a3c7a8229a9704f6564ed1d9f72ba1ceaef5e9bd2b
361e86e19101aa9292c1b26a69bd724001bcc3edc6310fab0dfc9bc6a6a28762,-1,1,1,121.7782135,1574060864,Vote,63c1f277f5fb78cd7964fc0792bdff674a3966d8e6323a87ce3a1078177d8498
580bcb4dc4e186bfbdec292a9ee37963f7ae138e9632a2cbc4a07b721ed496bc,1,0,1,124.89352222,1573966041,Ticket,2648e21a95938a5121057441bc1916cf3c2667e53aa5dfd8163c40a60b99db00
0363c96214f2c3debe1a45b65cb023b02e43b18c4cac24192a6907e0675dc1f3,1,0,1,126.82427375,1573812095,Ticket,752effbe2d080b7022b4386d427ac89f19fc46ec11a6eefae7ec5b8ee4e404c6
2a18105210880a7818cd34ce327d5a8e154a3ea77c9c23c149fa6438fe754547,1,0,1,126.82427375,1573812095,Ticket,f505342ac0b3632c3ed093315ab9809b1b4c849c24b598253444577ec5075caa
