tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f3af848d07db9c64ed9c51d44dc85e9e264d171356d6d9813498ec3148aeac,-1,25,1,0.09560788,1500454434,Regular,103284dba0a25248b68b6d485c3ad0c778406c2a95a5ee2d1138503e10b3eeb5
5220a0d0fde6fc7225c6b026cdd426af9bf9aa8ebe2b37163061625de9f271ef,1,17,1,0.09698818,1500431804,Regular,7cc6f6f3e5260e8a4467bcecb148e30eb4335a86db0fb5fcd96759b95133bc17
103284dba0a25248b68b6d485c3ad0c778406c2a95a5ee2d1138503e10b3eeb5,1,17,1,0.09560788,1500406804,Regular,19f3af848d07db9c64ed9c51d44dc85e9e264d171356d6d9813498ec3148aeac
87b2a9d6e6d19dbfd49300020ecafc145858f647ede60f8932393a780c5bff5e,1,8,1,0.09581937,1500381604,Regular,c1d0e30e70c552df75270001339f2aa57efc09c8cd6dcfd6aab4c6488ff8af8d
56f619ee80a8b8c151df6eca50113632b2dce72eb2ecd41bb16e1c112caf2868,1,33,1,0.09666042,1500358763,Regular,446fb21620ecb18619c90e067ac101efd9fb12ed8f8b030b9fe99fdf27bbb5ee
7407ac64b08cdaf137151148d3bf75418364f933bcfc95d44fd9942bfe06c810,1,15,1,0.09817901,1500336978,Regular,c4ab24844b98604e30e13ddd3ebdb00cf97c3b9ba228777c0dde47b220be31d7
f72c200c20d9b4497729d8c80d081409dc7906821f876d27e7a8d42a08bda106,1,1,1,0.09637235,1500300178,Regular,47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7
67acb87f6079b78e1a14ad19849e30586519afd16672de83cc1c86160d2d9315,1,17,1,0.09592261,1500276441,Regular,ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1
556278a6883764d0d417fac6695b3c00885c5586bd7f808329cd8e659a707037,1,8,1,0.09655213,1500245344,Regular,7139c53884b82cd79b0bb1b94344b6e3182d0d3d31ae353b911d9f769e583bda
f1eff080fd50a83be3ef31f7d375b441bc46a482257112a81a2fbd846d265105,1,19,1,0.09777382,1500220676,Regular,a744ee93bb2daa1d04a627a0ccb14e192c8fcd2f9f8df38ff6b365ff3b03ee53
864312a667a49eec60d9e858f1c8b1f22ac18d8c8a1ffa03f7fb0ebb85d491a3,1,4,1,0.0976598,1500192266,Regular,1fd480212649e352e62e536f60f7a0ced0d9882b637e862f479438a5ecea3925
cff90395072a2a683c226d8ccadd713175065dcb95a9c83a2953f973645b6133,1,18,1,0.10091481,1500166683,Regular,5c6db0d69fac0c014ec20127c31bc4e2256bad63cf4e980e44519cb450402fcd
0607e78c1c7dd7c7a1f6efa0eb6589fd641c47f1df230fbf0f42e03d57742914,1,19,1,0.09836697,1500141664,Regular,3619f813eeb3fedbadba42f4479779e8ec63015bc16827e689f9e1ae56c20703
8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc,-1,24,1,0.09651135,1500110194,Regular,3054b0cee536173f8aeb9f195a64526e2b526e31813614b74efa0bb0bbb57584
3054b0cee536173f8aeb9f195a64526e2b526e31813614b74efa0bb0bbb57584,1,8,1,0.09651135,1500109080,Regular,8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc
886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3,-1,3,1,0.09520909,1500084192,Regular,1a8a9eaf03ff88617cdd9d73e60d1b947279f4742412fc2651e1323b1461b5fe
1a8a9eaf03ff88617cdd9d73e60d1b947279f4742412fc2651e1323b1461b5fe,1,1,1,0.09520909,1500082769,Regular,886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3
5df353c0195010dbf28657a05e13513e3dbc0b7989800e8962fd7f3962477dea,-1,7,1,0.09601436,1500063308,Regular,306ae0e8c39b3229da8e2ded8f4719d710893bd013755f415f8c99fbb365cb77
306ae0e8c39b3229da8e2ded8f4719d710893bd013755f415f8c99fbb365cb77,1,4,1,0.09601436,1500060603,Regular,5df353c0195010dbf28657a05e13513e3dbc0b7989800e8962fd7f3962477dea
57ea20851c7d6158a9e0b61ba411dff2bc47f50d4a73717cd6037f18ffd7e8a5,-1,2,1,0.09694133,1500043275,Regular,b20a2b1ddaa8099e4eabc817d7f758a6ef669b3726dc981b06e8a9778a1ea6a4
b20a2b1ddaa8099e4eabc817d7f758a6ef669b3726dc981b06e8a9778a1ea6a4,1,10,1,0.09694133,1500038564,Regular,57ea20851c7d6158a9e0b61ba411dff2bc47f50d4a73717cd6037f18ffd7e8a5
3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac,-1,2,1,0.09607566,1500007938,Regular,0528d50ca31ce6150b6f1fec885b26662f68473795170d401ce294de54b024cc
0528d50ca31ce6150b6f1fec885b26662f68473795170d401ce294de54b024cc,1,12,1,0.09607566,1500007518,Regular,3987a2c14373d9e680d918adcef062492d63a165206c5cf416fa1b02fce4adac
8288782e70114a88569e142a960e364b58a90c8317de8bbba91a4788d3eb8b5e,-1,11,1,0.09858259,1499979057,Regular,ea4e03d0e1cadfbfeb7a04de572088b95345b5ce8c35a20d389bfa21fed0d7e7
ea4e03d0e1cadfbfeb7a04de572088b95345b5ce8c35a20d389bfa21fed0d7e7,1,26,1,0.09858259,1499977835,Regular,8288782e70114a88569e142a960e364b58a90c8317de8bbba91a4788d3eb8b5e
1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081,-1,14,1,0.097036,1499961090,Regular,4e85645a1f134c3093406e01adbafac25daf97c072b8be5dbc611a5654173169
4e85645a1f134c3093406e01adbafac25daf97c072b8be5dbc611a5654173169,1,11,1,0.097036,1499958431,Regular,1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081
94d68e0f62353df64733a39314941452d2ecd0501a0e4bcf696518497ae7c102,-1,16,1,0.09698839,1499938563,Regular,2803ff101d815e9d7c5cd3f08935ab58c7f8a3376ee7c084b144817e33ae36b0
2803ff101d815e9d7c5cd3f08935ab58c7f8a3376ee7c084b144817e33ae36b0,1,19,1,0.09698839,1499937516,Regular,94d68e0f62353df64733a39314941452d2ecd0501a0e4bcf696518497ae7c102
9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3,-1,12,1,0.09696688,1499914974,Regular,57e701ee8e01898c9f6ac26ef19108f62c168f6eeaa2e0a245ee678b11a7fe36
57e701ee8e01898c9f6ac26ef19108f62c168f6eeaa2e0a245ee678b11a7fe36,1,14,1,0.09696688,1499914660,Regular,9904991accab3a0a8e2592f10c4b77ad0580deb154d1599dbf02dfaf8dc16ff3
75d8bc8e7a4d72cbe24baa93d9ffe41b9df9135e73ab7dae1b0ae665693c750b,-1,13,1,0.09633619,1499887936,Regular,fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08
fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08,1,15,1,0.09633619,1499886478,Regular,75d8bc8e7a4d72cbe24baa93d9ffe41b9df9135e73ab7dae1b0ae665693c750b
5dc66ff0afdcdb2ae148a0d7b39244b98d998f66d485371d1bc81ed0118eb9f1,-1,16,1,0.09580331,1499872697,Regular,e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3
e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3,1,9,1,0.09580331,1499866872,Regular,5dc66ff0afdcdb2ae148a0d7b39244b98d998f66d485371d1bc81ed0118eb9f1
d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e,-1,13,1,0.09680917,1499839920,Regular,5090db157882014ea18d6af6274a588f839d7b7f88756dc117a1bfb8b01773bc
5090db157882014ea18d6af6274a588f839d7b7f88756dc117a1bfb8b01773bc,1,16,1,0.09680917,1499838842,Regular,d633d31aa1682e94d8e5e70d7392eebaba7280ce67b6e200256c34b0d14bab4e
6cc61d5ae7db8f65d3ecacaf408754894a7e84600e898c57e3dcadc86c7ec95d,-1,7,1,0.096833,1499820958,Regular,1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4
1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4,1,9,1,0.096833,1499820140,Regular,6cc61d5ae7db8f65d3ecacaf408754894a7e84600e898c57e3dcadc86c7ec95d
b4c1b0fb99aa91fdf8443fef4b15c7c29a0a4a50653d7759a636d979d3e51b57,-1,8,1,0.09638058,1499801782,Regular,b890015fb15961bc27348c737e65c31f729d0d6e7dd5581660771f501ac64ba8
b890015fb15961bc27348c737e65c31f729d0d6e7dd5581660771f501ac64ba8,1,13,1,0.09638058,1499800259,Regular,b4c1b0fb99aa91fdf8443fef4b15c7c29a0a4a50653d7759a636d979d3e51b57
18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf,-1,14,1,0.09878588,1499773923,Regular,ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd
ddd08ec7206f64518a9668effeca6c382430c8017f685386e10906665cc03edd,1,1,1,0.09878588,1499770427,Regular,18affcf4097e4bbc2ef93be16a535077d5e913defc7393d37c97b1a3b545addf
7c4e70e2663c5b605ef3a9b2449b4f60db6159d4b991d4d56b3bac773e10b653,-1,4,1,0.09717402,1499751113,Regular,3432fcf3a310ae8c11166d8da86b44b015c9ba7bb3534f95aad5dc8eb135a3df
3432fcf3a310ae8c11166d8da86b44b015c9ba7bb3534f95aad5dc8eb135a3df,1,13,1,0.09717402,1499749676,Regular,7c4e70e2663c5b605ef3a9b2449b4f60db6159d4b991d4d56b3bac773e10b653
13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44,-1,1,1,0.09860766,1499725858,Regular,8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704
8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704,1,27,1,0.09860766,1499723657,Regular,13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44
82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a,-1,12,1,0.09967881,1499695767,Regular,1007f13c5af7574b92c420e9bdee1f403c7ceef4018b145b4c1cf6b95b1e8556
1007f13c5af7574b92c420e9bdee1f403c7ceef4018b145b4c1cf6b95b1e8556,1,12,1,0.09967881,1499694012,Regular,82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a
cb3c86037f16d88156469b5a06ab3195a4758a71a0c247ce450d6fdb36e7cd3e,-1,13,1,0.09905295,1499642786,Regular,3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce
3a8898c204b5667fa8839c4f5ca1f1dfdb463c2ef7246235283f86f0021315ce,1,22,1,0.09905295,1499641749,Regular,cb3c86037f16d88156469b5a06ab3195a4758a71a0c247ce450d6fdb36e7cd3e
2c24ce1fde1eed73c045f22524eaa9de788735663619810d8e466abbf5124a0e,-1,20,1,0.09586607,1499617831,Regular,794468a2940133a1914ed44083dbb7f6a3a104ef78de87455772879a8aef1d33
794468a2940133a1914ed44083dbb7f6a3a104ef78de87455772879a8aef1d33,1,21,1,0.09586607,1499615878,Regular,2c24ce1fde1eed73c045f22524eaa9de788735663619810d8e466abbf5124a0e
7c71c87ffa3ee89b4eeb194cf43426e6f6489bfd367c69cb609543b8e330629e,-1,9,1,0.10181904,1499595454,Regular,f84fe9d0858f0ad18fe08edb42f4cbbf88eb828b2a5b179f7750a59565e0a813
f84fe9d0858f0ad18fe08edb42f4cbbf88eb828b2a5b179f7750a59565e0a813,1,14,1,0.10181904,1499594999,Regular,7c71c87ffa3ee89b4eeb194cf43426e6f6489bfd367c69cb609543b8e330629e
b948920cb7536eb9ecaf45a29fcaf3671e11de9e8bc1f5976a4743c29a363966,-1,18,1,0.09552051,1499572723,Regular,1c73c744e2c080cefe83b3846d780aeff4f9d9d2a7b502956e350b2d7ca46ad3
1c73c744e2c080cefe83b3846d780aeff4f9d9d2a7b502956e350b2d7ca46ad3,1,21,1,0.09552051,1499571703,Regular,b948920cb7536eb9ecaf45a29fcaf3671e11de9e8bc1f5976a4743c29a363966
12b21b76659ef4e49b3711e4605e50623d574ee814d44de95e88d6e5f439ef5b,-1,4,1,0.09661082,1499543623,Regular,3183c0bdf4ab7b321492c8eec52ef477633ec3d09797208d627162f631b0d3e4
3183c0bdf4ab7b321492c8eec52ef477633ec3d09797208d627162f631b0d3e4,1,27,1,0.09661082,1499542583,Regular,12b21b76659ef4e49b3711e4605e50623d574ee814d44de95e88d6e5f439ef5b
0329032b02c0fc0932cad50e7629f6d20e47a37468f95bb7ceec8980f84149fc,-1,2,1,0.09500261,1499505220,Regular,7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663
7bf4cfb5cee8adebe1e40cc4ca8589c7e64fac03f282e556d5c82a312427f663,1,30,1,0.09500261,1499504658,Regular,0329032b02c0fc0932cad50e7629f6d20e47a37468f95bb7ceec8980f84149fc
a50a8ac2abb430d53edf7fefea60d1ba909d751e0baca2b2ab1c51bea8600c59,-1,9,1,0.0967889,1499456462,Regular,628409db506b72bc48900c37cd5fbfce3a5828a172ec8909358a73d3551711ef
628409db506b72bc48900c37cd5fbfce3a5828a172ec8909358a73d3551711ef,1,10,1,0.0967889,1499455745,Regular,a50a8ac2abb430d53edf7fefea60d1ba909d751e0baca2b2ab1c51bea8600c59
0ce6407d7de2d25864db986477b4e5f747f4a347d68d3560fcaf743f92d38de1,-1,11,1,0.09543071,1499436220,Regular,3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01
3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01,1,12,1,0.09543071,1499434150,Regular,0ce6407d7de2d25864db986477b4e5f747f4a347d68d3560fcaf743f92d38de1
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,190,1,0.09584328,1499416799,Regular,6f34dccdf9238b2874168917d3c6eb5df17be7b4fd227968f5378f101d1f98ec
6f34dccdf9238b2874168917d3c6eb5df17be7b4fd227968f5378f101d1f98ec,1,8,1,0.09584328,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e,-1,8,1,0.09702538,1499392556,Regular,859eb68a45dd5cc516135c690e849d69604be84ba9c62340bc03178e073442de
859eb68a45dd5cc516135c690e849d69604be84ba9c62340bc03178e073442de,1,24,1,0.09702538,1499391398,Regular,8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e
80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd,-1,6,1,0.09751798,1499366943,Regular,6859fa9087ec45ee469ce4de7a2e6212ddff9cb7f45af38ae7f9c184f187e4c0
6859fa9087ec45ee469ce4de7a2e6212ddff9cb7f45af38ae7f9c184f187e4c0,1,12,1,0.09751798,1499365769,Regular,80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd
173e43ff32c0c84021a5a077a544fa873e747c0dd9b12810ecd06f15ba777b28,-1,3,1,0.09836309,1499349448,Regular,4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe
4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe,1,22,1,0.09836309,1499348216,Regular,173e43ff32c0c84021a5a077a544fa873e747c0dd9b12810ecd06f15ba777b28
37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5,-1,3,1,0.09679778,1499328839,Regular,260ee1dd470e55e93b5b90efb7cb31fe3cc15a47a333886db134f84300a83093
260ee1dd470e55e93b5b90efb7cb31fe3cc15a47a333886db134f84300a83093,1,12,1,0.09679778,1499327828,Regular,37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5
d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94,-1,7,1,0.09617517,1499303080,Regular,4522bae8e68681767ff74139c92087ff85930432b1e619dc57a2ef3eb357a603
4522bae8e68681767ff74139c92087ff85930432b1e619dc57a2ef3eb357a603,1,14,1,0.09617517,1499302222,Regular,d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94
01384d1e63eed15b1a5199d2a31e67d68d710391ef1b1c04784d587cf166eb02,-1,11,1,0.09976258,1499286793,Regular,ae23501538a1a5e85dd36f04de37bf95cd53f6497f73739ff0d6ab10623599f5
ae23501538a1a5e85dd36f04de37bf95cd53f6497f73739ff0d6ab10623599f5,1,29,1,0.09976258,1499285992,Regular,01384d1e63eed15b1a5199d2a31e67d68d710391ef1b1c04784d587cf166eb02
c66c13440146913fed935c60d21823612f27fe1757a1bd955306fc8682aa1757,-1,1,1,0.09516038,1499265724,Regular,b9c6b8da65da894d318df9a45d7ceeb0c9370701e28bea1b5fe9cffbd3f15519
b9c6b8da65da894d318df9a45d7ceeb0c9370701e28bea1b5fe9cffbd3f15519,1,0,1,0.09516038,1499264296,Regular,c66c13440146913fed935c60d21823612f27fe1757a1bd955306fc8682aa1757
a2fa7faf3a9d17ebf7b04b756a90f0748c7610842fbad33977c4b08369f21626,-1,27,1,0.09684321,1499242009,Regular,34e96f9ec805d6c17a4c0ea4de0cd71dab47b03298f6c86b1a8b798fa71b1afa
34e96f9ec805d6c17a4c0ea4de0cd71dab47b03298f6c86b1a8b798fa71b1afa,1,2,1,0.09684321,1499239545,Regular,a2fa7faf3a9d17ebf7b04b756a90f0748c7610842fbad33977c4b08369f21626
497cf8d0e3973fdd14b445a8fccbe247e17ecc88090d546288c9eeb32f279c65,-1,8,1,0.09539465,1499218668,Regular,b8c5956381c369d4d5721b5e16b55cafdaf13dc60d4de17045c00a6bc6634d35
b8c5956381c369d4d5721b5e16b55cafdaf13dc60d4de17045c00a6bc6634d35,1,40,1,0.09539465,1499216884,Regular,497cf8d0e3973fdd14b445a8fccbe247e17ecc88090d546288c9eeb32f279c65
c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1,-1,43,1,0.09728537,1499188835,Regular,951a0d595488cca23a20e4369b6f837efcfdac0263c049942c2329b48f17d481
951a0d595488cca23a20e4369b6f837efcfdac0263c049942c2329b48f17d481,1,41,1,0.09728537,1499187778,Regular,c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,48,1,0.09638808,1499166543,Regular,9a86f4b8863579f9502b840f957cf7c055762e7db1736946ce345726af455b20
9a86f4b8863579f9502b840f957cf7c055762e7db1736946ce345726af455b20,1,6,1,0.09638808,1499165202,Regular,bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468
d809a744b1b4cca11b917f790fe2020fa21f5cd6ff22f659ef007259c1ec313e,-1,61,1,0.10528129,1499144824,Regular,966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db
966bfe4a124cb0c24a3b3339944158f1c6bfde3ba04264bfb9dd413e9e5a63db,1,8,1,0.10528129,1499140774,Regular,d809a744b1b4cca11b917f790fe2020fa21f5cd6ff22f659ef007259c1ec313e
2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c,-1,3,1,0.09508605,1499122356,Regular,e5f87b9d035ae00281a4591574b8e474968890aa5cf2b4279e52c3e8e4a91d84
e5f87b9d035ae00281a4591574b8e474968890aa5cf2b4279e52c3e8e4a91d84,1,7,1,0.09508605,1499121647,Regular,2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c
c78af707e2f0fa18fabece49f525d3af78081aa9ebc13433f641e97b7dbc01cb,-1,3,1,0.09717262,1499106562,Regular,6e467e63f720a84b5ad5adb78fcd54ede258beeed157bd66bb352ae42700e71e
6e467e63f720a84b5ad5adb78fcd54ede258beeed157bd66bb352ae42700e71e,1,16,1,0.09717262,1499105753,Regular,c78af707e2f0fa18fabece49f525d3af78081aa9ebc13433f641e97b7dbc01cb
c69b3c6c6c453b23801b55ca3f43b4c2dd3918c94b322e3c2ae6e8faed386a7f,-1,5,1,0.09621714,1499095523,Regular,cc97c92a5e5bdad7b217bde296e50ecc7cb019e40c7dcb93ebebfe555a79da5d
cc97c92a5e5bdad7b217bde296e50ecc7cb019e40c7dcb93ebebfe555a79da5d,1,8,1,0.09621714,1499094925,Regular,c69b3c6c6c453b23801b55ca3f43b4c2dd3918c94b322e3c2ae6e8faed386a7f
611c10d70175a1ea1040590492e8c82bc4c2b55b184543fb8abfb9a3a7b5f1d1,-1,5,1,0.09603012,1499077901,Regular,a486e4917a12991d6720f83c0030119119b09d2720af7e66382e1a70c5992c04
a486e4917a12991d6720f83c0030119119b09d2720af7e66382e1a70c5992c04,1,1,1,0.09603012,1499076612,Regular,611c10d70175a1ea1040590492e8c82bc4c2b55b184543fb8abfb9a3a7b5f1d1
e6b95a743bd14bd786a6a11a259f4ee46293d3b2fc70be106d31acc846267b85,-1,13,1,0.09773659,1499062689,Regular,7d0e03837f9a70ec698be4eb6ccd175ad4f79b1db9f9b4052ade558f563e81b5
7d0e03837f9a70ec698be4eb6ccd175ad4f79b1db9f9b4052ade558f563e81b5,1,11,1,0.09773659,1499061956,Regular,e6b95a743bd14bd786a6a11a259f4ee46293d3b2fc70be106d31acc846267b85
98b25560084193b4502f87529f4f4de5107cb0f2b63b9db5c670fb14e97ce074,-1,12,1,0.09643143,1499046230,Regular,f46cd77d815c1437acb63b2cf32c04e6fc9ab7f7d76dfdf9b01d7bcc207d832c
f46cd77d815c1437acb63b2cf32c04e6fc9ab7f7d76dfdf9b01d7bcc207d832c,1,2,1,0.09643143,1499045492,Regular,98b25560084193b4502f87529f4f4de5107cb0f2b63b9db5c670fb14e97ce074
09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb,-1,4,1,0.09606547,1499032328,Regular,c98551f2e2bfb4ec92aef4a10fd9a5f51b1facf6203dcca13a5975e915367d73
c98551f2e2bfb4ec92aef4a10fd9a5f51b1facf6203dcca13a5975e915367d73,1,12,1,0.09606547,1499030859,Regular,09e6089d8262ef95db47bc82a160fe005ae098d3d5300fcbad065b8b44f448fb
f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd,-1,62,1,0.09643828,1499008084,Regular,748bc5a4cd31f022f51b989bb45ae4cf2c4a938e4a76b974e4d9ed9d84c814e8
748bc5a4cd31f022f51b989bb45ae4cf2c4a938e4a76b974e4d9ed9d84c814e8,1,0,1,0.09643828,1499004992,Regular,f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd
9033cd51286402d89c33a307f56b27d735fe5a6d7c369d38af52f055454acad6,-1,22,1,0.09856464,1498991330,Regular,4c9b152c42554da8bd1a202eead5368e4302d3cffd3ec8c60356f800157906bf
4c9b152c42554da8bd1a202eead5368e4302d3cffd3ec8c60356f800157906bf,1,13,1,0.09856464,1498982194,Regular,9033cd51286402d89c33a307f56b27d735fe5a6d7c369d38af52f055454acad6
88e7e4e3d06b9943540fe01528329b02f092d5576c28bbec8d7ebbceee3ff257,-1,21,1,0.0966024,1498963710,Regular,2d8fdd426c8791ecb35f3631a78b2c46c7bb9f8862805928373a546249e7e7c1
2d8fdd426c8791ecb35f3631a78b2c46c7bb9f8862805928373a546249e7e7c1,1,2,1,0.0966024,1498959449,Regular,88e7e4e3d06b9943540fe01528329b02f092d5576c28bbec8d7ebbceee3ff257
46231adcc08278944d91eac4240d5370b4876aa05648adcc1a4492859e005116,-1,11,1,0.09803067,1498938621,Regular,8d2664dad5b4515d4628bd2d99c331e53b3d41ef7ed9afc3e6b4325b27fbe07d
8d2664dad5b4515d4628bd2d99c331e53b3d41ef7ed9afc3e6b4325b27fbe07d,1,3,1,0.09803067,1498936248,Regular,46231adcc08278944d91eac4240d5370b4876aa05648adcc1a4492859e005116
76b3fc1cacbe4b0cf9b1f6cd8ed23a3d37c5fcb5ee89891fd8a9ef733a96177e,-1,8,1,0.09771571,1498913585,Regular,105cdd8ddf778bab13b3bdb9548d7a8ee04a95cf6684840f301702efe2e326eb
105cdd8ddf778bab13b3bdb9548d7a8ee04a95cf6684840f301702efe2e326eb,1,44,1,0.09771571,1498912564,Regular,76b3fc1cacbe4b0cf9b1f6cd8ed23a3d37c5fcb5ee89891fd8a9ef733a96177e
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,7,1,0.09707442,1498889941,Regular,cb3546f5fdd058cb4cbc7f426c1802b88473f65cbbe011fe3e17af2724adf3c2
cb3546f5fdd058cb4cbc7f426c1802b88473f65cbbe011fe3e17af2724adf3c2,1,8,1,0.09707442,1498888663,Regular,4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9
4e62cb9f2964b93bbd9b15384c5fc2d9bc6b9c31da545751829ef49c62ca81ba,-1,5,1,0.09780801,1498865849,Regular,0d2c87827ed8c0a075c08ef6da7f0c25b217e07590bb323ba0390e92b0c9c7d1
0d2c87827ed8c0a075c08ef6da7f0c25b217e07590bb323ba0390e92b0c9c7d1,1,2,1,0.09780801,1498864583,Regular,4e62cb9f2964b93bbd9b15384c5fc2d9bc6b9c31da545751829ef49c62ca81ba
29f8221b8a635778b3e1503d2330d2e1bcbc55a85af10fcf8a12f0b66262a1ec,-1,4,1,0.09579884,1498849803,Regular,9ae7ebe1945d44dc83733263bcf64c3d959afef296bc9150c47e29a26eab9f82
9ae7ebe1945d44dc83733263bcf64c3d959afef296bc9150c47e29a26eab9f82,1,19,1,0.09579884,1498847841,Regular,29f8221b8a635778b3e1503d2330d2e1bcbc55a85af10fcf8a12f0b66262a1ec
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,12,1,0.09955986,1498833702,Regular,13a8cb0c512ee611143477ac821115a1b4996db8fd3f7303b603d0a417590ad1
13a8cb0c512ee611143477ac821115a1b4996db8fd3f7303b603d0a417590ad1,1,13,1,0.09955986,1498832215,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
0dcdac68db4d7ee5213ddc4d05896ddeb74a50c51a4c23ec5ad329d2238ce248,-1,13,1,0.10245149,1498817001,Regular,cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13
cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13,1,33,1,0.10245149,1498814222,Regular,0dcdac68db4d7ee5213ddc4d05896ddeb74a50c51a4c23ec5ad329d2238ce248
442f02199031e7a6bd764b8cacb78a6125d0e0bf0c5238094bb23c4ecc299ca8,-1,13,1,0.09735597,1498797428,Regular,3527e8850312ce712581e9ee5be14e435482d06290b1d6810d39ec7f8ad44772
3527e8850312ce712581e9ee5be14e435482d06290b1d6810d39ec7f8ad44772,1,20,1,0.09735597,1498797059,Regular,442f02199031e7a6bd764b8cacb78a6125d0e0bf0c5238094bb23c4ecc299ca8
f8b34f02759cd339940819c5e8365cca1c492569305cfe8221af88193df73ef5,-1,2,1,0.05123777,1498116245,Regular,a3458af893eb641556470ccb0593738502eb89fc26efa3fb8216756f03109941
a3458af893eb641556470ccb0593738502eb89fc26efa3fb8216756f03109941,1,0,1,0.05123777,1498114502,Regular,f8b34f02759cd339940819c5e8365cca1c492569305cfe8221af88193df73ef5
