tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2070570254f91fad6d52fccfef94783383553595c7c1c9e74b772ea77a92d0,-1,1,1,137.13577743,1588735650,Vote,3553e1eee50f070e02419c910af4020364f3de096ebabd1f6f624229864a90f8
66fa0c030a825bcc22e4b49362454994aa2e263d127e01306982174570e61432,-1,1,1,136.52370272,1588729798,Vote,e96dbb64bb91211312b0d8d56d7e56f63566877d9a4edc06dfccb4c685bcf2d1
37da30f1db15489909290d330ba10d136e0392be091b4c07cb9df52b3d5169d2,-1,1,1,136.82092243,1588721369,Vote,d9546938e8d356714acbc982d092b09dbcdd5eb70f58ef7ac95442d66e7523d4
baeea1edd9894c155ad43bbf7e843ada09c4ab96ac3bc56a2c350642c760dfb7,-1,1,1,136.82092243,1588702318,Vote,c683290be4254803d5b9e9d6497ffd5ce4ae93dbf490cd22e6eff70cbd254e4d
52e4b6a455b840c58838cc06851e3a3f4ae6c422930fe6646015296730c361e2,-1,1,1,134.04227954,1588695909,Vote,6f8579f43d87c77577febd5cece0528cc8af23bfa18a43f34aeee7c02e847cee
cbeff3dcf23d9f3becde5c24c1f6e87eb3d0de0b5d268e61a312b8648e4eb433,-1,1,1,135.27556608,1588694483,Vote,f4b3790fddafbc90d9a1021b0b0b95b20ff48c154d7f18071135cd5e8d952786
016cd85f8e65b75a44956ef65a2bce7380cd8550402f7c3a5932fef1b0769632,1,0,1,135.95305021,1588680119,Ticket,0113cc72dd0a2921b63e8071c106857adfedf36dee2ff731337c79c0a6c657b0
594e5415ca3fa1d50a61bb0126dc63c32f2f46f9d6b814a4140c77b4c536a4bd,1,0,1,135.95305021,1588680119,Ticket,1b8768147b7e5afd1a03cc0d6c51c12ca5b1d03d02768003d37e1ed8519a7497
b8617947e39c910fa50af15e412a84ee48aed74fc0a7cd0e01f72da94b73d667,1,0,1,135.95305021,1588680119,Ticket,2642b0c153455e6cbdbe0126f8246403068f5596f217b7d494d851f4df9866a4
b84dcbde86d330f9ecf42295efff0d5245e1cd3c9700c53e22635f65997e580d,-1,1,1,144.18377597,1588630423,Vote,e8c3eadac3421028ae653538a839351dac6da1d4602167efc511b98200549123
4203e4609746ba1e3fe951d8185d2c48b29a287efa421aa3c6e22374c0cd3638,-1,1,1,136.50042626,1588623487,Vote,f466a8fc278d495be776416eb094f104528e8a73fb505dbe67183d6090d5e130
bd7e7bdf543344af3b25bb1f24d223252ea76dfbbdd84b29ce77eac65417babe,-1,1,1,134.10538888,1588607868,Vote,7b4fba92c2fcb6e82264b05e312802102c872ccd8085e167d94651a68bb7b236
7746c281bc57874181ab1e2ed518b8c910457b5d03c068491b1136314757a72a,1,0,1,135.76647827,1588586372,Ticket,d0a399e7195668f7aa627ea5972113e4a1335be9d7b3632d3e9b55a9fae327d9
77fabbbf6cccf9b0029b1cd38da59138492f383491d9d0dc9a1f508ea301541c,1,0,1,135.76647827,1588586372,Ticket,1476c75811c86387d57ebf930ad0a0f86d3ccdea41086020fea0a6d6712ff0e9
86fc85acff7912abcfd8efef9641eea236b23d4c7850b9da9dcf059285383439,1,0,1,135.76647827,1588586372,Ticket,577896dfea6dd27a4b676a80a634e13aea1033b41705ef9fa4ca71cb9cce58bb
c8e4cda3cabc6c279b60d89c2605e474fd76699373ccfc7bb436e172043c1910,1,0,1,135.76647827,1588586372,Ticket,712d1dafc77705ce1e901fb0daf76b07758c7f7a9a074f0c84b8eb4ffa7257df
dbc6fcdf5c5389ac4f924c17bc2da5ea3f46216e0f2fe6dda1d412050f0dfba4,1,0,1,135.76647827,1588586372,Ticket,b4b0204a085c7b5f1caa3cfadcebedbb9970ac85836289deb49fdf968d131c4f
b35eedfa8690ff9b5e34f93766cd6eb8369b0eb1bdaf2b39dac627e3861a4323,-1,1,1,137.13577743,1588580106,Vote,b40a5cab1039a820f01282c0f47b2d2921f7081498afb6eaa5d2733eb156d2b8
05caa3440c246e08b913399e7cd6e6777c74c5cb6a5abe2f5e781a499593da1c,-1,1,1,136.33952254,1588561163,Vote,d0557d733a4c0afe723ada1b51100889129286cd21b5cbec67f93afc988e682b
85023f97022c4c4a1d50be90c0c4008687c2b10a514c9d49ff1bc8db1d655d65,-1,1,1,137.13577743,1588540686,Vote,44ef9ae60c6e3f93c41716b367bf4525b6648d8bfbb9fd3437a33cbc925893be
f407ff76a14de2818f5d22db4aa1d60f55f156f50a342e899486f2161cae0225,-1,1,1,133.91513101,1588502367,Vote,392e37a2f4daac3a879e0348f774e7b92dc60c33046c7ea1b4f7bfd2745dab09
21787720e87af7cf4d99fb3c0d7bd396f0fe71ec16213f9b2e17820d9e41729e,-1,1,1,137.15440049,1588499727,Vote,351dead998d923650358fddd196ec4ab0d58478afb22d39463b9b90f6c347863
2ed1c27344bc13842551983934ef0169f0135a3995020e5d8d2e8db44a999d55,-1,1,1,143.78314461,1588493837,Vote,cc374dbe10fe28e5c1c86a02b7e8960c7a4f7dc74ecde154f8455bb0690fd3dc
9184ced6f76217eda67657619e9c7dc9095450ee116e23db7e8c18da29d82132,-1,1,1,130.19921614,1588491201,Vote,e6463b1f95881f6fd36454968c22a95c09bc1ae4426439f192ecbd38d6eee73f
52f0e8a84dac86cf5b9b847ce3351f212653624f8404794fe11e36c09f062bd1,1,0,1,135.71888465,1588449352,Ticket,f629589943d4b1442255e6363c03a8423ad7a4ecc26ed2dd0f8fcb02ac24869f
8cc42a7bbb37de2a39bc8caa906cc90fea860c95fa5184f15b8cae6ec3ef67bf,1,0,1,135.13343342,1588419642,Ticket,1af9be4cb41dfaeefe368ac71d74e985a34ab93dbc3ebf8d489cead6d94d0a6c
eadcc9a69232acec9a1277a4142c6e7ad5d1a5cbaf4dbad5d3df5ba9a6705cf9,-1,1,1,124.25300201,1588387615,Vote,6657a4515973377455d860dc3d61b73fd9abc361363ec03d3c4e667a721e9c13
42ebebe9a5919dc14a34a2cc51d91f6ac670ff23b47ee9b21566d69bb9423732,-1,1,1,139.87925699,1588358667,Vote,d0dd0a79d0618f27b5ec235703962796eb2e60c00d17db9aae18f859f6f7610c
8d3271aed7c6ae4a5e3e3c1a478285f76ef0c4aa960db239a14846c4a8e83745,1,0,1,136.50042626,1588332377,Ticket,0082a275e825a8867374e0e82d99ba5d55242b9b1e0a3282e854e1d6f0639225
bd1f1a08c3441b6e54dafb0c7c807558e8701f0913a0205941bd56a3a9877178,1,0,1,136.50042626,1588332377,Ticket,ababb52277c253ae7eb49cc2ed9be755b2dd48935df99742cf053467848717d4
f466a8fc278d495be776416eb094f104528e8a73fb505dbe67183d6090d5e130,1,0,1,136.50042626,1588332377,Ticket,4203e4609746ba1e3fe951d8185d2c48b29a287efa421aa3c6e22374c0cd3638
5cecf3345f96a713c1dd261f7cf10246fa21eda23e77dc0839c0ff91f4f7053f,-1,1,1,138.38456888,1588310238,Vote,14dcc4f006bf9fdd66bcddf049b02b936759f93f2b4490ce6d4130dad1fccffc
3553e1eee50f070e02419c910af4020364f3de096ebabd1f6f624229864a90f8,1,0,1,137.13577743,1588248229,Ticket,dd2070570254f91fad6d52fccfef94783383553595c7c1c9e74b772ea77a92d0
12cceb3766dac0e8787af5caa54782f340c645c8fcb204d6f1ceaf157d15c699,1,0,1,137.13577743,1588247087,Ticket,93baae5ef2063aced7053a26bf09b9440cce291016dcc923bd2f4a5efc3a1c72
2f7521544d8a6029e26db1cb121b82a890895bcb2c677197c157c26f73cee4ee,1,0,1,137.13577743,1588247087,Ticket,db7f6e8a7ff566ac0f30cf1180a3fe5e7278d4676d5dca083dfbd91ffbb21c57
44ef9ae60c6e3f93c41716b367bf4525b6648d8bfbb9fd3437a33cbc925893be,1,0,1,137.13577743,1588247087,Ticket,85023f97022c4c4a1d50be90c0c4008687c2b10a514c9d49ff1bc8db1d655d65
b40a5cab1039a820f01282c0f47b2d2921f7081498afb6eaa5d2733eb156d2b8,1,0,1,137.13577743,1588247087,Ticket,b35eedfa8690ff9b5e34f93766cd6eb8369b0eb1bdaf2b39dac627e3861a4323
6644362428368b5932b070645acdf2e9d87fb4fca968de547f67998ee59f9959,-1,1,1,139.87925699,1588237634,Vote,7c01407ed6da2cfa6e4a6c542483b400c570202f57354e2e1e3a759e859ad5b8
7d902bce59b9f7427bd1dca9f39bdbbcca78d70e32f02106ce408056bf18e88f,-1,1,1,138.80567309,1588228329,Vote,15c27d46dee4f31e66174d175a98a29286b5e4f86c2021b026e2d713c2731010
97063a10c0cb2c759d8e60e0fa2a80e61a04e04c401de643ec6aec36d1a94c63,-1,1,1,138.80567309,1588203935,Vote,49d508629749d352123f7bc3c955ad4805f86b097fc6aabfc10d53ef1adb4432
16f83587991ec832d3ca088458f4fa1e47879cff21bbcf1eeace74175770ea30,1,0,1,138.62859736,1588160673,Ticket,6eeb9addd746bf11e85dc5a7227c974ae53b2f56c2407eb258a5d7369a0f7653
676ee21430d19495c1e636866ec619f8218d4aae6a3eef6cec15150299bbec54,-1,1,1,138.89713061,1588160372,Vote,4972ee04b66bfdf7d16cd01b6e5ef53ed3f35896611d1008bf65c8b04ed4734b
ff6ae2999b9a1d5222822dec919aa942bd47869aaeacedf6f6c6e08487295b5c,-1,1,1,137.21684091,1588137461,Vote,2325cec02652232f97c40864850d23708d594275f9c6ca2f226c692414d2f49c
287946c5350c0f15774363ce63efbe1506f7fcae24167ff34a672b2250119c98,-1,1,1,139.97506129,1588134224,Vote,532e57a71f5f5e08d6d3f9b09d7958c166b8d435340cf2b62bf9a81d99c274e3
c0b460482a2bf8f8d9c9d8851fb4989c6e7e95875c7b55b7a7459253ee5999f9,-1,1,1,163.08119729,1588126001,Vote,4393f108e1f3c5051e4a04706b512e2a9b9b322abd5fedb016314103fd201df1
9173dfaf845ff48c752d61cf9032bdb4b1f943fb7a372479c9b5814c455398eb,1,0,1,139.8290054,1588110511,Ticket,4aff7ec0aaf9496f4f50c1ad4dbdb6b734f6fd34f2545965b5a0f9a7fd180ac3
f3d5cda6bc5ed7ceff668b699d5a8f161d5722021b1d358d1d8f4f4b2002b31d,-1,1,1,157.90901092,1588074361,Vote,d16a23cb1ed290eb876ce161da90f614179c02110bb14ca53ae3bebf7776a84f
8ade77a407586298b6e3840f002839222254c669cac2cafd1fcb58896e8dac6a,1,0,1,140.12088223,1588074139,Ticket,bbc4008afc6cb592efbbe3c022d68ea0014930df3c6c41c2398afa93be958a04
13c611f5ac26fcabb1c9fd4faa9e704c6602bd47920f3d02a18bea03c7a5509b,-1,1,1,144.71834878,1588000296,Vote,31321715d3308d6d0504f04182b3909bb430edb8dfb91327be17cd6542f7af39
79e29e51c9b2c13e879fc7973ebc52db507f60018ac46f1221b1cc177c9ae1aa,1,0,1,141.52300194,1587987352,Ticket,6b180b0cd42c4a522b4fbab71f1573e065aa6c6963431e192ebd01c550c26ccf
b029488769117dc1d450eba3f805856fede7073bfe8487189fcaf99eabf51f48,1,0,1,141.52300194,1587987352,Ticket,3bdfed156593476157cb12d08af416a5acfd37aa17688b3530c864879714948d
f6f7110e9f846be6e84eb6ea0f6af72bb919e3cdaa41407db8e4f856c8a18b52,-1,1,1,136.90198717,1587943968,Vote,0b01c45891bb02015a4707a2ab67dcab9400ddf6dfc14bb05f4785d8f75d2218
386e238095004138d4fb1350d1aa54798bec314921d4bafe8bca5ae7226bb610,1,0,1,141.39914348,1587931269,Ticket,1eccd869ac6f462ee72f3b81674f989e5662c43673c8c9f3e5f3ffc361d1e87f
bbdc2d59b5d2b77b6891210787f4897d450c31ec8a94a013d392088918dcf842,-1,1,1,138.37951291,1587911078,Vote,22620919e28c18641181ca4cebdb4e5886f433e03e0cb42d1b007c23447baa62
5e4e2c7fb540af665ad6cc748297de8f1145c4fa7fce1b99c9421ddd12994923,1,0,1,141.32218457,1587901109,Ticket,5023c7c20cf11771abb429be3cd06434ceb22d9f028b4b2b166c5c2e941278a8
8fac4e804cff59935e678f670b98e22e71f4dfce105f4d1bbb86ba3029db52fe,1,0,1,141.32218457,1587901109,Ticket,9a504cfde53eab3e47fb64e2042bc3378849465bfc7504a899fd73907ff179ee
ea3af3b65a055ce1de4ab560cfe257da8a07389289482223cb9ba8da26ff3af2,1,0,1,141.32218457,1587901109,Ticket,468803f564f4fc44f1c75df59e04d155b2a249aeb70029c512a2615b49d9da20
724b815697048339131558088b705f27ad074e027d412527b8dadbcfabf5592b,-1,1,1,130.93298687,1587901098,Vote,e1633ca301ff9163bc8924b7ce4a343d580b29a6448f3e0666f052c6c306fa2c
ee171d79ab471e264ba233c0ba3a1d8fb8bac3c94dead5581f354f803e5800b0,1,0,1,141.46894977,1587857524,Ticket,9dd05a87ec3832e1525748a7df31c6e56a0db77b9b9a05f5bd0178a992ce926c
cc241f548a22ec90ef7ccc002fb75d509476bc0d51e1dc6996670e1a453927db,-1,1,1,139.3086137,1587843416,Vote,ba6fe41d743ac438f2d6d40d62b809e0229844e22904bfeee63a009e3a481f02
21c6a54ad6d5e8b86f6ff801b3c8ffd264c90495db52593dc491907fe9ad3323,-1,1,1,136.33952254,1587809209,Vote,78fd65e2fbfd77101016cb2198a716b5a4853c48409394990e9dc69b660b1daf
8e6599695010d18ef15115b31260f9884bb491f9a7664d41c5ade3029513ed20,-1,1,1,138.06670185,1587803457,Vote,64a2ca10aa571e2a9ab897a12ed73a165be9bf89eb40a76dc9136fa7df43256b
a19d4eebd42d580a1afd4ff0554a947933ef7fbe035bfe478c101f582cd5303b,-1,1,1,138.93724441,1587786591,Vote,b3f87ae61526377db1b472653f26ba23c9b344db6b0cdc794d877dcaa0ec36d8
0218b930c8127768a3ef3f19666ec13bfa488559ea6934cad2308a119dd7d9d5,-1,1,1,136.82092243,1587743885,Vote,3a608af9062d3bc5f29a7f2733185b7a5f7e9ad406e0eb4d9cc2ab8aceb5c951
7113162fd0268fb575695be0a6cdb386eb46057227fef615b21ef4525bf88c6e,1,0,1,140.32653154,1587728760,Ticket,830986448c3ed1602fa2ac99c93ee9499c99979e3826ec024a74e2d6b3f7260b
955d5075ce22ec61c818450292a514804d454d4869309975ff12646d6525747d,1,0,1,140.32653154,1587728760,Ticket,ce52ac4e1e8e3927beb951b96de87004d56a666af1f4af376c76cc34f3e79daa
aaaa88f13fb3d3d8e8144f55194ed3b0333640e92268edfe033df9687bf8c65e,1,0,1,140.32653154,1587728760,Ticket,5ce1a0d89310a7fd5f40bdc1731a49d850d5f3f5678c6843b769ea05dca868e9
f0a6b938ae749a31bfc49da5ac4553a02990ca20405d1efda582b1ced48cf956,1,0,1,140.32653154,1587728760,Ticket,e134bc5aa1730e09ab55a3e11efec16ab3e6fb44b31c94beff6e46ff86f2e571
9880c270126a79f95cc9a0f315e7791874ec716de3d82045343c2593e24f35a9,-1,1,1,134.75019911,1587704616,Vote,ae10684f8f97d7682f4b65b0adaede7ece1cbd2c1edb216046dc8036d578e2e9
3c05caecd031339cfbd7aefe593808c5714adeda889c991d574eaccc4d5907cf,1,0,1,139.5690423,1587669652,Ticket,a481b02a1f9e432cd30f1539ec511e12ab9adba036a5111d375ef2d72868ce66
b4d8befc5961f69e721762671f65c159fba8c59104cef10c91fef51174501d98,1,0,1,139.5690423,1587669652,Ticket,bb3472d76fff2d99b5fe87020bc976cbb4e3ed303ba5559f1d8974cc5e70fc34
40ae15a0584a2a8cb737b603c16045e85eda915fba2aa83c98755d4ea12a37f3,1,0,1,139.87925699,1587641568,Ticket,7c07118961164a6008c2332b1fb7da02283431136a93760d41b9100fee7c7a46
7c01407ed6da2cfa6e4a6c542483b400c570202f57354e2e1e3a759e859ad5b8,1,0,1,139.87925699,1587641568,Ticket,6644362428368b5932b070645acdf2e9d87fb4fca968de547f67998ee59f9959
859092c6e0b39c77067b59eea3f9ec75557095d8190c982735ad742158791cae,1,0,1,139.87925699,1587641568,Ticket,2f474033bc28e73509aae65823922153c9bd310bb27818c9bbfdec8bd4ca49a2
95cfe9ab5ccf47538241c1547d4dffd5d0f4383914d67b297ef54ec098650cc8,1,0,1,139.87925699,1587641568,Ticket,202b644ac04a6d5a29f33769dc0d782463f65485ed52d7cd52ac49861383d2e5
d0dd0a79d0618f27b5ec235703962796eb2e60c00d17db9aae18f859f6f7610c,1,0,1,139.87925699,1587641568,Ticket,42ebebe9a5919dc14a34a2cc51d91f6ac670ff23b47ee9b21566d69bb9423732
7ec67a7603cdd2d3331935689969d687d6e478cf620191344367f9e3dfa0ff69,-1,1,1,136.30715959,1587612014,Vote,2e185b49c4b99bd6e6c0b6b57023975f9bfe0a67f3ea3b4590f4a2351c5e6067
deeafb19ccf0a43ade4b502ac9dc4214b12823ee26b205063babd4a76c5eaae2,-1,1,1,140.68033959,1587607655,Vote,f2754667ff02461bae73cc8f1f1984689fd38ac9648e8f13a37f4f9f57d79ac2
c76efcfd55622c0e9be61e3daee390b33d3056bcfb389a77873e427719bd3889,-1,1,1,143.78314461,1587606756,Vote,b2a2267d9ea385d7dbe1363cb2cb43fc68249a38a5b5a3f28ed7889ab231d8ed
1c53359a07e32eee89cc1aa6d9db083fe0f51f825188558b68ee4831fbe447f6,1,0,1,139.3086137,1587583704,Ticket,a774dff4cf9285202aae5b18582eded058292e5d20e0ec4bff3b1105c9329219
ba6fe41d743ac438f2d6d40d62b809e0229844e22904bfeee63a009e3a481f02,1,0,1,139.3086137,1587583704,Ticket,cc241f548a22ec90ef7ccc002fb75d509476bc0d51e1dc6996670e1a453927db
7433629dde28c93d42438a13eea3c32e04d18a1721020e8c8cc891496e796606,-1,1,1,145.30356584,1587580397,Vote,dd36e7dc61d555a49a3573ba5f4815ea2d26b5e191d7e92a99b494b336062ea3
babd169669e2011201269004a0592e844a81575354879050198e467cf5388a58,-1,1,1,135.41768356,1587577942,Vote,98933842e9e239f35138a62e3529e81ca48702b215487fd2e8e4742ef91ff778
0f05ed3f77f5a522b84f17f39dfa3c87ab40d24fac663492c9c3ef9c6ac5bb22,1,0,1,138.80567309,1587555605,Ticket,817939e4b2d019acab20743f552efc6a97d493658c710a0c4e0614c3f14cb5e4
15c27d46dee4f31e66174d175a98a29286b5e4f86c2021b026e2d713c2731010,1,0,1,138.80567309,1587555605,Ticket,7d902bce59b9f7427bd1dca9f39bdbbcca78d70e32f02106ce408056bf18e88f
3914f7cc803bcd48dc6f0c17743beb9182d7c18cde0f05e0d7e340220a44f513,1,0,1,138.80567309,1587555605,Ticket,80c22900fe3b977337036d8b9211b69f1855fcf36ff18155b040e74a6030dddb
49d508629749d352123f7bc3c955ad4805f86b097fc6aabfc10d53ef1adb4432,1,0,1,138.80567309,1587555605,Ticket,97063a10c0cb2c759d8e60e0fa2a80e61a04e04c401de643ec6aec36d1a94c63
7e0674f067456d68d463ed5b76fd408f60eb1c138724a7a0a334c493d72fe4ba,-1,1,1,130.46939177,1587550256,Vote,08ce17c78e362775156a88331d911143227caa2fb02d7a165fa62e31e812f82f
92226c803e02a22e227afa091499c6044651b4e606b3e750e8f21faadef57352,-1,1,1,135.87894636,1587547007,Vote,7168480cf641aa1d04148e46b8a8a0eb9b34672777c050ba0d878c6a08b3e953
db5eea102120f73fb2d11aafb92ab55531b8eaf8c430c4cb032e926de13a251c,-1,1,1,144.18377597,1587538238,Vote,a82514ad4af7af09de842d2853d3bd9f9b83a4fb51aebf5c7b7286d6958a5ba2
e5a8cd54549bedb161c2a21f916c58cada2956f7c2669bf5a2519775fcb63c4e,-1,1,1,128.70501716,1587534726,Vote,6b2db72a12eab686d96a9c38525cab395c6061c33a881529b2d1cf692c768c89
31b0460b4f9b08e7132c1aec494ab29f495f7144abe50dd27eb7c2d23eb205b2,-1,1,1,138.93724441,1587534193,Vote,17ab052d472699f7d445248d6f6bd36b64fb877e5d1524a78b0eb8d5ac4bb1df
d5021ff7c03f698e7f7794a65c72558adfd66b0a5bcd313eff9ce5f1406cd56c,-1,1,1,140.49624643,1587521031,Vote,90eb45368c7db2c4405d96ad554f7bdeecaf8363d356df8e875ac9cb631b2b7d
7ba02064e4dec3f4b141695857c1fcd7e4f84127b3ff3b87418355a9045d66cf,-1,1,1,135.51924666,1587506721,Vote,3f9bc44503b08ce63bfd42ff6a0e2ccbc8205bc17b2042d235473e0e24e2e074
9ba3200d71223c3f84043995022cf046a4eccdfa39a80f1e6a9135ba65a0eafc,-1,1,1,133.91513101,1587496608,Vote,c698c00b7e041739e04f27c4029da857686361f40a15b2ae2d162338e9026d7b
4972ee04b66bfdf7d16cd01b6e5ef53ed3f35896611d1008bf65c8b04ed4734b,1,0,1,138.89713061,1587493669,Ticket,676ee21430d19495c1e636866ec619f8218d4aae6a3eef6cec15150299bbec54
6b789de0f9c1748a24fbec8ea99b48857a7020677de2a589d8fd0d84396e6676,1,0,1,138.89713061,1587493669,Ticket,91ae5749d423e90656af515408957364f1f6ac78133ba615aaccc31bbf8217e9
22620919e28c18641181ca4cebdb4e5886f433e03e0cb42d1b007c23447baa62,1,0,1,138.37951291,1587469066,Ticket,bbdc2d59b5d2b77b6891210787f4897d450c31ec8a94a013d392088918dcf842
5aad4a1b1cdf8c1a231fcd97d620ad677dd0235589423f35bb71d0d76e6cff67,1,0,1,138.37951291,1587469066,Ticket,60959cd9c24b0710ad3db23c569b61332387d9cf68107bdf73d56c62d5be1e3a
e68eba3d3d1b29e5705b4c824f3ab650694a5361a87389e603050f2eb7f72fbf,1,0,1,138.37951291,1587469066,Ticket,c257e8176ab05a515760a369bce6634340d89980e1c5f7398c84a3138c9109b7
b7eccbd4e9e52cb766fb8c104796ff6b257a6c151843237851e08725c42f4669,-1,1,1,147.73014984,1587465453,Vote,3c767a96bbc29b5045fe5763bffedc57d8d36846dea2b0e8bc3a0ba2a9f980b9
a40976e0d0f71cea6345da2ceb58cf2fb812dc6eca46861d98dd4ba5bbc87e44,-1,1,1,135.68215722,1587446049,Vote,6957351cdd2b56cdf46c2a0a4cd96e37e68d633c6384968a8bea3b2d52482746
626e715a601908be754feb5a6bb0b58465dea76692a754d476bea048be6a181b,-1,1,1,133.36013045,1587444340,Vote,fa422f92cb59d958f8dd67f185d866826c03ad6ae9829c475ef04801f029d3ba
720a2a7334828dea527c85792270ea588a066a5c0c4a731cbee1ef869317c18b,-1,1,1,136.91147169,1587420975,Vote,74646b6f61359ae452ff6f47b6f39259180f96562cb1d2c96f9c194d54ad8610
671f632e7782e28331bc754f5d42b42c8376d707839b82216dbfd602d56d3f63,-1,1,1,136.33952254,1587402000,Vote,8b2d64f68335ed6283eed223574a473e3450d807f610289c2bda569f24c632da
be1ff7dfd6df5a503dca2571192286a7377af66a3a42b0c1b76a34c92215d97a,-1,1,1,136.33952254,1587390132,Vote,67107560e5bab1eff7c45deeb3f65a7ec5c5e7d3a0c10937c20cd570164df9fa
2325cec02652232f97c40864850d23708d594275f9c6ca2f226c692414d2f49c,1,0,1,137.21684091,1587383836,Ticket,ff6ae2999b9a1d5222822dec919aa942bd47869aaeacedf6f6c6e08487295b5c
c6cbb40521463aef234f1ec24ce62d9552af2d777781e006fa04d602b2fd881f,1,0,1,137.21684091,1587383836,Ticket,0fb77d309b8437adf53f5700d6991cf03674239adf689fd3af63a93bce215146
05b3a9a3e8b5eff22ceeaa92dcf903913cbfd53129d539b0912574e6d2dfc275,-1,1,1,134.04227954,1587383590,Vote,3d8e5247c4d1ecf30fcb77fb2769e7eef6f2eeb9a1e1f96708d4e10ed8206c75
95b102262422c15e12b3df4895147aa527c450fb5464b7a460e62f8d6388fe45,-1,1,1,136.17704316,1587366576,Vote,8a63b24e1e85c4633b3d7a20272df0f4d45b17b348d4277d2d751db57d63e537
08f7a3dc26ef3e22bcef97550d27f590b2b13dc1fc8238af67a1eaaee2b46023,-1,1,1,130.93298687,1587352391,Vote,e4f18aeb20e9b89a64d38e827b9437fb3724a1d7da2e3944764f0a0c334d2f05
f7fbffc7cd8b5bb2e12f5457c29730c831853a4d1b17aae690fc3267ff789a71,-1,1,1,136.52370272,1587307685,Vote,4f3bfa42ea84a277c3296b966161d8c6eafea826901e89efbac58f81e3cb7931
3a608af9062d3bc5f29a7f2733185b7a5f7e9ad406e0eb4d9cc2ab8aceb5c951,1,0,1,136.82092243,1587297763,Ticket,0218b930c8127768a3ef3f19666ec13bfa488559ea6934cad2308a119dd7d9d5
518b4e38e043c1165cca6bb3de436be703842cb828e681b20e03290b84ba07e2,1,0,1,136.82092243,1587297763,Ticket,91805362a480dcac4669335699acbe2fd3af129d02e0903f62bebf6c961b9d84
c683290be4254803d5b9e9d6497ffd5ce4ae93dbf490cd22e6eff70cbd254e4d,1,0,1,136.82092243,1587297763,Ticket,baeea1edd9894c155ad43bbf7e843ada09c4ab96ac3bc56a2c350642c760dfb7
d9546938e8d356714acbc982d092b09dbcdd5eb70f58ef7ac95442d66e7523d4,1,0,1,136.82092243,1587297763,Ticket,37da30f1db15489909290d330ba10d136e0392be091b4c07cb9df52b3d5169d2
dd59ddb1d4fcd4c404ede79b8f7fcdb0a406562519b0f6c02e3e015df59de934,1,0,1,136.82092243,1587297763,Ticket,c64f818172bb3cd208971efbece0053dd729be4b0f4d4e617c68c1673b40bf31
11df5ca61bbcfcea9cb8cd514823efcfc80f6e1eda84c00f6a70ea498aac9dcc,-1,1,1,139.97506129,1587234884,Vote,3add6f60b9a54af7ac9ad3e9d2fbf7c56aa572ac4fa6b6523b65b88c399f9667
af9a8eca7771a0e9aaeaac720eee673bd23d99b4a065118e7738ffa699082818,1,0,1,136.95692376,1587211985,Ticket,de7b29e72eeeb88ecd63c94e51294bf64e659108c582b7c5980a19a281dd5d8a
2403dc4ae8e07f750d6f19ca007f0d156b3ba57e7735d03b48ad00711cb661d6,-1,1,1,136.11598319,1587193041,Vote,41a4b2642201d65569af4eb7b01be2c30c6aa278ada9aa7138e472ac1db7b82b
f15fb156516b366a77ef030011979d382b191c7c933dbfc3ec7c56795bbbfd21,-1,1,1,133.87045811,1587186949,Vote,7bd237396fa5e516ef9e85ad845f2ed68f9fad539a39c759e6c1079d4d69cb0b
2ee4222eef53ecee1df7228592a3403eba2b63e17eea9404a547f3441bb4b88b,-1,1,1,133.91513101,1587177540,Vote,2f014636d998f10c296b450da399eb8358596a6130c3a5be98e56cfcca40303e
ecd59355f083570361e9834281e98c14152b247feb35be8ddef3be2c915a2c24,-1,1,1,139.97506129,1587165910,Vote,ad0ba32e7d8743d89fc6f5635cbd00d7185236c375c10ef0c97ca5ab543ed337
b8b9b00c00d6f572f80fdb5734ff7affa1d1f397bcc7eef6203cdeaa17054eed,-1,1,1,131.76927838,1587154933,Vote,aeb375f0cc98d17373f62cf762c5d74fae61feebcfef9dd7fb8e01d4ff7e68f0
484ef7a4c233ff9989317849a043fbef15acce525e7480e0de89fc5ccbb200b6,1,0,1,137.93396602,1587124612,Ticket,d89a90acd23a83e114c024dcb23b1b6d4bf93b4838be2e9ff634238e3f9e41b5
f433ed73e88c7b21e8ab130fe068950056466094b5444d8400da898ff828fc53,1,0,1,137.93396602,1587124612,Ticket,d19197922bae2f594002874435762612b1404f755b1785e8527a10e2f8f86cf8
1d092abab5e64bdba3d06ea4579b87e24a3c756baed2d8c37318118b069adbc5,-1,1,1,140.49624643,1587070651,Vote,8e0678537ce8753b8c1e82813f80b7514c65f5326ab9618b87016a7d4863239b
bb83e67f5e01752db219cc314ed8ae2c960c320e707c417135a8051af162cefe,1,0,1,136.52370272,1587060900,Ticket,484ab19859cfe1c223926eeb88814e9db87d1e0027d544a4bfc24d47ac0db257
e96dbb64bb91211312b0d8d56d7e56f63566877d9a4edc06dfccb4c685bcf2d1,1,0,1,136.52370272,1587060900,Ticket,66fa0c030a825bcc22e4b49362454994aa2e263d127e01306982174570e61432
4f3bfa42ea84a277c3296b966161d8c6eafea826901e89efbac58f81e3cb7931,1,0,1,136.52370272,1587060036,Ticket,f7fbffc7cd8b5bb2e12f5457c29730c831853a4d1b17aae690fc3267ff789a71
