tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64b45ebbcb025837cb5b24d0a100904e69e706b3c64bfb6c66c457512495d949,-1,1,1,167.61738106,1605258570,Vote,3fd8058b21994d50c5353f98703cb088efefdc39c4006aa59d560b459b375130
53b47454b095bdc97776071d8d1260eb8fff38305193affa91115e95c9de108a,-1,1,1,144.67074742,1605209072,Vote,f54e9331ce39d8780638f2a689e0bb6a90322c0565e4b35c499da2faf82de695
0fd5a451db9f1e09628e96fa907067be1e3d1fc9c799e5c2a3af1e1281c4ff18,-1,1,1,167.61738106,1605084232,Vote,02c5dd2727988875d28aa57e4c849772ca7ff91c1c7d7d2cd2d063aabf30d31f
0e2f2882ec124d291ad1eee3ba75fbc0214b3a0a380f1d0c1903287e3261333f,1,0,1,162.42439957,1605017093,Ticket,4203a9e821c7b6fb6fc09610c95db7055d5b354ac0777be40536c7ff1fd0b696
bddce822a7864337e88fac61e2f3293ff1c76e5c7a42266e73111b23c10ebcf5,1,0,1,162.42439957,1605017093,Ticket,5e82fa157c57820aa99cb0d8d10b9c462c9faad40c256ff3b7e2269d73fff7f5
a25fa1509f25c8a41179f554b9200f258b3d0ed69b76656dcd91789fffcd1077,-1,1,1,149.76012105,1604731577,Vote,276c361314dc81d2796edf5c6dab57148b2aa1776953adcbbf42899a2314af3c
07aa6f29ea0d53d808bc3af3fd315bd53c6d7ff9817775a8d5c6f8bf1352f2f7,1,0,1,152.66388606,1604722455,Ticket,eb0f2f22cfc46ad5ce339c3410dba8299ad927ddb80e9336f9b947e3a55200e7
d4952d003fc38e3188be06b559d4343edd2ae546f4fd1bacf49c2c487df27e36,-1,1,1,139.88457231,1604608014,Vote,e31912f39e6b52893e67161bb2b21e35b55feacdd90f8e27ecdb43321c005244
a388b4baed56c4dd6e974909585ca171096e4ee6239964ab9c691d6411066c2d,-1,1,1,160.28344074,1604542245,Vote,20e326c00479f65ec4f457052146b587c4f7014af4f4d36efa2fe0a12e7629dd
00b96d68b191cec115ba51c9069092eacac63c2f04ef3c196964aad4d32ad461,1,0,1,144.67074742,1604231284,Ticket,06d04481cf6eafcd81c47de2742f98292b81d603188aa79ac324eedaff4456e8
355a9968a1c9e64fea09411d41054a6ea85dbbcad18b77152a8b01027f8b085a,1,0,1,144.67074742,1604231284,Ticket,e2ebd6f6f26a513c6c6578f09422cc84d3b9c655d794b8220efa4ce7f3ea99c9
91b2075e4228af2a3dd3ab260554e4549306a2a745b756026c9b151a6f920140,1,0,1,144.67074742,1604231284,Ticket,e0dd2007f4e199024dd94b18b0ab4243db3b9b780ade81770591bb10ca229661
ba9ec6423c0c36c6d9363c33d7e816a0f85659777b674eee4ae9d43786a50f7e,1,0,1,144.67074742,1604231284,Ticket,a4ce14b594fee5681842e5e3d2a1a46ffff3199c8252fc57c6e6fd15cf3390ff
dd102b12e3394fe78ccc4ae7f1d9c9c22c7f23a9ac6a6fde2f9fc67638b13fc9,1,0,1,144.67074742,1604231284,Ticket,35a13905b14607869305d25a4af5320328e7a3a2c03f5e24ece063823c45154a
eb8bd4f9472ee15e7fe7b9f8685cd82bcec56eb62fb18f81903c72d62aa45e1b,1,0,1,144.67074742,1604231284,Ticket,9f98a5966a9feed57a1cd20cb60dc52b3590fcb6e6e6a0ebbaec98b80de306df
f54e9331ce39d8780638f2a689e0bb6a90322c0565e4b35c499da2faf82de695,1,0,1,144.67074742,1604231284,Ticket,53b47454b095bdc97776071d8d1260eb8fff38305193affa91115e95c9de108a
47b62a3b25aee42a060cec561cc15e5210850f0d3da610a2bea3ed4ecf89b677,-1,1,1,143.76814458,1603923962,Vote,70dbb3d204d8350161406e2fe967931abcffe38a4e4424e401de6954c29a7bcf
bd86fc48a6718b8f64eeb631d2a79415013264ec6ccd49af5475d75a3bc75641,-1,1,1,156.88871783,1603827423,Vote,032864916df28c431c7efb8ce32a356cf2fae43712e6a4dde8c67a3c57cd47e3
aa316a01a37810a14e18a5e34e997a9a5200bfdc657b35eeff6b1f0c9b1f0b9e,-1,1,1,147.0462792,1603731617,Vote,970ccddd9507a753c702669be35a86620fade8ec3dc89a05e2f5b58745048bc0
14fc89ccabed9f9663178f5e7f1f60af2ba6ecb87d96edb8d3c9058e1fd0c8db,-1,1,1,154.5157656,1603662051,Vote,0910e311d5197821ae4c37548828d2f66bf15011fe68e4ed607a724054807649
5ab59bc6f29f85d6b9cf4b812728471c351706b8f1a0978e616556e7d7ee53a4,-1,1,1,146.69539374,1603619900,Vote,75fb8399ec46fead01cf781a0b2354a6070751a4c7a5d59920221389a3242370
02c5dd2727988875d28aa57e4c849772ca7ff91c1c7d7d2cd2d063aabf30d31f,1,0,1,167.61738106,1603544979,Ticket,0fd5a451db9f1e09628e96fa907067be1e3d1fc9c799e5c2a3af1e1281c4ff18
3fd8058b21994d50c5353f98703cb088efefdc39c4006aa59d560b459b375130,1,0,1,167.61738106,1603544979,Ticket,64b45ebbcb025837cb5b24d0a100904e69e706b3c64bfb6c66c457512495d949
d42b151c5792dd7e9199b8e616dfe357b95f10d10e86e09ca5315772c18637d9,-1,1,1,148.435191,1603525928,Vote,45404c1c1d8d73b4b1c8aeda9ab2fd7225f3e4224f045a89bf8a9c0c0f2c3ed6
55d64f1dd0ca11e16313317024515c6064c0d2a88b144ded7377f440938ec4a1,-1,1,1,148.435191,1603296677,Vote,ba35aef3698e69eef778c5db0095a13de362a7ce1adf959377ea13f55ba67c0e
dd2c0d8adcf49d48840bcdf4ad29ffb276f6fa74b4bb3b045c9aafa723ac1680,-1,1,1,143.84434058,1603286739,Vote,20734a96b4d50d308474a615de36759ae20941f5343c96940055203b75221fc5
0058d406ed2e81317400eead81fdc4f0240e0eabf39161f6cf3686ce3af83fa8,-1,1,1,165.1068093,1602924482,Vote,b21d13ef037184c2db53ec01c50c2e9c8686b01be1996a00a91a121a53d18712
3de758f20f34696e0aa822e7e01fef9ea30af923a8d4c555bf40b46f3b818521,1,0,1,139.88457231,1602909294,Ticket,7a56eeb6e9da91bf622c678a028060a8d4f015f92c14e48eef641d09dc551f56
b1620e7c06394120321d56ff3ec110d33ecdcc7a4caa337f2e1df2a1788bd6ee,1,0,1,139.88457231,1602909294,Ticket,3d17fec0a45ea6407a55c9dfb7de38f209b6d8e4150e8a9c521fdc14c8918cd3
d9529cb4da7e84adda303ad0bd398a634599c922958ab0c019f75ecd3fc22a18,1,0,1,139.88457231,1602909294,Ticket,421996a638986888045d9bb3e33f0df97327913ba7ef497240f2415173f898ba
e1ea7c30f83cdf20deb8718b495afd3d694ebbb652bdaf77beea3b3e521837c9,1,0,1,139.88457231,1602909294,Ticket,77f628e410731a784c16b90211021a75f1b04f1b82440aa3549373bc1609c1b7
e31912f39e6b52893e67161bb2b21e35b55feacdd90f8e27ecdb43321c005244,1,0,1,139.88457231,1602909294,Ticket,d4952d003fc38e3188be06b559d4343edd2ae546f4fd1bacf49c2c487df27e36
990c8c2171d89f375f85f78c5ec64f0b32628d0112323a8122a8a70c7417c517,-1,1,1,147.17617321,1602815202,Vote,b9cb32fbc3793a4962caa67c31d4e2760a8e2769347088b08aa6a1686c3cbf96
b20c757680744edf8bbf26f15e4aa920feedb1d765e1cee9c20df2ec67cbe8cd,-1,1,1,155.61900193,1602718981,Vote,db8099d20fea547f0146562ff6784ca433128375d10444468b687922f9c51380
ca91be7b9117351e477244e6795b08ff08c67fae2bc32762d24970418b6debc8,-1,1,1,148.435191,1602611451,Vote,37fcd4d245c89cf8b0e067479f41f2dd5de0f88e5d5b241c649112de563026f8
44f0d62cb0cafac36a11b0d986f2c5955409e8d25c26442eec9ba01d3151963c,-1,1,1,149.83134074,1602555288,Vote,3c6d053a8e5f5d7f6e6df27f50cad1fdb8446c33b95510838e3a73119c1d9468
3313b9815518b7e3a19a04ff076d8f71b829223bf4d39ff810e963bba7bbe884,1,0,1,148.435191,1602402273,Ticket,ddef444961bf9b37b69926f96f04a421b0bb83b707ebc3f2610a43a8152352c9
37fcd4d245c89cf8b0e067479f41f2dd5de0f88e5d5b241c649112de563026f8,1,0,1,148.435191,1602402273,Ticket,ca91be7b9117351e477244e6795b08ff08c67fae2bc32762d24970418b6debc8
45404c1c1d8d73b4b1c8aeda9ab2fd7225f3e4224f045a89bf8a9c0c0f2c3ed6,1,0,1,148.435191,1602402273,Ticket,d42b151c5792dd7e9199b8e616dfe357b95f10d10e86e09ca5315772c18637d9
a69aea496972409ad44ef717b6a94991c032e470b2f088eb1998135f4994f5d0,1,0,1,148.435191,1602402273,Ticket,2fa526368292acb026bb1bdff8b868f9b903d2f17cab5b91e699c08786d09ebf
ba35aef3698e69eef778c5db0095a13de362a7ce1adf959377ea13f55ba67c0e,1,0,1,148.435191,1602402273,Ticket,55d64f1dd0ca11e16313317024515c6064c0d2a88b144ded7377f440938ec4a1
c6122d9b29077d77420fc3a0ea6925d3662537a34569d8a55daf6402aa1628ad,-1,1,1,143.84434058,1602239823,Vote,3f2ddacaaa8c422ace68744be89e1ecae45e2c603d396c331606adc51aabe708
5754f6a7329edc86d066b5a69bdb5aa11ea6fcc56036910237d3d4747cf9a0f1,-1,1,1,155.35340642,1602186948,Vote,d988ad1dc07038d330605fa46eaf27bded7470a170701eff2d1f5d59ee1c23b1
276c361314dc81d2796edf5c6dab57148b2aa1776953adcbbf42899a2314af3c,1,0,1,149.76012105,1601905061,Ticket,a25fa1509f25c8a41179f554b9200f258b3d0ed69b76656dcd91789fffcd1077
af86ac3c1e93299d8d08d0f9078bc04d74ee979a09ecb77436204a264c30a54a,-1,1,1,143.76814458,1601890342,Vote,8e3b4b50ff8c9ef08b40dd1cee446b9eccd5dd71551f4ca9e6cd667a6394718f
e6470e6834e49b98dc7a3ec79be792628bad22491f921e1409975582157de193,-1,1,1,147.0462792,1601876473,Vote,6968b7819e6dfa4e0f9f5838837b393803b97aa7bb1d4498ca7284a0599a45e8
2cebef948ee63fbf1d2d3bef1fbd8a40c6b08d345d7a8889d917ac10daacbe61,-1,1,1,155.35340642,1601863064,Vote,a33821818aa80c6e7d218176a9374e183639b176b8f18dea93d249f018607488
6ccbe4fd5679f4cba28ec3a0e417ae1caf7d880cb58cec848cad02651c7e463e,-1,1,1,151.59760203,1601775605,Vote,ed13481b0b4762e3839baf2e1c6b0e3a681c80abb922769f6b63dabe62bb0b10
210a65c46d2a5f81430251df1413ef5afd297772c0fe2ba30fa8e2c43cadfccd,1,0,1,147.0462792,1601697588,Ticket,110640952ecc2867df87257287a3cdad899c706c7afc79e6f177d2ff738f69a9
5f4e5e1bd4f72e98c8df817f2f9ddeff8a8ead70014ee5abda568d0ea4193dc9,1,0,1,147.0462792,1601697588,Ticket,e71ea91cc187a475307ad04d89ccc0a46e24b01405121638a385e14d10651588
6968b7819e6dfa4e0f9f5838837b393803b97aa7bb1d4498ca7284a0599a45e8,1,0,1,147.0462792,1601697588,Ticket,e6470e6834e49b98dc7a3ec79be792628bad22491f921e1409975582157de193
970ccddd9507a753c702669be35a86620fade8ec3dc89a05e2f5b58745048bc0,1,0,1,147.0462792,1601697588,Ticket,aa316a01a37810a14e18a5e34e997a9a5200bfdc657b35eeff6b1f0c9b1f0b9e
3ef29b84126815815aee428b448339115ea5d77c7cf68bca98d16271e272040f,-1,1,1,143.76814458,1601517297,Vote,7612e2a1e8a2be45ef72836fde0d26795bf74b267331dbb2a9beb99f386c5ddf
b863d9efaea34356e25f16b27847b5888bf9e4ddd39b4d88a3c3baa554cc032e,-1,1,1,147.17617321,1601432326,Vote,b92a6f3d623b9f97f9bbfe180e53ce3a53353574aeba10676cf03ee1150ecc22
95a444fc0181212d0076f1d98b1ea00d09dae4b88cf18e1517c3b1d51b15e384,-1,1,1,147.59663313,1601409949,Vote,372e70792b7febd9da6c0dfe871e4db31668871db9a14f9d888be76cb7adf1f8
a7ca90d8e2bb5bb1f8cf0f658b225d8abcb78ab96085432a24d7aa00b7c0a8c9,1,0,1,146.26432035,1601393240,Ticket,2025d059fffc0849989090e13cdbe0062a6e0801be98be1953866698a3269de3
f0de181781f83deaa652f8e4c13f35636405e9bf2e1b545453daffe6a83bb3fb,-1,1,1,147.17617321,1601334735,Vote,9caa2a6b215afec3d8e8d0f929d66d9eeaa11f7a5ef87344e8cf6425d95d1ba0
d4ee182ddf3c082fa736dfc883fd1374c1a48a760e786aedbc60e36cd8b48c40,-1,1,1,143.84434058,1601212187,Vote,e4aa12c5bdeea0ee68cca94d633285ead9e86663b1fa8e0659b58ca88665b3ff
75fb8399ec46fead01cf781a0b2354a6070751a4c7a5d59920221389a3242370,1,0,1,146.69539374,1601195546,Ticket,5ab59bc6f29f85d6b9cf4b812728471c351706b8f1a0978e616556e7d7ee53a4
9caa2a6b215afec3d8e8d0f929d66d9eeaa11f7a5ef87344e8cf6425d95d1ba0,1,0,1,147.17617321,1601170111,Ticket,f0de181781f83deaa652f8e4c13f35636405e9bf2e1b545453daffe6a83bb3fb
b92a6f3d623b9f97f9bbfe180e53ce3a53353574aeba10676cf03ee1150ecc22,1,0,1,147.17617321,1601170111,Ticket,b863d9efaea34356e25f16b27847b5888bf9e4ddd39b4d88a3c3baa554cc032e
b9cb32fbc3793a4962caa67c31d4e2760a8e2769347088b08aa6a1686c3cbf96,1,0,1,147.17617321,1601170111,Ticket,990c8c2171d89f375f85f78c5ec64f0b32628d0112323a8122a8a70c7417c517
0cb043f31e5a3d7a8fcbc10e7c48e4e674f828eaa2d4aef1cef2e8794a2e3ba9,-1,1,1,152.41355809,1601112397,Vote,e7359adf51b1a242792fd6c5cc742bcbc7a10d35e12060bb9f3fbddeb0f64b24
cd797d1482439601f395e35cc772c027e95d44795c5304e95f7e6c0012f13618,-1,1,1,151.59760203,1600990619,Vote,0db2ac45ff991c6fa0cbc3dd7ffbf5e56c080dd2c4553150a432635faca987da
88113c1e8584da98484f37470efd544a5485f61386e2646017551b31f901484b,-1,1,1,154.5157656,1600708104,Vote,9f563ada117532481de6f29257fde07d9ab2797d03db9f305d5d683aa840c7f3
e7359adf51b1a242792fd6c5cc742bcbc7a10d35e12060bb9f3fbddeb0f64b24,1,0,1,152.41355809,1600650041,Ticket,0cb043f31e5a3d7a8fcbc10e7c48e4e674f828eaa2d4aef1cef2e8794a2e3ba9
aa9e5c8e629820a19cfd86baa7a36f646493f2a6ffbe64b0231a18f6f2a745a3,-1,1,1,150.70525776,1600578490,Vote,991cc6183e3c2c594c2a3316c5de2f86e51fc444220241ccc7457cb0002d5f9e
cbd30036195e35bf0cbe9d351b291bf440d8e91d564520514e7d745b92cf496b,-1,1,1,140.51309411,1600571745,Vote,e27d74f5b94f62db81a862974b88f93f4cb06bae11e59a7fbd4209be398ad6d7
0db2ac45ff991c6fa0cbc3dd7ffbf5e56c080dd2c4553150a432635faca987da,1,0,1,151.59760203,1600478743,Ticket,cd797d1482439601f395e35cc772c027e95d44795c5304e95f7e6c0012f13618
ed13481b0b4762e3839baf2e1c6b0e3a681c80abb922769f6b63dabe62bb0b10,1,0,1,151.59760203,1600478743,Ticket,6ccbe4fd5679f4cba28ec3a0e417ae1caf7d880cb58cec848cad02651c7e463e
a6013a30fe920abf457a7888fb605adc9eb33ca3f01cd6510aa3d580de8670db,-1,1,1,152.57615034,1600263722,Vote,0229498be47c04ca1f532c9b654c824caf7f8d03bf56e595b3065d7733f50eba
a34fdf100b5290e517604e4e68661cf5ca326ad9b2c4b1147c8f899d40861d5b,-1,1,1,146.31497351,1600209839,Vote,19c77eb0e959172058bc776c90a1fb5f88f8c65047cb68dd96bd0875bd63bfe0
3c6d053a8e5f5d7f6e6df27f50cad1fdb8446c33b95510838e3a73119c1d9468,1,0,1,149.83134074,1600126641,Ticket,44f0d62cb0cafac36a11b0d986f2c5955409e8d25c26442eec9ba01d3151963c
4c7058544113076a839efeba874631136c32f7ecc7ebf4654cb2037d4c79b35b,-1,1,1,155.61900193,1599991734,Vote,fa7be2f2695c87587ed677f80c495aa95205f90d98c181169e3f70a6b6174a10
372e70792b7febd9da6c0dfe871e4db31668871db9a14f9d888be76cb7adf1f8,1,0,1,147.59663313,1599697668,Ticket,95a444fc0181212d0076f1d98b1ea00d09dae4b88cf18e1517c3b1d51b15e384
19c77eb0e959172058bc776c90a1fb5f88f8c65047cb68dd96bd0875bd63bfe0,1,0,1,146.31497351,1599571010,Ticket,a34fdf100b5290e517604e4e68661cf5ca326ad9b2c4b1147c8f899d40861d5b
80b0161401d745ef6fd7bdddae6a284a6e52a073d80ef8df030ad042f9987ecd,-1,1,1,151.82592909,1599549741,Vote,01a3e2af89925edb3efe2b0d3bd00984ded8e7222313fd3c00997beb0b9db87c
090469a11618024555e9d1e6bfa3ba61bd15e2e70e23faaf2c1b0f70b029533f,-1,1,1,165.1068093,1599462458,Vote,29a3881e96dbba43d7f33838e20bd6e7c0dad939f51ce32683738c03303d6bdc
991cc6183e3c2c594c2a3316c5de2f86e51fc444220241ccc7457cb0002d5f9e,1,0,1,150.70525776,1599051326,Ticket,aa9e5c8e629820a19cfd86baa7a36f646493f2a6ffbe64b0231a18f6f2a745a3
01a3e2af89925edb3efe2b0d3bd00984ded8e7222313fd3c00997beb0b9db87c,1,0,1,151.82592909,1599002971,Ticket,80b0161401d745ef6fd7bdddae6a284a6e52a073d80ef8df030ad042f9987ecd
c81a4a8c5c7698c882ef40e1ce0d113fe3aea7ce8b888e8544c17e1b720628d7,-1,1,1,140.60531884,1598933237,Vote,303bbbcf9d2064dbdb180b8b1dd6f25117ac9b073e2750bda363412a16c5fb92
0229498be47c04ca1f532c9b654c824caf7f8d03bf56e595b3065d7733f50eba,1,0,1,152.57615034,1598917457,Ticket,a6013a30fe920abf457a7888fb605adc9eb33ca3f01cd6510aa3d580de8670db
28fd9adf00530f0fa315db3df81e4dc349761b50a6f3566465b1ecc0b9467a35,-1,1,1,145.71195272,1598883931,Vote,22d009455980083ebf5e3ea6e09edfee2c10e9a04c76dc9f39e3c80e581e7d67
0910e311d5197821ae4c37548828d2f66bf15011fe68e4ed607a724054807649,1,0,1,154.5157656,1598829381,Ticket,14fc89ccabed9f9663178f5e7f1f60af2ba6ecb87d96edb8d3c9058e1fd0c8db
9f563ada117532481de6f29257fde07d9ab2797d03db9f305d5d683aa840c7f3,1,0,1,154.5157656,1598829381,Ticket,88113c1e8584da98484f37470efd544a5485f61386e2646017551b31f901484b
9542db20355676071b5e83cdeb4f689b46ee6bf0494a50d85d1629659d38ae8a,-1,1,1,142.38274205,1598791271,Vote,0a50d83d3394ea171f5cf4372cc9167e552d8db0b235e66b62952f1358e2d7cf
db8099d20fea547f0146562ff6784ca433128375d10444468b687922f9c51380,1,0,1,155.61900193,1598757579,Ticket,b20c757680744edf8bbf26f15e4aa920feedb1d765e1cee9c20df2ec67cbe8cd
fa7be2f2695c87587ed677f80c495aa95205f90d98c181169e3f70a6b6174a10,1,0,1,155.61900193,1598757579,Ticket,4c7058544113076a839efeba874631136c32f7ecc7ebf4654cb2037d4c79b35b
fad98caa188ceab278df8c8c52775f840ea1d6413af584eac84bf65aaf9d4977,-1,1,1,150.44025035,1598742138,Vote,f52125f57919fc14ba9f3bd7f25732d044d7eb59981d6e490d239a5dbbc33de5
b182bb9016930b6cdc7046fafeb6d571a9fa05843e4549d53ca43ca2d5858d58,-1,1,1,146.45870633,1598701545,Vote,f0513f7ed87c99b770edd08b9d59dbd2e24c161d64edd97fe91e2117f6bfb10a
1e48129e1c2be53dea450937233413c643b484afad656ba88a3ede934d41df63,-1,1,1,144.5818417,1598679633,Vote,f447f327f19024e5a79b7bc894fb4deaa39c0b214a249ba11dd6c9846e3ecafb
b1cc01e82aca4c88de35c7d54e2f926f6818a95e88f734b49e2e96521bbc6339,-1,1,1,143.76814458,1598639822,Vote,6f8303e5b6c457e8d74dfc93e7bbe0140dc6bfa03c1a6c8cef1f603b779ab702
032864916df28c431c7efb8ce32a356cf2fae43712e6a4dde8c67a3c57cd47e3,1,0,1,156.88871783,1598572097,Ticket,bd86fc48a6718b8f64eeb631d2a79415013264ec6ccd49af5475d75a3bc75641
a33821818aa80c6e7d218176a9374e183639b176b8f18dea93d249f018607488,1,0,1,155.35340642,1598400393,Ticket,2cebef948ee63fbf1d2d3bef1fbd8a40c6b08d345d7a8889d917ac10daacbe61
d988ad1dc07038d330605fa46eaf27bded7470a170701eff2d1f5d59ee1c23b1,1,0,1,155.35340642,1598400393,Ticket,5754f6a7329edc86d066b5a69bdb5aa11ea6fcc56036910237d3d4747cf9a0f1
201e00a7e04a1b3ff28b0bf91bf988175f896741bbb6670fd417ba6b74705c39,-1,1,1,142.26112758,1598349209,Vote,682ee585999b755b298006415de1dca67172aeb7583f1bc6217068a56a14d4b0
f02f443afe2d019f78130583355d1475581088bc3150791c4a8b9cadcebb13af,-1,1,1,143.76814458,1598289643,Vote,4878d3282b1e6f5b5d808cfa43e311a489b54d0c0d32235a4af19728d414a155
ebfad1b4c03770672e4cf46ba77281943957bce7cd7d1d53dcedd99fade151b6,-1,1,1,143.76814458,1598286980,Vote,d5103caaf1c011eb24544d8ef46fb36b53c86aa7f430cead2ff913f059e60400
f52125f57919fc14ba9f3bd7f25732d044d7eb59981d6e490d239a5dbbc33de5,1,0,1,150.44025035,1598278326,Ticket,fad98caa188ceab278df8c8c52775f840ea1d6413af584eac84bf65aaf9d4977
201ccc8644230ab844eab1a5ecff78295f0bbf04e2e3c03b36af0f64df29d0fe,-1,1,1,143.76814458,1598175902,Vote,b4d42c99ea9ae9fef68c194aec66487df8ec6c1aff7a0b153eaa5c0370ee6159
cb2a79191ed54482d7ff31cf4c1d8a2153cca525713d38d26a2834d9e1767d59,-1,1,1,143.76814458,1598163961,Vote,cb126f18ce778c4d4207436d7b4a36ff36818babe78d08f9ce8006bd4ab039bf
20e326c00479f65ec4f457052146b587c4f7014af4f4d36efa2fe0a12e7629dd,1,0,1,160.28344074,1598158325,Ticket,a388b4baed56c4dd6e974909585ca171096e4ee6239964ab9c691d6411066c2d
ce6549aa13ba9b84f38d4c2f24a71d41e68093dd77331653a739d672dfdc76da,-1,1,1,142.26112758,1597908817,Vote,cf0f1becf08e71adcdea68807985eeaee125ef46669b3c42bbaf791399937486
29a3881e96dbba43d7f33838e20bd6e7c0dad939f51ce32683738c03303d6bdc,1,0,1,165.1068093,1597828754,Ticket,090469a11618024555e9d1e6bfa3ba61bd15e2e70e23faaf2c1b0f70b029533f
b21d13ef037184c2db53ec01c50c2e9c8686b01be1996a00a91a121a53d18712,1,0,1,165.1068093,1597828754,Ticket,0058d406ed2e81317400eead81fdc4f0240e0eabf39161f6cf3686ce3af83fa8
50c5cca6fbd7828e73fe2ed7111be02806e5034e7a97ffa65236e856d8812e67,-1,1,1,143.76814458,1597701628,Vote,38eaef8e2859490e748783620235e5a300860864303d41f921614e0322d19dc6
9d5a3faae1a573578642a83c8a1a5e498aa6c0d48fc0528897ccaa9f9469f9b6,-1,1,1,143.76814458,1597666133,Vote,83e09eeb149eeb92772bad1de4640033f8b27301f283cded61a705c8aa9f8c98
6f8303e5b6c457e8d74dfc93e7bbe0140dc6bfa03c1a6c8cef1f603b779ab702,1,0,1,143.76814458,1597407237,Ticket,b1cc01e82aca4c88de35c7d54e2f926f6818a95e88f734b49e2e96521bbc6339
38eaef8e2859490e748783620235e5a300860864303d41f921614e0322d19dc6,1,0,1,143.76814458,1597406832,Ticket,50c5cca6fbd7828e73fe2ed7111be02806e5034e7a97ffa65236e856d8812e67
4878d3282b1e6f5b5d808cfa43e311a489b54d0c0d32235a4af19728d414a155,1,0,1,143.76814458,1597406832,Ticket,f02f443afe2d019f78130583355d1475581088bc3150791c4a8b9cadcebb13af
70dbb3d204d8350161406e2fe967931abcffe38a4e4424e401de6954c29a7bcf,1,0,1,143.76814458,1597406832,Ticket,47b62a3b25aee42a060cec561cc15e5210850f0d3da610a2bea3ed4ecf89b677
7612e2a1e8a2be45ef72836fde0d26795bf74b267331dbb2a9beb99f386c5ddf,1,0,1,143.76814458,1597406832,Ticket,3ef29b84126815815aee428b448339115ea5d77c7cf68bca98d16271e272040f
83e09eeb149eeb92772bad1de4640033f8b27301f283cded61a705c8aa9f8c98,1,0,1,143.76814458,1597406832,Ticket,9d5a3faae1a573578642a83c8a1a5e498aa6c0d48fc0528897ccaa9f9469f9b6
8e3b4b50ff8c9ef08b40dd1cee446b9eccd5dd71551f4ca9e6cd667a6394718f,1,0,1,143.76814458,1597406832,Ticket,af86ac3c1e93299d8d08d0f9078bc04d74ee979a09ecb77436204a264c30a54a
b4d42c99ea9ae9fef68c194aec66487df8ec6c1aff7a0b153eaa5c0370ee6159,1,0,1,143.76814458,1597406832,Ticket,201ccc8644230ab844eab1a5ecff78295f0bbf04e2e3c03b36af0f64df29d0fe
cb126f18ce778c4d4207436d7b4a36ff36818babe78d08f9ce8006bd4ab039bf,1,0,1,143.76814458,1597406832,Ticket,cb2a79191ed54482d7ff31cf4c1d8a2153cca525713d38d26a2834d9e1767d59
d5103caaf1c011eb24544d8ef46fb36b53c86aa7f430cead2ff913f059e60400,1,0,1,143.76814458,1597406832,Ticket,ebfad1b4c03770672e4cf46ba77281943957bce7cd7d1d53dcedd99fade151b6
682ee585999b755b298006415de1dca67172aeb7583f1bc6217068a56a14d4b0,1,0,1,142.26112758,1597318932,Ticket,201e00a7e04a1b3ff28b0bf91bf988175f896741bbb6670fd417ba6b74705c39
cf0f1becf08e71adcdea68807985eeaee125ef46669b3c42bbaf791399937486,1,0,1,142.26112758,1597318932,Ticket,ce6549aa13ba9b84f38d4c2f24a71d41e68093dd77331653a739d672dfdc76da
81f3e1c59e3d20f0cb5096fa39229077cccd59c0f664df20998a334366a40d29,-1,1,1,135.90181351,1597221189,Vote,0d6f9315541b11aca8d9bc9edce5f572fc9a4ba818d9f6bfc964f5c9940544c7
a4de9ef6d339592777524196f56ac69939272affda06cf5fac53433781f63d31,-1,1,1,140.51309411,1597170071,Vote,aadc9791b15a2a42d97d856c7a2e95242054db38d75f0a65b2d9951a2631f5bf
f447f327f19024e5a79b7bc894fb4deaa39c0b214a249ba11dd6c9846e3ecafb,1,0,1,144.5818417,1596850529,Ticket,1e48129e1c2be53dea450937233413c643b484afad656ba88a3ede934d41df63
ca09bef5ccf45bca1f96852812248600c64007e584f313c181d30a22b7f3e628,-1,1,1,145.71195272,1596368215,Vote,4de24c942d1f0a15e1673abaa0308fdac885d750d3602df518ce5a43c48b6d74
f0513f7ed87c99b770edd08b9d59dbd2e24c161d64edd97fe91e2117f6bfb10a,1,0,1,146.45870633,1596242007,Ticket,b182bb9016930b6cdc7046fafeb6d571a9fa05843e4549d53ca43ca2d5858d58
1959da0f134010d535cc2112fec2e729100909062fc1854b1ce90ca6a2210bee,-1,1,1,140.51309411,1596013212,Vote,2a39a9e0fdff03c3a6cf8c8533c8058a4a27451004e52d5ba719246c46c7b857
20734a96b4d50d308474a615de36759ae20941f5343c96940055203b75221fc5,1,0,1,143.84434058,1595548015,Ticket,dd2c0d8adcf49d48840bcdf4ad29ffb276f6fa74b4bb3b045c9aafa723ac1680
3f2ddacaaa8c422ace68744be89e1ecae45e2c603d396c331606adc51aabe708,1,0,1,143.84434058,1595548015,Ticket,c6122d9b29077d77420fc3a0ea6925d3662537a34569d8a55daf6402aa1628ad
e4aa12c5bdeea0ee68cca94d633285ead9e86663b1fa8e0659b58ca88665b3ff,1,0,1,143.84434058,1595548015,Ticket,d4ee182ddf3c082fa736dfc883fd1374c1a48a760e786aedbc60e36cd8b48c40
f0b7511b6271676b3d268b1ef115332d6c02c157e4fbf48b10831bc1bf5ed28f,1,0,1,143.84434058,1595548015,Ticket,99fac76d360a0682d25b896aac8074af684fb7d72fa42057d275afef93157112
