tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
803ba34d948742f855595c9305bdcb0bf49c8c20b80ce61b3dc39c8b3761fbda,1,15,1,0.09917012,1525384625,Regular,69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad
f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd,-1,3,1,0.09942341,1525350543,Regular,312264bf31aa497cd6782370860e1a59722835e7648033bed96cf43af3b8b594
312264bf31aa497cd6782370860e1a59722835e7648033bed96cf43af3b8b594,1,2,1,0.09942341,1525347320,Regular,f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd
f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779,-1,25,1,0.09891128,1525315750,Regular,7d3c8662e7e83c2dcbb3e76bee7de943120199d2c9ec0b95c4623d4a29788f51
7d3c8662e7e83c2dcbb3e76bee7de943120199d2c9ec0b95c4623d4a29788f51,1,15,1,0.09891128,1525314886,Regular,f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779
77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c,-1,10,1,0.0991804,1525294021,Regular,73269e932161d69debc59328860ef3ea350d138236bb5a763921a96c69657b57
73269e932161d69debc59328860ef3ea350d138236bb5a763921a96c69657b57,1,3,1,0.0991804,1525288233,Regular,77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,152,1,0.10170591,1525286828,Regular,519e433ffccb8cc12b3fa6b450ef9b6b733245deafad15c4a6d419ea3a7207fc
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,144,1,0.10079702,1525286828,Regular,4d84ec2ba263c48366ee207124789976c003176910b2be40bd4fbbe1667d884d
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,142,1,0.10051191,1525286828,Regular,bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,104,1,0.09843064,1525286828,Regular,3f6d194e1447bff38b7aa8b4d6ba6f14eab3bf4bae69faabad41ebb741878ce7
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,79,1,0.09804885,1525286828,Regular,107900cb37b7fe2dcbf714de71536c1582081543b209a6461cd668adbbc85cb1
519e433ffccb8cc12b3fa6b450ef9b6b733245deafad15c4a6d419ea3a7207fc,1,12,1,0.10170591,1525254591,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
107900cb37b7fe2dcbf714de71536c1582081543b209a6461cd668adbbc85cb1,1,8,1,0.09804885,1525223499,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
4d84ec2ba263c48366ee207124789976c003176910b2be40bd4fbbe1667d884d,1,16,1,0.10079702,1525200050,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
bf03f4ca5a4e356bf4c779adf9765ba38ba312baae459687618ad170f80e0614,1,10,1,0.10051191,1525160680,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
3f6d194e1447bff38b7aa8b4d6ba6f14eab3bf4bae69faabad41ebb741878ce7,1,16,1,0.09843064,1525129794,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
044f8595a1d6bff35b7173c4a4f8d15eb5b8b629a1925cee4e86007f2a70efcc,-1,0,1,0.09935414,1525090936,Regular,9848d4c130920f8eb5ab50627e0871ac017e30cfa649b597a7b8b4d9f2549dd0
9848d4c130920f8eb5ab50627e0871ac017e30cfa649b597a7b8b4d9f2549dd0,1,8,1,0.09935414,1525086921,Regular,044f8595a1d6bff35b7173c4a4f8d15eb5b8b629a1925cee4e86007f2a70efcc
06f1b5da453be4d6bff3e0cb09d6955ecae3d439d507d8b1467da9c987de0814,-1,2,1,0.09859067,1525051561,Regular,f31ff390951c5490b5ca4ec76106fec42fbd9c46a8d40c8ffb126b06718b45c0
f31ff390951c5490b5ca4ec76106fec42fbd9c46a8d40c8ffb126b06718b45c0,1,18,1,0.09859067,1525050003,Regular,06f1b5da453be4d6bff3e0cb09d6955ecae3d439d507d8b1467da9c987de0814
9193cecb66702d7d22693d02af3d1d4d639f7fa27832af37ce4d21acd291f2bc,-1,0,1,0.10094898,1525024833,Regular,054e2380ebbbbe968e20d1054dd2fd1fb89530082eb0bd09dec8c5909ac41700
054e2380ebbbbe968e20d1054dd2fd1fb89530082eb0bd09dec8c5909ac41700,1,9,1,0.10094898,1525022154,Regular,9193cecb66702d7d22693d02af3d1d4d639f7fa27832af37ce4d21acd291f2bc
5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781,-1,11,1,0.09945475,1525006832,Regular,e6c51de7a1cf50daf40f5b5b6eb65126822e4e3ac66bdafc86dfe3855efce88e
e6c51de7a1cf50daf40f5b5b6eb65126822e4e3ac66bdafc86dfe3855efce88e,1,6,1,0.09945475,1524994143,Regular,5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781
0aa8a07bed7357267d53f5429cfab98224a384ec16fbd1b2060700059ead6ac7,-1,5,1,0.09844795,1524962898,Regular,87de3fbdb24899fc0e0984cf0c1983ea0a2a54a7be1b8a78064f55833f5abfb3
87de3fbdb24899fc0e0984cf0c1983ea0a2a54a7be1b8a78064f55833f5abfb3,1,16,1,0.09844795,1524961062,Regular,0aa8a07bed7357267d53f5429cfab98224a384ec16fbd1b2060700059ead6ac7
cf2304bf994a042f080252b8277599004e94ff327eb52eec10e44e45338cc2c7,-1,0,1,0.09867841,1524929224,Regular,1622ac39a047f538c1badd81e36f9ec53f86206c5933d993074979fdfa3accfb
1622ac39a047f538c1badd81e36f9ec53f86206c5933d993074979fdfa3accfb,1,10,1,0.09867841,1524927918,Regular,cf2304bf994a042f080252b8277599004e94ff327eb52eec10e44e45338cc2c7
79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136,-1,4,1,0.10196979,1524908650,Regular,80eb16294663099d15182e81a55180d6616a137d5c278c5a423b5c5e9e0cdf77
80eb16294663099d15182e81a55180d6616a137d5c278c5a423b5c5e9e0cdf77,1,23,1,0.10196979,1524905269,Regular,79643586ed9134cf8a67fbc40278bf822e17674715507b776eb925a32ddd4136
9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f,-1,7,1,0.09802881,1524889933,Regular,5bfa21b403d5e58477624f7c289a5c2e01d7906b54c4a1dc746b4f00fa544038
5bfa21b403d5e58477624f7c289a5c2e01d7906b54c4a1dc746b4f00fa544038,1,16,1,0.09802881,1524879080,Regular,9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f
8d32b218a16d213cae9c55e8f5a7196a21e49559ec56692cd7e37322bce17f96,-1,9,1,0.10221611,1524862872,Regular,05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e
05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e,1,7,1,0.10221611,1524860240,Regular,8d32b218a16d213cae9c55e8f5a7196a21e49559ec56692cd7e37322bce17f96
95c516060157ea64e5e3f2b666f68a94cb773dab3d71d1c5b1de37d2e2ed66d5,-1,4,1,0.10472546,1524846443,Regular,453f2f1783c678e74a036657cf901845d9d9d4ee36c518b640b9df9b5ef2a6d0
453f2f1783c678e74a036657cf901845d9d9d4ee36c518b640b9df9b5ef2a6d0,1,5,1,0.10472546,1524845004,Regular,95c516060157ea64e5e3f2b666f68a94cb773dab3d71d1c5b1de37d2e2ed66d5
539d649f01e20ec1a3a15f96fe1cad1ce5ce5a56fda1e7dbed72734b16a664bc,-1,3,1,0.10041404,1524825219,Regular,fe7e72c3c9f5b0bc03b82b5d53cea905035ab30dc6e6a0e878b6ff46b53552c2
fe7e72c3c9f5b0bc03b82b5d53cea905035ab30dc6e6a0e878b6ff46b53552c2,1,17,1,0.10041404,1524822849,Regular,539d649f01e20ec1a3a15f96fe1cad1ce5ce5a56fda1e7dbed72734b16a664bc
00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d,-1,1,1,0.09819346,1524808382,Regular,73538ae14d8121a914c16ca023d23c10758578d5668d49864bb9c7ba67f6e0c9
73538ae14d8121a914c16ca023d23c10758578d5668d49864bb9c7ba67f6e0c9,1,2,1,0.09819346,1524801908,Regular,00f6797823205428476549a57d4b60f7c277d827aef8bde2b8bd3b4ddd3d4b4d
49f9c59dd46ab4fd34d1bfff6ee9e63a575ff96894dedfb327dc2cd3dc9901ad,-1,10,1,0.10030708,1524775715,Regular,ab48ce19b95f5961ada1deff41332fea2e4b45246083b6fc6bda6d7ff39bd539
ab48ce19b95f5961ada1deff41332fea2e4b45246083b6fc6bda6d7ff39bd539,1,3,1,0.10030708,1524771214,Regular,49f9c59dd46ab4fd34d1bfff6ee9e63a575ff96894dedfb327dc2cd3dc9901ad
2d3c5225e31dcbce9dfc3df39a221d280c11d9565c86232422b2db080cc6cf17,-1,1,1,0.09833905,1524735936,Regular,f371b4297fc93a1aa4d1005f89139a0bc4f7746df50e9f89645575f03e5e0b00
f371b4297fc93a1aa4d1005f89139a0bc4f7746df50e9f89645575f03e5e0b00,1,7,1,0.09833905,1524733481,Regular,2d3c5225e31dcbce9dfc3df39a221d280c11d9565c86232422b2db080cc6cf17
6769e3f53e5d7994164ad48a7db906e5ae254d3dc3e237e9797a5933fdc2b16e,-1,0,1,0.10061147,1524696973,Regular,9f18511a481968a8051e939b05fcb017a78b7ba44e3092be8046edaae19032f4
9f18511a481968a8051e939b05fcb017a78b7ba44e3092be8046edaae19032f4,1,9,1,0.10061147,1524695676,Regular,6769e3f53e5d7994164ad48a7db906e5ae254d3dc3e237e9797a5933fdc2b16e
4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa,-1,2,1,0.10010457,1524680845,Regular,19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8
19fd8f7b1a0192db155edc11d1c14c3f97e1e4b60ec40e6b96c68cc326ce37d8,1,37,1,0.10010457,1524679571,Regular,4ca4ce88b8ef0db1d9f3d5887e50e5cfea2296fb9bbe4841d97ed2222f2a6faa
eed3126a35d055665ecdbc1a155b7bfc90e2239d433ab6ffa7f51b7c658504a0,-1,1,1,0.09858529,1524654694,Regular,1dde971b2c669909b3994992aad328f980edd36a67edaae63c5bb4282e50ce29
1dde971b2c669909b3994992aad328f980edd36a67edaae63c5bb4282e50ce29,1,3,1,0.09858529,1524652566,Regular,eed3126a35d055665ecdbc1a155b7bfc90e2239d433ab6ffa7f51b7c658504a0
68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe,-1,13,1,0.09804097,1524630561,Regular,209d780a570fc0da28ad5b1d08ba5c3deafbf16a90847b66a637711fa7623a89
209d780a570fc0da28ad5b1d08ba5c3deafbf16a90847b66a637711fa7623a89,1,4,1,0.09804097,1524623117,Regular,68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe
a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545,-1,13,1,0.10049499,1524602531,Regular,988171855617fd0762ad88064259f030a815bab0ab4206aa8c1511fbd25b232b
988171855617fd0762ad88064259f030a815bab0ab4206aa8c1511fbd25b232b,1,0,1,0.10049499,1524591578,Regular,a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,58,1,0.10330589,1524555245,Regular,7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7
7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7,1,15,1,0.10330589,1524551559,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f,-1,12,1,0.10043371,1524529517,Regular,dfbc755a9cfb438503506bd8b45f504dfb6d38d75d3cd370b6ca9972f51b610e
dfbc755a9cfb438503506bd8b45f504dfb6d38d75d3cd370b6ca9972f51b610e,1,11,1,0.10043371,1524528187,Regular,1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f
c9f43ac35d5e1d723fb94bba8581c914ecc7ad0b6c61f8f685cf2d4bcdb9fae2,-1,1,1,0.10012876,1524508289,Regular,8f10ad1a19bbb2f0d7ccfe640d81f4fb1eddb9b7a6a3fb33543886079183aff8
8f10ad1a19bbb2f0d7ccfe640d81f4fb1eddb9b7a6a3fb33543886079183aff8,1,8,1,0.10012876,1524506738,Regular,c9f43ac35d5e1d723fb94bba8581c914ecc7ad0b6c61f8f685cf2d4bcdb9fae2
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,28,1,0.0981414,1524484066,Regular,ac6eec78af7113231bb96976ab73be4d45746dd805ecc2298c5c451f1146aa90
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,37,1,0.09916226,1524484066,Regular,419036c54eed17e04e4622110216d0fd525185d8b31e1e936ff86be44db58c29
ac6eec78af7113231bb96976ab73be4d45746dd805ecc2298c5c451f1146aa90,1,0,1,0.0981414,1524472806,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
419036c54eed17e04e4622110216d0fd525185d8b31e1e936ff86be44db58c29,1,11,1,0.09916226,1524443454,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,26,1,0.09905635,1524408071,Regular,f3be9db85d9a30838023b5817082efb0f5037bc511e7ac162d0a15b89792f250
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,27,1,0.09919359,1524408071,Regular,a3a855cac3f15522c63fe6382a14e4da8fe853bcfc664e277cac80b5ad791c0d
a3a855cac3f15522c63fe6382a14e4da8fe853bcfc664e277cac80b5ad791c0d,1,7,1,0.09919359,1524406136,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
f3be9db85d9a30838023b5817082efb0f5037bc511e7ac162d0a15b89792f250,1,1,1,0.09905635,1524383253,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,77,1,0.10138999,1524368043,Regular,893c29108e6f3ea4623f9ffa85442deba37b02292fa351163a2b58ec6536ddde
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,71,1,0.0990811,1524368043,Regular,f9566c560c126e50bfe0fcc2bbaf8f8c561f4938902bdc92f2d1c085fa104194
893c29108e6f3ea4623f9ffa85442deba37b02292fa351163a2b58ec6536ddde,1,10,1,0.10138999,1524362388,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
f9566c560c126e50bfe0fcc2bbaf8f8c561f4938902bdc92f2d1c085fa104194,1,10,1,0.0990811,1524341749,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0,-1,14,1,0.10239022,1524321860,Regular,e726bba9b4f497dc7a42b435728e7c5ce46269a766199aeb64d28f99c5b41901
e726bba9b4f497dc7a42b435728e7c5ce46269a766199aeb64d28f99c5b41901,1,14,1,0.10239022,1524318894,Regular,ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,23,1,0.09807679,1524304797,Regular,3de42f3fda85b928b98e8e7135c36f68d5c930ce99b588ea39660206cc892510
3de42f3fda85b928b98e8e7135c36f68d5c930ce99b588ea39660206cc892510,1,3,1,0.09807679,1524296372,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
346cf51b631ce15b3dd04a5cdfb2e4d256271eb83cfb9af05f4a3619036d9a64,-1,3,1,0.10056247,1524271627,Regular,1468155587c9a5a64204df183fb290f2cd2f4f919487556c4898631826c29539
1468155587c9a5a64204df183fb290f2cd2f4f919487556c4898631826c29539,1,3,1,0.10056247,1524270179,Regular,346cf51b631ce15b3dd04a5cdfb2e4d256271eb83cfb9af05f4a3619036d9a64
38c13b91b31956373c8e0a942239674adfde4bef24bd49fc9f0eb4aa917f4d12,-1,2,1,0.0988699,1524255244,Regular,905751890493d1766e746abd31a57efebef32d5ce2b9d55be78d4724a1b24835
905751890493d1766e746abd31a57efebef32d5ce2b9d55be78d4724a1b24835,1,1,1,0.0988699,1524253646,Regular,38c13b91b31956373c8e0a942239674adfde4bef24bd49fc9f0eb4aa917f4d12
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,8,1,0.09800026,1524236524,Regular,e2bcb87d95423f6179cf864a6b1335e45a160c18f28b486553b0a9b5cafdd9cd
e2bcb87d95423f6179cf864a6b1335e45a160c18f28b486553b0a9b5cafdd9cd,1,8,1,0.09800026,1524231645,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477,-1,14,1,0.10364963,1524226628,Regular,5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec
8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca,-1,5,1,0.09984486,1524219524,Regular,91aedd57509bad89c45560bc9d37f6e084b423aaf56aafae2536ce715279d173
8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca,-1,19,1,0.10152008,1524219524,Regular,73d8139f19a7fc6595a59437df9844de257169138eae380f4688fc627e5ddcd6
17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56,-1,21,1,0.09850246,1524218522,Regular,43692a38ca12eb956a508d8255cbd818433518c4b3b97d7608fa550200248c74
43692a38ca12eb956a508d8255cbd818433518c4b3b97d7608fa550200248c74,1,1,1,0.09850246,1524215075,Regular,17159989ca5a33785427bd6a76604a8723819b55b0c5473b796da0f2608f3a56
91aedd57509bad89c45560bc9d37f6e084b423aaf56aafae2536ce715279d173,1,11,1,0.09984486,1524192561,Regular,8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca
73d8139f19a7fc6595a59437df9844de257169138eae380f4688fc627e5ddcd6,1,9,1,0.10152008,1524172682,Regular,8b8035163817f670ce1df8abf4b86b00d630c64b10c4b2c60cd32c6b170fd8ca
5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec,1,0,1,0.10364963,1524156484,Regular,c5071617ef2e365f37b53cd270a1c0f199068406fbcaa56bb18111e4ac953477
3ca4d48fc0df621d380f32dab595953c073eada3d33efa2189816cf770799cff,-1,3,1,0.1004696,1524135478,Regular,0623ef499c38583bf4b369d82d9653961baf36052d8d5d65b9ea1a3e26fb2dd4
0623ef499c38583bf4b369d82d9653961baf36052d8d5d65b9ea1a3e26fb2dd4,1,10,1,0.1004696,1524131763,Regular,3ca4d48fc0df621d380f32dab595953c073eada3d33efa2189816cf770799cff
ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e,-1,15,1,0.09875471,1524120816,Regular,6479ce44106c1678532d1c52a2407a036b9a99837f52175bbef3795f0c9c196d
6479ce44106c1678532d1c52a2407a036b9a99837f52175bbef3795f0c9c196d,1,8,1,0.09875471,1524114003,Regular,ff6a49561f03f25c58f887b77cf7739cb24f7e533d8064a0852e347285e9e90e
f9a4493769b485afac9003c0b626d4427e6a21818005d10e987ff2b39226162b,-1,20,1,0.10062842,1524101504,Regular,881a02f4ebe755f0790b19e9947e21ef2fa7cc13dabd4fb08134177444dc7fba
881a02f4ebe755f0790b19e9947e21ef2fa7cc13dabd4fb08134177444dc7fba,1,0,1,0.10062842,1524089638,Regular,f9a4493769b485afac9003c0b626d4427e6a21818005d10e987ff2b39226162b
bbacb039752a3b9c234cf528294ceba7f637dd71c69e12174acb2c38d0745783,-1,9,1,0.10267705,1524074161,Regular,d6615a3888dff1a86d292e7aae8cdea70eb810425579b29c62307c2820cb8fb7
d6615a3888dff1a86d292e7aae8cdea70eb810425579b29c62307c2820cb8fb7,1,16,1,0.10267705,1524068794,Regular,bbacb039752a3b9c234cf528294ceba7f637dd71c69e12174acb2c38d0745783
f2536c9c40c157945ff299f8fe3b6898f73d5964b8a00a8592dd9b63cf8c2bf7,-1,4,1,0.09910438,1524039181,Regular,bb3f1ba814a31ded35321e1d68cab4690578c81de56ea97509fb15618da8dcb8
bb3f1ba814a31ded35321e1d68cab4690578c81de56ea97509fb15618da8dcb8,1,5,1,0.09910438,1524036775,Regular,f2536c9c40c157945ff299f8fe3b6898f73d5964b8a00a8592dd9b63cf8c2bf7
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,79,1,0.10330758,1524034929,Regular,94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab
94fc6d10c0e0c7bb20487e7893f1d5b87c2f22f3e8aa21d713dda62145f956ab,1,8,1,0.10330758,1524014107,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
285af8f8270be4dcf90014c4a2e1f1e5471a5c8fcce9d9e950b9da150bdcb421,-1,0,1,0.09987407,1523990751,Regular,a34037fd1bda40e340e77506151748552856f6f038204cdf24cfd9c09aa216df
a34037fd1bda40e340e77506151748552856f6f038204cdf24cfd9c09aa216df,1,10,1,0.09987407,1523989333,Regular,285af8f8270be4dcf90014c4a2e1f1e5471a5c8fcce9d9e950b9da150bdcb421
0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67,-1,10,1,0.10492838,1523985686,Regular,a4bad314b3dab7234fa8719d6c470fb2d61ce9230652bcba91fdb3d9dbc21931
a4bad314b3dab7234fa8719d6c470fb2d61ce9230652bcba91fdb3d9dbc21931,1,5,1,0.10492838,1523961715,Regular,0e668e0d821a7fb2760ed2e44bd69a081d93cbd473048749da15d9aaade6af67
bd11487039c2e925fee4ae3075feac335a59b3cb585e17d43cbbf53647270278,-1,6,1,0.09849807,1523950061,Regular,658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392
658c23acfac4d34e5c6c0a0a7291d8bd3b889d410cd0191c9add87063f860392,1,12,1,0.09849807,1523942184,Regular,bd11487039c2e925fee4ae3075feac335a59b3cb585e17d43cbbf53647270278
d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977,-1,10,1,0.10076556,1523928194,Regular,d89229b9e0abe6166dc05fc0329fb37054564ef9ef878344eae8805d6cc22d0b
d89229b9e0abe6166dc05fc0329fb37054564ef9ef878344eae8805d6cc22d0b,1,6,1,0.10076556,1523921018,Regular,d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977
0278eba6d37fe559d95d932b4daf1f8e9de9b1ff068acd749c731cb20a3116c4,-1,4,1,0.1007453,1523890501,Regular,42d09b63099f2c0853539f1da80dd724b8a9d8e308535b13fe4e52d365c31a84
42d09b63099f2c0853539f1da80dd724b8a9d8e308535b13fe4e52d365c31a84,1,9,1,0.1007453,1523884623,Regular,0278eba6d37fe559d95d932b4daf1f8e9de9b1ff068acd749c731cb20a3116c4
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,47,1,0.09867378,1523856381,Regular,534001568f5e561eca20241d04bc35a9b1100faff753431d6b8802a138a2a2ef
534001568f5e561eca20241d04bc35a9b1100faff753431d6b8802a138a2a2ef,1,5,1,0.09867378,1523850414,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
5c3cb034749b05044454149fce853278f07e9b7499d2ff08a49d2c3718a6d1f5,-1,12,1,0.10572781,1523837181,Regular,cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890
cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890,1,28,1,0.10572781,1523824330,Regular,5c3cb034749b05044454149fce853278f07e9b7499d2ff08a49d2c3718a6d1f5
4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0,-1,7,1,0.10065527,1523803344,Regular,15d2f1e774482a91566efa8798e2715750ae256380ecfdea7b689bb3d71f057b
4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0,-1,13,1,0.10220027,1523803344,Regular,9de2cdb663da4f5f547e689c783ccd0114a616e915f848ee0fc5d8fc1dd195ff
15d2f1e774482a91566efa8798e2715750ae256380ecfdea7b689bb3d71f057b,1,13,1,0.10065527,1523800936,Regular,4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0
9de2cdb663da4f5f547e689c783ccd0114a616e915f848ee0fc5d8fc1dd195ff,1,19,1,0.10220027,1523774337,Regular,4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0
3d852ed8280571ccca92db0faf9b5183a6f76d1122a61405b32c274d4f3d2609,-1,15,1,0.10070945,1523753936,Regular,0c60d3b9a1099c642d277b7e8d72e1b9c3439f41e8ee0f4d4a48f9b7a8eca2ed
0c60d3b9a1099c642d277b7e8d72e1b9c3439f41e8ee0f4d4a48f9b7a8eca2ed,1,12,1,0.10070945,1523748731,Regular,3d852ed8280571ccca92db0faf9b5183a6f76d1122a61405b32c274d4f3d2609
681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd,-1,19,1,0.09888913,1523733571,Regular,f8cb67e9c17298b7726c7c008715f8fd05b0836a892d551644435aef64ff2c6b
f8cb67e9c17298b7726c7c008715f8fd05b0836a892d551644435aef64ff2c6b,1,10,1,0.09888913,1523725699,Regular,681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,79,1,0.09941271,1523708243,Regular,39a8264261c1d27f4548418a8ac94b58242ec7340f9b6c657533a56331e965b2
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,88,1,0.10084014,1523708243,Regular,a2608002e5f3432eed049d579ca83402824547e794e6e0caae8904673725226e
a2608002e5f3432eed049d579ca83402824547e794e6e0caae8904673725226e,1,6,1,0.10084014,1523700591,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
39a8264261c1d27f4548418a8ac94b58242ec7340f9b6c657533a56331e965b2,1,9,1,0.09941271,1523681698,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
fe13cad4ba992248cf4193deda629cc5eda038c993cc413d915f103308c7ca59,-1,8,1,0.09973973,1523654481,Regular,d22a28ed6a90535944202b996b635ccba9ebab4f8474bb5d5e03dbda2b5e852b
