tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,88,1,0.19643839,1538358661,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,102,1,0.19793684,1538276321,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,82,1,0.18852612,1538187016,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,20,1,0.19119382,1538100633,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,105,1,0.17726261,1538014178,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,104,1,0.2473342,1537927871,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,23,1,0.24801967,1537841310,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,108,1,0.2592912,1537754902,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,91,1,0.26276642,1537668549,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,48,1,0.24993338,1537582095,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,116,1,0.26308019,1537495985,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,50,1,0.24971336,1537409557,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,65,1,0.22889716,1537323435,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,139,1,0.23770398,1537236836,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,16,1,0.24453475,1537150317,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,97,1,0.24154775,1537063816,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,62,1,0.22837536,1536978568,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,86,1,0.25346905,1536890979,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,55,1,0.24406143,1536805134,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,50,1,0.17306718,1536718520,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,144,1,0.19513028,1536286103,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,65,1,0.24563596,1536199829,Regular,ba718283162f6a9431c4cad7721bd59e523ca7335309514dc000f833f40b35c0
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,50,1,0.27779005,1536160406,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,38,1,0.34439659,1536160406,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,37,1,0.26540807,1536160406,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,36,1,0.36178517,1536160406,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,35,1,0.39612817,1536160406,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,34,1,0.41677865,1536160406,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,33,1,0.30075618,1536160406,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,32,1,0.41877649,1536160406,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,31,1,0.42283231,1536160406,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,30,1,0.29676012,1536160406,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,29,1,0.27222198,1536160406,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,28,1,0.41725477,1536160406,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,27,1,0.27382969,1536160406,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,26,1,0.3224204,1536160406,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,25,1,0.33939863,1536160406,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,24,1,0.26585782,1536160406,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,23,1,0.44026512,1536160406,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,22,1,0.26369447,1536160406,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,21,1,0.38015105,1536160406,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,20,1,0.41815481,1536160406,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,19,1,0.35027082,1536160406,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,18,1,0.28505487,1536160406,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,17,1,0.40615059,1536160406,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,16,1,0.26919768,1536160406,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,15,1,0.31237332,1536160406,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,14,1,0.3714597,1536160406,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,13,1,0.39537819,1536160406,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,12,1,0.26179927,1536160406,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,11,1,0.30747582,1536160406,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,10,1,0.40470343,1536160406,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,9,1,0.39524841,1536160406,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,8,1,0.28856983,1536160406,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,7,1,0.38790212,1536160406,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,6,1,0.2640794,1536160406,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,5,1,0.24646114,1536160406,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,4,1,0.25203208,1536160406,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,3,1,0.28769716,1536160406,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,2,1,0.35516893,1536160406,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,1,1,0.34781372,1536160406,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,0,1,0.41213103,1536160406,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,39,1,0.33330324,1536160406,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,40,1,0.26182096,1536160406,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,41,1,0.44472949,1536160406,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,42,1,0.26014123,1536160406,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,43,1,0.24762296,1536160406,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,44,1,0.38436327,1536160406,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,45,1,0.34987141,1536160406,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,46,1,0.32197499,1536160406,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,47,1,0.35143571,1536160406,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,48,1,0.09307628,1536160406,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,49,1,0.42132843,1536160406,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,51,1,0.43068389,1536160406,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,52,1,0.39347048,1536160406,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,53,1,0.33146348,1536160406,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,54,1,0.33944126,1536160406,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,55,1,0.39490802,1536160406,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,56,1,0.35793478,1536160406,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45,-1,57,1,0.27461349,1536160406,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,90,1,0.26179927,1536113451,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,3,1,0.26585782,1536027060,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,120,1,0.2640794,1535940804,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,3,1,0.24762296,1535854272,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,70,1,0.24646114,1535768357,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,108,1,0.25203208,1535681302,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,47,1,0.26014123,1535595020,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,56,1,0.26540807,1535509100,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,29,1,0.27222198,1535422521,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,87,1,0.27779005,1535335855,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,94,1,0.26369447,1535249358,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,59,1,0.26182096,1535163277,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,109,1,0.26919768,1535077198,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,11,1,0.27382969,1534990279,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,61,1,0.28769716,1534903696,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,112,1,0.28505487,1534818737,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,56,1,0.28856983,1534731281,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,121,1,0.30747582,1534644773,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,81,1,0.34987141,1534558674,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,4,1,0.33330324,1534471806,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,131,1,0.32197499,1534386005,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,83,1,0.34439659,1534299090,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,56,1,0.35793478,1534212947,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,164,1,0.33944126,1534126299,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,122,1,0.30075618,1534039810,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,6,1,0.33939863,1533953648,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,96,1,0.09307628,1533780507,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,165,1,0.35143571,1533694525,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,78,1,0.3224204,1533608203,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,81,1,0.31237332,1533521782,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,162,1,0.33146348,1533435020,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,111,1,0.35027082,1533348728,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,73,1,0.3714597,1533262134,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,49,1,0.38436327,1533175697,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,33,1,0.41815481,1533089711,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,29,1,0.39537819,1533002897,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,79,1,0.36178517,1532916622,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,5,1,0.35516893,1532830675,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,9,1,0.38790212,1532744042,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,166,1,0.41677865,1532657468,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,41,1,0.39490802,1532575957,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,153,1,0.29676012,1532484972,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,174,1,0.39612817,1532398479,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,19,1,0.41877649,1532311870,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,146,1,0.38015105,1532225460,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,65,1,0.39524841,1532138913,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,109,1,0.41213103,1532052570,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,90,1,0.27461349,1531966369,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,159,1,0.40470343,1531879962,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,28,1,0.40615059,1531793556,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,158,1,0.39347048,1531707153,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,44,1,0.42283231,1531622459,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,172,1,0.43068389,1531534258,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,0,1,0.44026512,1531448685,Regular,0c27867a6a1232a4760d341a6b1458d715bb259e3a63bc57447ef86522741f45
