tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,45,1,0.10052187,1536438600,Regular,fcff2d6f7b1dc2dbe9755c4cdba0d5c71ba124f232ca6a452b6d9049a5871ca3
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,44,1,0.1004837,1536438600,Regular,db8c739c1f7e6c334fd9c760d72afd99ea9641ee81d0dcf8bd6b9e4107d97635
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,43,1,0.1004634,1536438600,Regular,cfa2ec66934a3076c0d72195f003df464a20a9b610b274a1055b6fa789a430e4
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,42,1,0.10044993,1536438600,Regular,4bc5bc3ba49d98c5dc791b08238d94338484ca55cb5a3d0d9cb43f1374508fe2
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,41,1,0.10044572,1536438600,Regular,df043223e45ae0623570d782abe34bdd61fdc6bd7dd2d380d676c61da48c7e47
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,40,1,0.10041111,1536438600,Regular,a683e86e57718f1a39c12e6277e8018f9f40b3d487dd9b2cdb8aac765a923b81
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,39,1,0.1003543,1536438600,Regular,bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,38,1,0.10034024,1536438600,Regular,717b7e59faadf3b4061e77f51a3a8eaf1bfbd67b03dcd5995edb85802f2dc5db
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,37,1,0.10033835,1536438600,Regular,8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,36,1,0.10033742,1536438600,Regular,105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,35,1,0.10032653,1536438600,Regular,713876f54bb0aca33a275611babaa780244913397a3f3f20477178c8902d3b14
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,34,1,0.10030164,1536438600,Regular,038ee1f43f7be9a9e31bcdaf44e6b31ba868a2634b8c6d507d6e6a3745f80bde
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,33,1,0.10028483,1536438600,Regular,3a1374a786380ebb0458c778920c0bd176fb169abcef64ea0cf24bebfec66e86
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,32,1,0.10026537,1536438600,Regular,f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,31,1,0.10026166,1536438600,Regular,9741e54816b4fc329ed4d6a3361d22b09fad277ed5954e1cbb3bf8171e094752
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,30,1,0.10024639,1536438600,Regular,43c5956b2d381b3eda5ca5d9009397a78a45a126a561cb8f4ebb70b349da116d
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,29,1,0.1001989,1536438600,Regular,7b46dbc5e70c127034e0e1c33f21964b9d42545f70dc3d360da6ddca9ee2db61
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,28,1,0.10018036,1536438600,Regular,3be7c9c8a53d0eb68dc980dd44ed43ad3dfd2f77dabfec584cd5d9f6f9f004b1
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,27,1,0.10014347,1536438600,Regular,8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,26,1,0.10013992,1536438600,Regular,abf0f6981ee0e8cf9bd7db6bb4cf6e55478989fe6311da1fc3df96d0843f2ed9
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,25,1,0.10010267,1536438600,Regular,3edee5217efb5150b55e8737f824c4268a27a1931ca4711a924fd9298fbb226f
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,24,1,0.10006433,1536438600,Regular,34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,23,1,0.10003069,1536438600,Regular,6380cd5b4048695c26ff6fd6a8ea6ef0257fbfc2511bf103b0f1e4d0251bb2c7
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,22,1,0.10002867,1536438600,Regular,9955e8b907bb2bb7fa5c41e746c4dc27ded804313bb2d8ef2abc7ef35ded361c
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,21,1,0.100004,1536438600,Regular,da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,20,1,0.09995082,1536438600,Regular,aabfb3e85de7498c49758185691f42606f2991f4be391a395d47bc9dc0eb6e1e
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,19,1,0.09994558,1536438600,Regular,04f72ba1cc39cd8c18cb5266246077d8f52938db8988ab94a453d41c21c08a2c
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,18,1,0.09988602,1536438600,Regular,b366bb045746d5e8c652df6f662b44e9a4022256828b4ec1820e4ab9a0778322
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,17,1,0.09986028,1536438600,Regular,c1867587ae8d8b32ebea7761c2f1dc383c07dbfacc187c3b8dd9ad4457d2b783
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,16,1,0.09984653,1536438600,Regular,1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,15,1,0.09983398,1536438600,Regular,02c6c25ecab49d279f5a5810f0dfc1410ba2e00c79dbb22ef776f825ba7162e7
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,0,1,0.09952134,1536438600,Regular,01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,14,1,0.09981907,1536438600,Regular,008ca504094d29048eba5fe46078e13d7278e8e45ec637dbd33725d233e523f8
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,13,1,0.09979906,1536438600,Regular,6dbfca32a6ad4e1dcb1273fd0e7d5766b65b90b3bf645596601078366e13d5a7
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,12,1,0.09974807,1536438600,Regular,227f9869fe3ac7e30df39e651c5080ae2191c40bc1223de0e0d1a19cf4b17cce
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,11,1,0.09970969,1536438600,Regular,5f5ac4a940bf575ecc97bc1e541ce43f2929f1523a525b29fbf6805be8c9ec1e
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,10,1,0.09970401,1536438600,Regular,c7ab95ef4e5304e01d42a43e7622ad0291d06e1721f5f8b25325a2727a82b3dc
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,9,1,0.09964803,1536438600,Regular,79dfb8944184bc219637d1a61e8f82f4d438a7ac56abfc96998b8074626d91e0
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,8,1,0.09964638,1536438600,Regular,7962d3993d973e53ae83e35f81551293767bd765b064c1048c9c27b04cdf06f4
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,7,1,0.09962336,1536438600,Regular,fb46865334fdc0b10c840bf0f8835a0a40821252a33fb0590fec869c5f766027
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,6,1,0.09959677,1536438600,Regular,0a960d33ebcc248c297c5827a28076ffbe27816693e36acee610ee4449d65e04
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,5,1,0.09959587,1536438600,Regular,0e0844449ca0193cf8472a5d5d563840cdc57355fc88f48d3d7d9dc82b6af02f
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,4,1,0.09956943,1536438600,Regular,d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,3,1,0.09956747,1536438600,Regular,32b03942d245345c56c4c7727e60b7558a208c00538853b8a224b2cd4f54143a
ad5dd6068bb86d233f98c6f442b7fda2a483912729bfca9c39c729db63f9c7c6,-1,2,1,0.09956655,1536438600,Regular,658e22e2aabec40a3d3776224790234f741c6e4249b50ce1b9e38f23545be79f
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,26,1,0.10255287,1536438600,Regular,e88374d4096ef141cf3def190a27b108099956c4b3caa32facfb81fbb6b98fc4
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,0,1,0.10174998,1536438600,Regular,082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,1,1,0.10175344,1536438600,Regular,df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,2,1,0.10177148,1536438600,Regular,dee83a2e20c51f565abd7d9020f0fc5b1f3a5d3f46250e749ba9b077dd7be094
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,3,1,0.10181275,1536438600,Regular,6d179c298a5f73fc6ba8045b723cf8141c838d22e3b6eedaa43a145711dffbe9
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,4,1,0.10181491,1536438600,Regular,8eafacf96764e73731648c51dc7c723fbcfbad4371bd2e18daa4ef33e311c7f6
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,5,1,0.10182505,1536438600,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,6,1,0.10186998,1536438600,Regular,241657cf02b003c111a2570ecf5ad55498fe20ce5a7006e64b1a17b3c3c6d1e4
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,7,1,0.10189041,1536438600,Regular,7e49b25a44e36a12e1737cf586a1e69454cd359c78c925d52c3f64bcf7ea51c1
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,8,1,0.10196785,1536438600,Regular,bff75a6b6300012483c79391b362007cb9cc64c0b1e3d94dc1268e1670dd5ec2
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,9,1,0.10201642,1536438600,Regular,1eade88ac6479ab7ba315a166f0436be34577f49a1c6481605b816e32fe6925a
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,10,1,0.10202327,1536438600,Regular,b0695f0308b0be4a08f040ffa56c41a59b5b2d84edbfe0277cebe100bc5c4b95
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,11,1,0.10204506,1536438600,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,12,1,0.10204842,1536438600,Regular,8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,13,1,0.1020511,1536438600,Regular,6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,14,1,0.10205947,1536438600,Regular,d32cd99ae63565ae74bb2494c50e821e151f0f5effedf5ce258afd7cf326c05d
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,15,1,0.10207649,1536438600,Regular,7f4638e51e9548e629875ac3ad83a01c30988e063339c69f1c90e4fdf6fc6e30
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,16,1,0.10210591,1536438600,Regular,eb3da41a32048fb52193a4da036a1fffb54acfa397bedc074f533294bec1bd42
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,17,1,0.10220428,1536438600,Regular,e4c9f1538996296c66c89d90fdb9398f19627a8ff5b1dda3b4d81411bcb5be1e
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,18,1,0.10228777,1536438600,Regular,5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,19,1,0.10230805,1536438600,Regular,8ae4ea1d816622e26e144628e47bbfdd13e35c0aaed1b1f4b87d87268df42ea5
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,20,1,0.10230841,1536438600,Regular,086d1e4bdc038901ea1d2fbc916da7b31f8633614d3b9007328bd09decc6def8
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,21,1,0.10238255,1536438600,Regular,2a2a9080f4c39e574aef7ad6c5cbd8ed387196c7675e5f429274efdb2ec39690
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,22,1,0.10242146,1536438600,Regular,7cfbac08acf02bfad8c27d3cc0be9f03845d1f15526d39a0f0827b7f542f03cd
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,23,1,0.10242518,1536438600,Regular,60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,24,1,0.10245686,1536438600,Regular,0f1558e6dee8b1178be5502fb2e1753d8b8656966ee964106e68bab9a22641fc
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,25,1,0.10253107,1536438600,Regular,c8b0e84dd38ac72c934c490a58dfb00aae37e94fd41436543506f2697773a80d
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,27,1,0.10255383,1536438600,Regular,1f8ab0de83bef8f9df1292022c0019a92b321b4d50c5681263f940429e874b2d
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,28,1,0.1025539,1536438600,Regular,18b55f7412a71254abcb7c83eaabccb130014f68e0dcf596787046b23c1f0f01
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,29,1,0.10255664,1536438600,Regular,dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,30,1,0.10256523,1536438600,Regular,b462f0d5c27c059c5274f19095406e88ab2f195b428e06fcb9056f3aa32e39e8
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,31,1,0.10260042,1536438600,Regular,b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,32,1,0.10264998,1536438600,Regular,b48770dc0237b6cc53c573471702acf8e66973f9389aef8799e5b058efbf4c2d
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,33,1,0.10274435,1536438600,Regular,23562de6becc7ab47ee2b499c9af349607616b663c8c1c64a4c1dcfe96d6865d
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,34,1,0.10275677,1536438600,Regular,c7eea328da2dcea4784872e59ca69baa3a2a0c941aaba5fa209c027e8fe7bb25
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,35,1,0.10280302,1536438600,Regular,4208f3fc2b0730f8ee053c6f17f41f7fa1630ac685d3f621c30fcc32dd00fce9
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,36,1,0.10287376,1536438600,Regular,30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,37,1,0.10287912,1536438600,Regular,844ed63c89838047ec72179cb79a27a3aaec74e05abc0e0e062e28a93b207af6
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,38,1,0.10287991,1536438600,Regular,fbc93ed9b26fc5faa627ae16b7ea9a1b3b58f1392faa20da2950e438ce287b51
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,39,1,0.10288324,1536438600,Regular,e4be4f70be327c8cbfab3a113af1ccccf22d8b9d31a44bf0bb65a646a39cc42d
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,40,1,0.10289205,1536438600,Regular,b910509df56545b18158437d3e4161d26a2e30e7af121fe057cf81b30ea2f589
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,41,1,0.10290634,1536438600,Regular,8b26345e70287e1c7db1e7c82efcae8ed98516d23249de55d8f05f90a3847c10
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,42,1,0.10292894,1536438600,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,43,1,0.10298276,1536438600,Regular,6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,44,1,0.10302987,1536438600,Regular,e1a05160d584f925648899dd235a3fe0f8a19adfe9b227ff7e98fbaadee6068e
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,45,1,0.10306152,1536438600,Regular,64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,46,1,0.10310537,1536438600,Regular,be0a167f18d20c482c25407940793101c35820335d09ce8fd5241569ba1665cb
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,47,1,0.10314207,1536438600,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
e981b03d4d7e23ad24f31ff80cdbb934d67ae7e84b72ad4e03f248ca581e0514,-1,48,1,0.10315047,1536438600,Regular,91efcd85f1f26e8e7d2f566da8e5d96f874b29d1c6b9c7e0207cacab8e1a15e4
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,12,1,0.10090454,1536438600,Regular,37519c57843ee4d2cc0635f6f0ebddd7aed2c52ba8641f3c692ae2bec4940a5b
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,11,1,0.10090333,1536438600,Regular,05419839e75513c3b9024dc42d731a195961d2a85c7cc9ee3e4897f4ac8ea112
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,10,1,0.10089792,1536438600,Regular,6596a6f3dc615386a9570c5930b241e595efc3792002b396ca9c350ce9b14ebe
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,9,1,0.10084524,1536438600,Regular,2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,8,1,0.10079069,1536438600,Regular,f52fc683fce7293e27841ca5fe9a8b75e20f05168e27b3f956c520e79466b6fc
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,7,1,0.10078518,1536438600,Regular,2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,6,1,0.10075245,1536438600,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,5,1,0.10071828,1536438600,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,4,1,0.10069975,1536438600,Regular,d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,3,1,0.10066772,1536438600,Regular,f874456f1461c19107facf5d46ecf0bf19815df4e5ef974882362c45a8f6f252
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,2,1,0.10065612,1536438600,Regular,947f962ab227019f9a350e8336def2de13592f607ce0c654f8dee627e1701103
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,1,1,0.10065005,1536438600,Regular,c93651566b554c716f1c0cc57e4c132af786d210819a23f5ba4f5ba43d87c050
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,0,1,0.10063486,1536438600,Regular,2c9280630d7c74cc40cabc261432c8cdf35d17186552a6cd66da265557a94919
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,13,1,0.10091359,1536438600,Regular,5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,49,1,0.10167603,1536438600,Regular,f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,48,1,0.10165949,1536438600,Regular,892942753fed8ab9d30152ea5e9f81e07378105f98172a6dbc86969376c4f6b7
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,47,1,0.10164193,1536438600,Regular,cd4cf18e8f47c9384a9258b49a4d9012bcc20266c27ea325da806af6d9d09d57
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,46,1,0.10164121,1536438600,Regular,eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,45,1,0.10162697,1536438600,Regular,1654804116585a62f67c52eb032994743996b3169e7001a0fc6b89a89456479c
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,44,1,0.10162195,1536438600,Regular,57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,43,1,0.10158808,1536438600,Regular,743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,42,1,0.10154456,1536438600,Regular,dfb8db99114bcf82af2e3f738d0984246501e500b13ece0ed54a1edb6f9f9108
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,41,1,0.10153824,1536438600,Regular,89e10c6402f0cbee6f876474a65bdc04a27b5c6c02b0e93ac7cf41e4a9272e88
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,40,1,0.10153673,1536438600,Regular,0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,39,1,0.10152754,1536438600,Regular,352276478b68f2b5eb6f20e25aa1410d0259b2f5a5f698f086bc021447c83727
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,38,1,0.10151279,1536438600,Regular,65bf14f132e44b2b190a2bed7426079615a33cd62441266f7f501a1481b43660
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,37,1,0.10151169,1536438600,Regular,26f343a66e284c5e5ca39fd2c3965e6b285dbacee61cfdd7e4aedf0240670924
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,36,1,0.10149749,1536438600,Regular,0bfa87ce580c92129f2293275d77fd8197de2fab1ec3e8f0655f6c5c1ade9288
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,35,1,0.10141914,1536438600,Regular,e90445ecfeea457a8dde5fd18b29a054ccbd237201eb628c7aee7f5147cf4924
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,34,1,0.1014145,1536438600,Regular,02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,33,1,0.10140865,1536438600,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,32,1,0.10129897,1536438600,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,31,1,0.10129775,1536438600,Regular,a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea
eb7da1c067d20768a75107e4b206b7b480a903ac8e225187618247e96bdcfb2c,-1,30,1,0.10120874,1536438600,Regular,9c8bb78d76651527a93118854e88efd5eea4d70abbc2c6796de7ad329a5fda93
