tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc,-1,6,1,0.196652,1497909705,Regular,649d75919430c98873593ef6d6b28e4dff2a4ab1f09cd0a98d141686b335fed3
649d75919430c98873593ef6d6b28e4dff2a4ab1f09cd0a98d141686b335fed3,1,1,1,0.196652,1497907889,Regular,2567b307fedb5106e60b05f91fabd3b66937d18995e55bb1c42b48ba4fe2f3cc
36f762828322d1e80ddc4784059b766b3fc7fb7e994a85f575f8d8e27d6cc488,-1,12,1,0.195562,1497810328,Regular,8c467d6c3e865cc700b93e59246f4ad6a64f5e837802a154e1f8858ab8fcebbb
8c467d6c3e865cc700b93e59246f4ad6a64f5e837802a154e1f8858ab8fcebbb,1,0,1,0.195562,1497804484,Regular,36f762828322d1e80ddc4784059b766b3fc7fb7e994a85f575f8d8e27d6cc488
3e6d8943fe098312e63c33fb3b8203b58a8c7ff183e6a47260ddb3faba70859c,-1,23,1,0.195845,1497696477,Regular,e7a993ec6571fc579ec7dc8ee25a05d757419e065269117f261a726a888cc1e1
e7a993ec6571fc579ec7dc8ee25a05d757419e065269117f261a726a888cc1e1,1,0,1,0.195845,1497691146,Regular,3e6d8943fe098312e63c33fb3b8203b58a8c7ff183e6a47260ddb3faba70859c
4fabcfd4dceddc4f762d2d69d50c78068b7986231b56751fd8c7a5d1ffe48f6a,-1,5,1,0.195339,1497566122,Regular,2cc244e427d500347399f556271d5ffd67e64fc275371556068863727cfc2e2c
2cc244e427d500347399f556271d5ffd67e64fc275371556068863727cfc2e2c,1,1,1,0.195339,1497564824,Regular,4fabcfd4dceddc4f762d2d69d50c78068b7986231b56751fd8c7a5d1ffe48f6a
ac10daf1b71302d98d48e26d1bfa1ecba82e09a0419790cb1d2f075cc0327bae,-1,34,1,0.1953,1497437028,Regular,371b19adb8a96b768e7b4ffc4e434fa103f061e050d5d400ced122fce9fee09f
371b19adb8a96b768e7b4ffc4e434fa103f061e050d5d400ced122fce9fee09f,1,0,1,0.1953,1497433649,Regular,ac10daf1b71302d98d48e26d1bfa1ecba82e09a0419790cb1d2f075cc0327bae
3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a,-1,1,1,0.195539,1497293996,Regular,41582aaf37f5f6e7e59ecc0c88cc3dde2c63520d88847d31c6cf5318600763c5
41582aaf37f5f6e7e59ecc0c88cc3dde2c63520d88847d31c6cf5318600763c5,1,1,1,0.195539,1497293310,Regular,3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a
3ef68daf6961853b9746eac2c3a6e1cc1e9ac83f88b795e5a3f7b88420787068,-1,3,1,0.195427,1497186656,Regular,b3ef48bf833d922dcf3873e3d2a742e2a0435075dd6f5b4b99e730167a45be45
b3ef48bf833d922dcf3873e3d2a742e2a0435075dd6f5b4b99e730167a45be45,1,1,1,0.195427,1497178656,Regular,3ef68daf6961853b9746eac2c3a6e1cc1e9ac83f88b795e5a3f7b88420787068
ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890,-1,79,1,0.195604,1497080504,Regular,07ad606976c7849abd9119591c51806434f5ce407ea7ca113fef36622209bbfd
07ad606976c7849abd9119591c51806434f5ce407ea7ca113fef36622209bbfd,1,1,1,0.195604,1497078380,Regular,ec4ee350de1128ed9b582c93495d05f1fec048dd7cbbbc4279277bc46e0fd890
612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70,-1,6,1,0.195319,1496959994,Regular,19f14493fa46dcc3da7855e628ec40e8e337ddb3a3ec44749e0cd66c40bb0d2c
19f14493fa46dcc3da7855e628ec40e8e337ddb3a3ec44749e0cd66c40bb0d2c,1,0,1,0.195319,1496959693,Regular,612681f2b97a892617827add844302b586d7e1c6ef112cf95cf3de8369a1fd70
5860af7916600e94854ea12cdf286a4ac6692fc4e7cc86f8a9612da5b13fc88e,-1,38,1,0.195412,1496828215,Regular,ad592574730a377125e74aad6f24a095b5b03b8b2f5f2a72cd70f2c98e094170
ad592574730a377125e74aad6f24a095b5b03b8b2f5f2a72cd70f2c98e094170,1,1,1,0.195412,1496826293,Regular,5860af7916600e94854ea12cdf286a4ac6692fc4e7cc86f8a9612da5b13fc88e
1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e,-1,38,1,0.19534,1496710744,Regular,cf723d8224c3fa64a2f7525be91c248aa514b8cef7248c918cac613c9b8806fa
cf723d8224c3fa64a2f7525be91c248aa514b8cef7248c918cac613c9b8806fa,1,0,1,0.19534,1496707398,Regular,1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e
e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201,-1,62,1,0.195523,1496625968,Regular,4a2d41b38471c3f1d3db546ba16a0182764eaa503042bc3396ababd8513f62c0
4a2d41b38471c3f1d3db546ba16a0182764eaa503042bc3396ababd8513f62c0,1,0,1,0.195523,1496620624,Regular,e704eb6534b74bae13f2f4637b136795c8bf996a294e154a5adea46ec9632201
765882f1d966ef118facb00b576611a65174f9b6708ba5e87bd4f9811c0f5a99,-1,2,1,0.196078,1496509417,Regular,5fd1157d0216b24daff54494f8416371d9d460db0b024a33727434113338ca5e
5fd1157d0216b24daff54494f8416371d9d460db0b024a33727434113338ca5e,1,1,1,0.196078,1496506231,Regular,765882f1d966ef118facb00b576611a65174f9b6708ba5e87bd4f9811c0f5a99
db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3,-1,15,1,0.195052,1496402274,Regular,1e984a790e28d8c55c9fa2b7ea51beb726c46f3c716d38e53dc149471fc00edd
1e984a790e28d8c55c9fa2b7ea51beb726c46f3c716d38e53dc149471fc00edd,1,1,1,0.195052,1496400979,Regular,db9817d7911470702118b2af6d0b7ae574c463d44537e0c2c27fb9f810f3b8d3
56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6,-1,99,1,0.195152,1496280067,Regular,7045ad718a231668135fd0b1f25f6f40a6811a2b847f614ac9192402c3385306
7045ad718a231668135fd0b1f25f6f40a6811a2b847f614ac9192402c3385306,1,0,1,0.195152,1496271422,Regular,56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6
c6f728255751e31093d74669c11d9f45b5d0770feee1e3075cb4e116daefb2f2,-1,62,1,0.19549,1496197571,Regular,9801422b7d17a45d1b09f30c9b653cb1f9e799c638c31a72fbaf7616f1211489
9801422b7d17a45d1b09f30c9b653cb1f9e799c638c31a72fbaf7616f1211489,1,0,1,0.19549,1496163761,Regular,c6f728255751e31093d74669c11d9f45b5d0770feee1e3075cb4e116daefb2f2
7f307e8eb24b851449ed85e56bce1ef815a2f498e8b5e1a6c8049d3a33d310fa,-1,33,1,0.1953,1496048293,Regular,1a5b9c6f12725dad8c5b4861e64b59762b1ea2d35e26cfb7eb203fca3639e91b
1a5b9c6f12725dad8c5b4861e64b59762b1ea2d35e26cfb7eb203fca3639e91b,1,1,1,0.1953,1496045244,Regular,7f307e8eb24b851449ed85e56bce1ef815a2f498e8b5e1a6c8049d3a33d310fa
3dc9084f9d6949b57becefac97f195715277d48ebefe8ee160b425b0aef51c75,-1,68,1,0.232917,1495966306,Regular,0adae8db14d8a864be6030b44b7d8836a9e85b273619bdda80d80690cc5b3fff
0adae8db14d8a864be6030b44b7d8836a9e85b273619bdda80d80690cc5b3fff,1,1,1,0.232917,1495943665,Regular,3dc9084f9d6949b57becefac97f195715277d48ebefe8ee160b425b0aef51c75
45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132,-1,51,1,0.197528,1495829359,Regular,38fed45cf49f5c99eabc17482ee8d9f6993200a428af325b6c86952287f2eb32
38fed45cf49f5c99eabc17482ee8d9f6993200a428af325b6c86952287f2eb32,1,0,1,0.197528,1495826495,Regular,45f05bf2d0ba3f4e24b407920c957b418ac5cc8facdb6d6f4d157768690d6132
4293f6ec9804ea3a189f0ed993a1c2a89bf2f04a047fc2d631a109864aa077fe,-1,21,1,0.195228,1495738188,Regular,9791a2c4a26493ef3f3138f56e070089dc1b91fb00bfa30c6e438e5d1d7fd18b
9791a2c4a26493ef3f3138f56e070089dc1b91fb00bfa30c6e438e5d1d7fd18b,1,0,1,0.195228,1495724027,Regular,4293f6ec9804ea3a189f0ed993a1c2a89bf2f04a047fc2d631a109864aa077fe
c35edee1c0d3286d1e30f3c77383a7d940ebf08704bf7b01291162db457573dd,-1,7,1,0.196124,1495632294,Regular,09eb99d75e09f6e1c26874f14327d9cb1fec30945af8ecb7da24b040a38adfd5
09eb99d75e09f6e1c26874f14327d9cb1fec30945af8ecb7da24b040a38adfd5,1,0,1,0.196124,1495630196,Regular,c35edee1c0d3286d1e30f3c77383a7d940ebf08704bf7b01291162db457573dd
7677d9661e3b1c7202af48be4d11c0c4b14962d23b7a5d5f7273b5c53b1922aa,-1,2,1,0.195564,1495523704,Regular,32d0685edbb50ce7374222ba98b3a7064ba9d33eb1ab1ba2809c86fd05bd9c8c
32d0685edbb50ce7374222ba98b3a7064ba9d33eb1ab1ba2809c86fd05bd9c8c,1,0,1,0.195564,1495519396,Regular,7677d9661e3b1c7202af48be4d11c0c4b14962d23b7a5d5f7273b5c53b1922aa
9b7c7060a415a41a5cd6b6e7391208b15ab88ece2977fc2d57a23d18a7b19a45,-1,16,1,0.196553,1495451859,Regular,14f91e433e9cebbc03c806b1a7b4a3ca8f6331102dbd5b95decd47bc12e7bd62
14f91e433e9cebbc03c806b1a7b4a3ca8f6331102dbd5b95decd47bc12e7bd62,1,0,1,0.196553,1495441974,Regular,9b7c7060a415a41a5cd6b6e7391208b15ab88ece2977fc2d57a23d18a7b19a45
1f2a300c9bf9d914c15128ecb86a0bb744631fefc8c6e6abbd4f397589224a63,-1,13,1,0.246834,1495349310,Regular,1613e1a23e9f2063b870d03a75abde35f1d053cac5e65480b3a4870cb24860e5
1613e1a23e9f2063b870d03a75abde35f1d053cac5e65480b3a4870cb24860e5,1,1,1,0.246834,1495339411,Regular,1f2a300c9bf9d914c15128ecb86a0bb744631fefc8c6e6abbd4f397589224a63
edda658940cd74420ce33251c4e15827c96d00cb4ee9815f0b71c0eb221f8a7b,-1,0,1,0.195068,1495244862,Regular,9ede05b4685732c64b3902e3c19a3c45d5774f31324f95b14d9ddd85d2edbf4c
9ede05b4685732c64b3902e3c19a3c45d5774f31324f95b14d9ddd85d2edbf4c,1,0,1,0.195068,1495242121,Regular,edda658940cd74420ce33251c4e15827c96d00cb4ee9815f0b71c0eb221f8a7b
0a7393402950169577ab108afd40a59c519450383123592cc7789682ad0fb32c,-1,12,1,0.195358,1495129010,Regular,4451771fac61300e2ef485e6d8d4dd428f72d34d334b821968b35f885a6e16bc
4451771fac61300e2ef485e6d8d4dd428f72d34d334b821968b35f885a6e16bc,1,0,1,0.195358,1495123858,Regular,0a7393402950169577ab108afd40a59c519450383123592cc7789682ad0fb32c
6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13,-1,12,1,0.19612,1495033377,Regular,f5c48b484371317b5bab7eef625cd740564823dc303d27b8a616c0a88bfb9118
f5c48b484371317b5bab7eef625cd740564823dc303d27b8a616c0a88bfb9118,1,1,1,0.19612,1495032822,Regular,6ac836286f51a833e5a3b5a2c3659ab7fb15ad17d3c688f50977794cb5670b13
115f570df5dcd2153bebdf45f97b9f84c1a98977e1abc9ab73b30bc0761a9a78,-1,1,1,0.196058,1494931360,Regular,c68bf33654aa614a7143aac145fc85d5303c71e77635ca37fdf60d84a20d11cc
c68bf33654aa614a7143aac145fc85d5303c71e77635ca37fdf60d84a20d11cc,1,0,1,0.196058,1494922193,Regular,115f570df5dcd2153bebdf45f97b9f84c1a98977e1abc9ab73b30bc0761a9a78
f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd,-1,10,1,0.195677,1494802836,Regular,1f54272658df520611c27599b6f7eba3946f13a79e79dd4ee9624b1ea26457ab
1f54272658df520611c27599b6f7eba3946f13a79e79dd4ee9624b1ea26457ab,1,1,1,0.195677,1494799760,Regular,f4deed890c94ec206584bb7ce1d75bff1339a30ccec490d3ed5372f4080edbbd
679af9a4f7090940c3cdd38883637a9b1dd20ccd3b11481108feccfe064b4268,-1,2,1,0.195781,1494707528,Regular,89865939866db9c04da93255232e987e5a89ec27007ca664c1063f4ebc090ce7
89865939866db9c04da93255232e987e5a89ec27007ca664c1063f4ebc090ce7,1,0,1,0.195781,1494705961,Regular,679af9a4f7090940c3cdd38883637a9b1dd20ccd3b11481108feccfe064b4268
4292a0f419d8f3261d13ff86f74dc476c7b60fc1c3a8d49228ba03e8a32f3a6f,-1,7,1,0.195514,1494605689,Regular,91ae457d2e852d4bb8df36fab461b91a356d1b387830735363b257fa5b2645cc
91ae457d2e852d4bb8df36fab461b91a356d1b387830735363b257fa5b2645cc,1,1,1,0.195514,1494605085,Regular,4292a0f419d8f3261d13ff86f74dc476c7b60fc1c3a8d49228ba03e8a32f3a6f
aa8f827517bae11f00a2d4eb86a39c8c2e65c780c1c0b2e06ed146217c301a38,-1,0,1,0.195642,1494506276,Regular,786921113a83cb90ea066d30ed9a36c696c56915f9c30f6ac2470256a5e92cb4
786921113a83cb90ea066d30ed9a36c696c56915f9c30f6ac2470256a5e92cb4,1,0,1,0.195642,1494504710,Regular,aa8f827517bae11f00a2d4eb86a39c8c2e65c780c1c0b2e06ed146217c301a38
2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be,-1,16,1,0.195322,1494411842,Regular,8ce8ceb80501e4224fc4f8f06ede0fcc024b182190ee8e65ba1c1496a85025ae
8ce8ceb80501e4224fc4f8f06ede0fcc024b182190ee8e65ba1c1496a85025ae,1,0,1,0.195322,1494407349,Regular,2781ec8fc2ef3cfc7d45cf58dfb9a1726474cdccf0973b0a482026cf6cf5d2be
