tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0526186710d08b558fa0c6d25d122e2e80b2458c6adc843dc91a983e553435ee,1,5,1,0.09993416,1523590675,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
34e2454d0e0a5b3b470f23dd92f2817b58a8a1126903cdd9f38d5f32147b3bf0,1,13,1,0.09955791,1523539279,Regular,3751a7bf3d476142061b36bff7ae1bbbc565e5a65b8d24fc9dcbb78e7a763e7a
d6d4b5e53ed01b47e1b186ed499770d8fe80fa78cd2850a687badf37d7b550a4,1,21,1,0.09841731,1523494443,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb,-1,6,1,0.09858766,1523451022,Regular,ada3a810d87fceec0cd1f1499c359c2073ac96eecd9eb835c5686be961426509
ada3a810d87fceec0cd1f1499c359c2073ac96eecd9eb835c5686be961426509,1,2,1,0.09858766,1523447147,Regular,d7bb6812dd5abcc75b9478bf9c8b88e70bc10a5faa6b8ef899014ed3ff0243bb
8e19720e7dfef7750a0924a2dfc6c289d959be1392a637650bdce7d8dc626f76,-1,7,1,0.09897495,1523418830,Regular,9924726e08a11c0a55bb6bc01666e8a377dc285bf8543a77728b7c86fef9866c
9924726e08a11c0a55bb6bc01666e8a377dc285bf8543a77728b7c86fef9866c,1,4,1,0.09897495,1523414750,Regular,8e19720e7dfef7750a0924a2dfc6c289d959be1392a637650bdce7d8dc626f76
f46a2059f2fa2e635c76e833ff37281b6c3f4baab5331ea0a6edc429d92d06eb,1,7,1,0.09935632,1523376252,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3,-1,42,1,0.09958004,1523362737,Regular,e6b640f67a187fccf78b854172229c995dbb052f0644ee7d598c314d23181078
e6b640f67a187fccf78b854172229c995dbb052f0644ee7d598c314d23181078,1,9,1,0.09958004,1523326905,Regular,25b530b2e508fb0567c544625c59da3a5b8a2bbdf163e515a6f6cbb35fcb70a3
bc7a3e872a7bd245d2ff3c2e16f6ae15837a2c020908158408b360176eebe731,-1,6,1,0.10010277,1523287394,Regular,ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23
ced9a5f6f356ca70e6d4d1371f5fa1e58e1c31b6193dc7917a30f5112d881b23,1,23,1,0.10010277,1523276400,Regular,bc7a3e872a7bd245d2ff3c2e16f6ae15837a2c020908158408b360176eebe731
76772a9ead3cda407fc252b4016038dab800a9f50c6e9baa9120fbebab6b3bb6,1,4,1,0.10037125,1523243246,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5,-1,10,1,0.09997847,1523233122,Regular,92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f
92cf98d6cfc6272b63a0366ab63696da8e888544480cc64cea472048c3fe4d0f,1,26,1,0.09997847,1523205554,Regular,26b5bb1b15b04b34158059fc47fc24010b5810002638b3c3cef682fac5069dc5
15011d50b1b737413517f594da67621a0e28827a37fa61fccff973b5eaa456aa,1,6,1,0.09969933,1523181242,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
37906ddd87bdc0ae3e24f80aa2350064e122fe54d21e3d30f133d6f5d1c18f8e,-1,3,1,0.09964516,1523149495,Regular,dbb7b7854d8d80d62664af74a98adc1a610baae682f899d7ee14de5a67108246
dbb7b7854d8d80d62664af74a98adc1a610baae682f899d7ee14de5a67108246,1,5,1,0.09964516,1523148031,Regular,37906ddd87bdc0ae3e24f80aa2350064e122fe54d21e3d30f133d6f5d1c18f8e
2fe81bbf6443074b5ebb94567bbcbf5acac87a4c54c836708ac32833248e95f4,1,9,1,0.09922012,1523110115,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1,-1,43,1,0.09937639,1523108651,Regular,1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963
b068d7e0bb635ddae65168b8fcb1dc9d06ae2b215e6866a1673dfef9de9bdbdf,1,0,1,0.09956705,1523065332,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
61cd37ec4e1ff16f8516cae038ce30f9ee97e6425b2d9b8d17446480336efdc2,1,4,1,0.09997455,1523001901,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc,-1,5,1,0.09865976,1522956976,Regular,03a71749ad4e465033ac8f57e06ad6ca3f0aa0eb93c2bfb9e8dd12d240304725
03a71749ad4e465033ac8f57e06ad6ca3f0aa0eb93c2bfb9e8dd12d240304725,1,0,1,0.09865976,1522954893,Regular,3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc
e14e0643e3b317e8939502794559b6e13fda46a3054f237574e7b9024391c2ce,1,4,1,0.09830405,1522911672,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
b11bb925f1a23c460dd07a4e060d5d19bb5296c40e59919ea65c51e7b7619ebc,-1,3,1,0.09801218,1522899840,Regular,41efc46a77025f14b280638fe6f38411e4686e32498a46cd2b5a0f590d716d08
41efc46a77025f14b280638fe6f38411e4686e32498a46cd2b5a0f590d716d08,1,13,1,0.09801218,1522884786,Regular,b11bb925f1a23c460dd07a4e060d5d19bb5296c40e59919ea65c51e7b7619ebc
dfb52a0bc9f7664acbc91ddd10782e3f3a8a25c778ad57c57016688e5f0837ef,1,13,1,0.09916159,1522860111,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
1a39aa05a54590e6eda397016e1ebbef392bc0c8c2f83e09a6745723900cb963,1,36,1,0.09937639,1522807912,Regular,0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1
be4794dc98d93dabf37e3c1a83585b031fa84881cc7d97008fc7e96786d4a26c,-1,2,1,0.10081278,1522782740,Regular,a32ce3015c6319451ece01d5e706fa30c0c019c13ae07742d0bfcef5b84e2d15
a32ce3015c6319451ece01d5e706fa30c0c019c13ae07742d0bfcef5b84e2d15,1,14,1,0.10081278,1522779119,Regular,be4794dc98d93dabf37e3c1a83585b031fa84881cc7d97008fc7e96786d4a26c
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,232,1,0.10369767,1522778323,Regular,de6ba41eff366a0f32179b59dd949483bcf361bb0d440a229a99f0def3547ced
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,178,1,0.09800452,1522778323,Regular,1047db8fbfc721da5581bb0f0c485261bc4db7750234641f279b2bf4e4e4c2e7
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,170,1,0.09959879,1522778323,Regular,449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,499,1,0.09937009,1522777585,Regular,294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,559,1,0.09925572,1522777585,Regular,499a4591910e680d895697e452c8622f4d14e911f314c5febbc661cda5cbe3c1
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,510,1,0.10335523,1522777585,Regular,333270830f3d4e8ba556a9f8dd1848d706fb9623f6a81f339c4f9b3aebd356b5
499a4591910e680d895697e452c8622f4d14e911f314c5febbc661cda5cbe3c1,1,26,1,0.09925572,1522743984,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
333270830f3d4e8ba556a9f8dd1848d706fb9623f6a81f339c4f9b3aebd356b5,1,13,1,0.10335523,1522711740,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
bb205e1d753ad16e1972cd6a47cc8a92e93556fa7f1a083361202822d32ce3d8,-1,8,1,0.10064124,1522680486,Regular,3ccacf10dead777a8492bcf8ea1745c05415e818015b27ffc95bb8ff6fbd6079
0326fee3f92899cf523d4fee3449aa88e52aadb286f37a5b6b1f4d3863c40c86,-1,5,1,0.10191652,1522678852,Regular,db96b5340d3e2b486032914a47eec3dda37e95c6ff16f790f3b933057edcb83f
db96b5340d3e2b486032914a47eec3dda37e95c6ff16f790f3b933057edcb83f,1,18,1,0.10191652,1522677837,Regular,0326fee3f92899cf523d4fee3449aa88e52aadb286f37a5b6b1f4d3863c40c86
3ccacf10dead777a8492bcf8ea1745c05415e818015b27ffc95bb8ff6fbd6079,1,1,1,0.10064124,1522651284,Regular,bb205e1d753ad16e1972cd6a47cc8a92e93556fa7f1a083361202822d32ce3d8
294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4,1,33,1,0.09937009,1522615798,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6,-1,22,1,0.09821775,1522578371,Regular,3b19733761c1f3a874821a8a5e320af58dc80389de68d4d65ba0f928f9e154a6
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,61,1,0.09919453,1522576776,Regular,4d9d3617bb8b26803e2a0b6d4a9c7d5cb5b73b7c2ead05684a72ba0aa0d68e8c
4d9d3617bb8b26803e2a0b6d4a9c7d5cb5b73b7c2ead05684a72ba0aa0d68e8c,1,1,1,0.09919453,1522569499,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
3b19733761c1f3a874821a8a5e320af58dc80389de68d4d65ba0f928f9e154a6,1,4,1,0.09821775,1522528273,Regular,a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,548,1,0.10124335,1522511631,Regular,a6e41d6bfc68aa83eb6fc0293fce9a129a21029f3b853054b00dd523f05117da
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,39,1,0.09858301,1522511631,Regular,a63cee66ce7a8dd14bac93872537b0c93e1a79dd889afcbd120b1645b195f94f
a63cee66ce7a8dd14bac93872537b0c93e1a79dd889afcbd120b1645b195f94f,1,0,1,0.09858301,1522500861,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7,1,11,1,0.09959879,1522465333,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
40c4a8124025899373df0454d24b11a7434fc6224501e34e8afd86bbcc65882d,-1,9,1,0.09903673,1522424472,Regular,590969725407c328a1a280ed0c49f704e7f7ee779ff61923ceeedf58e578d544
590969725407c328a1a280ed0c49f704e7f7ee779ff61923ceeedf58e578d544,1,13,1,0.09903673,1522421133,Regular,40c4a8124025899373df0454d24b11a7434fc6224501e34e8afd86bbcc65882d
a94577e41bcfccb56e2e06d79e1d990f60423ae74df1d9b569c76630e737e520,-1,6,1,0.10280615,1522402287,Regular,4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b
4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b,1,0,1,0.10280615,1522397147,Regular,a94577e41bcfccb56e2e06d79e1d990f60423ae74df1d9b569c76630e737e520
a6e41d6bfc68aa83eb6fc0293fce9a129a21029f3b853054b00dd523f05117da,1,8,1,0.10124335,1522354370,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
a7f789c1f6543b9d49b23c0d913ba58e2a91bd5da7ba27563875d8741e0e596c,-1,6,1,0.10060913,1522334560,Regular,41c6298c28f2d83ec53533ecc5efcf2f2686908bb67576f7b91867b8157aae60
41c6298c28f2d83ec53533ecc5efcf2f2686908bb67576f7b91867b8157aae60,1,16,1,0.10060913,1522325137,Regular,a7f789c1f6543b9d49b23c0d913ba58e2a91bd5da7ba27563875d8741e0e596c
7769687271a4c617927044ce4473829bef85ebc06a55701b1e551cb01534b595,-1,3,1,0.10084875,1522308653,Regular,1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b
1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b,1,22,1,0.10084875,1522307305,Regular,7769687271a4c617927044ce4473829bef85ebc06a55701b1e551cb01534b595
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,228,1,0.10041528,1522305604,Regular,fa72a63b72fba3f2f8f00cfc45a0ea8d05581d8bdc8bd1f788e3f574fc51576c
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,370,1,0.10140713,1522305604,Regular,e3e6c66937b0b85ad6fe4c6567a2e3130bb45c11dd88689b6a14d61e3f436794
05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111,-1,18,1,0.10022278,1522277582,Regular,7881f5169f4ab7b2122f7bb2d0f3c730bd77d0b1977d193bdf4c087ceb9dab35
7881f5169f4ab7b2122f7bb2d0f3c730bd77d0b1977d193bdf4c087ceb9dab35,1,5,1,0.10022278,1522266044,Regular,05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111
fa72a63b72fba3f2f8f00cfc45a0ea8d05581d8bdc8bd1f788e3f574fc51576c,1,6,1,0.10041528,1522221605,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
e3e6c66937b0b85ad6fe4c6567a2e3130bb45c11dd88689b6a14d61e3f436794,1,12,1,0.10140713,1522181512,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,43,1,0.10014911,1522146488,Regular,d3518b623445f697c41963f64bcd221db9eacdda8f84161e8d9eff8fbb3fb1aa
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,17,1,0.100348,1522143864,Regular,4c98a3171782380cbfbb560be76496c9927be577a73e950a5c4a4caaa8342a19
4c98a3171782380cbfbb560be76496c9927be577a73e950a5c4a4caaa8342a19,1,10,1,0.100348,1522141813,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,26,1,0.10164647,1522121712,Regular,f95429a776a2665b40443e707a4fca8f4249ba78a67c82f14cdb0da258dfe08d
de6ba41eff366a0f32179b59dd949483bcf361bb0d440a229a99f0def3547ced,1,15,1,0.10369767,1522118136,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
f95429a776a2665b40443e707a4fca8f4249ba78a67c82f14cdb0da258dfe08d,1,7,1,0.10164647,1522094212,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,62,1,0.10015999,1522075346,Regular,3a196e4490ab3f84a84f1556b1dfd4ed0e47c27879044a54e1f925d2ded5d0a0
af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe,1,16,1,0.09937129,1522063989,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
d3518b623445f697c41963f64bcd221db9eacdda8f84161e8d9eff8fbb3fb1aa,1,1,1,0.10014911,1522021087,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
3a196e4490ab3f84a84f1556b1dfd4ed0e47c27879044a54e1f925d2ded5d0a0,1,7,1,0.10015999,1521998245,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,379,1,0.1018639,1521985884,Regular,01cb0dedb75c920b9e321f458bca07e16fc308b206440250830a7a9236e4fdd6
01cb0dedb75c920b9e321f458bca07e16fc308b206440250830a7a9236e4fdd6,1,13,1,0.1018639,1521958025,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd,-1,22,1,0.09911973,1521933622,Regular,162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c
dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd,-1,18,1,0.09890151,1521933622,Regular,20ea7084139bc9b120994fa43d6a64f1c821b661a4a3c7b11e9b2fb1a24ff66c
20ea7084139bc9b120994fa43d6a64f1c821b661a4a3c7b11e9b2fb1a24ff66c,1,10,1,0.09890151,1521929376,Regular,dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,26,1,0.10048509,1521911348,Regular,541a0a9ab0bf33fae692485c948294fe92175c8d38c13d2838489697c297ce18
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,165,1,0.10051416,1521911348,Regular,9bdb496acc6e50df996a16a0aeea7f10c1d2a3d0c9e99afdbc22ca24d9290a41
f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce,-1,52,1,0.10300109,1521909585,Regular,4a5a102c8642f63d60f837660e7bf6400712e92100081804b02b5d8bb21e120f
9bdb496acc6e50df996a16a0aeea7f10c1d2a3d0c9e99afdbc22ca24d9290a41,1,8,1,0.10051416,1521890651,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
4a5a102c8642f63d60f837660e7bf6400712e92100081804b02b5d8bb21e120f,1,13,1,0.10300109,1521840273,Regular,f8d199ba6572f6511393876c9fc24bd97ed667bca983f4482ec4fa22a84bb0ce
541a0a9ab0bf33fae692485c948294fe92175c8d38c13d2838489697c297ce18,1,5,1,0.10048509,1521804194,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c,1,17,1,0.09911973,1521772612,Regular,dd72dad1572f6e25f0fc7dd7eb402e2a3351173569f5afe83d670819a52688dd
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,21,1,0.10056283,1521758779,Regular,9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,67,1,0.10002947,1521754443,Regular,dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651
dce6d5e4fba7f68f11267be60bb1073c9c7bd60490ab23e5e3e4733d68d73651,1,50,1,0.10002947,1521746431,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
9e29cae1ef0d154087fc7ba0c39f3a6f9a8f262648cb6f3d3866733a6dbaa25d,1,14,1,0.10056283,1521715060,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,180,1,0.09918674,1521678141,Regular,0bbf1df0f22d8575e9f4e9fc5ed7425ab5d2ad7cd4e45bb3a8140b67448fd3bc
a09f33d9dbe976ca9e28f5da69bc579a14297d84542856bc4a2954fd267513a5,-1,6,1,0.10217086,1521645202,Regular,cfca0173a39768cc84aa609f283740ffa130a0811333b55ee10105255da2e988
1047db8fbfc721da5581bb0f0c485261bc4db7750234641f279b2bf4e4e4c2e7,1,12,1,0.09800452,1521625465,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405,-1,14,1,0.10469608,1521600428,Regular,c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f
c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f,1,58,1,0.10469608,1521599325,Regular,a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405
0bbf1df0f22d8575e9f4e9fc5ed7425ab5d2ad7cd4e45bb3a8140b67448fd3bc,1,13,1,0.09918674,1521571470,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
cfca0173a39768cc84aa609f283740ffa130a0811333b55ee10105255da2e988,1,6,1,0.10217086,1521535870,Regular,a09f33d9dbe976ca9e28f5da69bc579a14297d84542856bc4a2954fd267513a5
5809ddc57465b791a6ad1c3ac1777291b88e2ff7dc754f628fe895b424bc419c,-1,2,1,0.09956908,1521510509,Regular,f2c50bc497d2eb8c142a8cec5b32e5334234a105d049ca375bb6e8253bfaf510
f2c50bc497d2eb8c142a8cec5b32e5334234a105d049ca375bb6e8253bfaf510,1,8,1,0.09956908,1521508338,Regular,5809ddc57465b791a6ad1c3ac1777291b88e2ff7dc754f628fe895b424bc419c
ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba,-1,12,1,0.09862536,1521480179,Regular,7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c
7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c,1,30,1,0.09862536,1521480096,Regular,ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba
66eeec59a2345a78110ddda03438f5c2cf5de16db18bd53b5b73e08b7ade36ce,-1,3,1,0.10208517,1521450030,Regular,d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206
d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206,1,22,1,0.10208517,1521445869,Regular,66eeec59a2345a78110ddda03438f5c2cf5de16db18bd53b5b73e08b7ade36ce
0dddc35f7b288f3fa4f6d13e33dfe8f3056b66a4b7ddb59f8e11a6c95d89eef5,-1,0,1,0.09921492,1521420870,Regular,d37d70875f8f538a36abf3284b39ad40703a94a1893c5e28240fd344a11d0936
d37d70875f8f538a36abf3284b39ad40703a94a1893c5e28240fd344a11d0936,1,4,1,0.09921492,1521419472,Regular,0dddc35f7b288f3fa4f6d13e33dfe8f3056b66a4b7ddb59f8e11a6c95d89eef5
aedb9de4a5f9fb0a84b84057a401adc7d25b1a1a65ca9fefdcec2d7f4256ccd6,-1,25,1,0.09933314,1521412708,Regular,1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1
1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1,1,18,1,0.09933314,1521384441,Regular,aedb9de4a5f9fb0a84b84057a401adc7d25b1a1a65ca9fefdcec2d7f4256ccd6
22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95,-1,13,1,0.09980699,1521353547,Regular,23d84683dfe232fad9aa54d5db388024cfa9be401c3b6f2a7360b917790d4f78
23d84683dfe232fad9aa54d5db388024cfa9be401c3b6f2a7360b917790d4f78,1,12,1,0.09980699,1521351913,Regular,22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95
9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7,-1,36,1,0.1025598,1521338019,Regular,c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e
c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e,1,11,1,0.1025598,1521323470,Regular,9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7
d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6,-1,17,1,0.10181852,1521297186,Regular,38e74629e0a6b15d59421d0216b6a505c0c664f23783a8010813f2243f87864f
38e74629e0a6b15d59421d0216b6a505c0c664f23783a8010813f2243f87864f,1,13,1,0.10181852,1521290850,Regular,d07e881c25c2604f9ab7090ae79482ea12fca560d6d2f15dbb1fe6250e3a26b6
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,206,1,0.0998727,1521255992,Regular,273a85d80762ea7116454207b5ea38414af6e8834b20e583b7e987d791b89152
273a85d80762ea7116454207b5ea38414af6e8834b20e583b7e987d791b89152,1,4,1,0.0998727,1521247809,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,25,1,0.10153941,1521242031,Regular,2f47e2e74c59008b144f5889c38bf30e8db70359fe86c26a6c149d0746b40f7f
2f47e2e74c59008b144f5889c38bf30e8db70359fe86c26a6c149d0746b40f7f,1,2,1,0.10153941,1521215223,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
96536dba73e83b0a98993abe50e7fb3ebc903eb692790045a8240216016c00ab,-1,0,1,0.10113451,1521194473,Regular,355b120c73743e052dd2d4af4bb279ba36aa7f186aadf4a9c6ae0ebf57a0eb02
355b120c73743e052dd2d4af4bb279ba36aa7f186aadf4a9c6ae0ebf57a0eb02,1,1,1,0.10113451,1521193166,Regular,96536dba73e83b0a98993abe50e7fb3ebc903eb692790045a8240216016c00ab
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,56,1,0.09960503,1521167322,Regular,b666a9cc0983d417306b3b84dd7806e40ba54927d7d365cd3d2ca0cdcfed7072
b666a9cc0983d417306b3b84dd7806e40ba54927d7d365cd3d2ca0cdcfed7072,1,2,1,0.09960503,1521165397,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92,-1,13,1,0.10108284,1521138466,Regular,562d754d00ca59d1e0dd7d335a948164b2ff7f42d3cd97fa1763803ddc273442
562d754d00ca59d1e0dd7d335a948164b2ff7f42d3cd97fa1763803ddc273442,1,8,1,0.10108284,1521136418,Regular,3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92
d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1,-1,11,1,0.09983108,1521114372,Regular,220b3be6d1436a062379d23eb53f75046764a980e59f7c2ee7d595edc96ab420
220b3be6d1436a062379d23eb53f75046764a980e59f7c2ee7d595edc96ab420,1,41,1,0.09983108,1521111940,Regular,d094e1a54fffd8f7ddd89a979a5331b1749d3148eea7ca01268b96c4c71bd3f1
