tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,30,1,101.549497,1540004894,Regular,0b95255a26173d78c8a014ceb4f1395db20efbce0e7b027e7a5bd7df22fe957c
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,33,1,101.549497,1540004894,Regular,f130e15f47ce5b0352b5aaf3594f8005c7f21ba14bf7ad2450a9da7613f935f0
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,22,1,101.549497,1540004894,Regular,61efb8875fbbef11e82312dbec8e8268f11088014f7844cf33ef7b2455d6f12c
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,2,1,101.549497,1540004894,Regular,496620cc4a91c65296888bdca42991825b7797e722b42e40064bfcf0b88adaea
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,28,1,101.549497,1540004894,Regular,cabac530f9abf0d9d5982d7e7fffed4784a06394c30a8fb3760bc62b68680497
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,18,1,101.549497,1540004894,Regular,3bffda980c5d4145cf5eb53265aa4ae2226a08dd3020aedf9228289a66563edb
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,16,1,101.549497,1540004894,Regular,6c96d8058405df6a84f8a85ca0a5e52f27018ae2fca26ec6f04da3e9d8f725f3
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,21,1,101.549497,1540004894,Regular,823c981049825cd6d5377a253cbf8c07b15b26306ff5b2e28346d032e981af97
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,20,1,101.549497,1540004894,Regular,50efd72f913a1030a63a46266f987f8bd49df917bf7dfd99a5837e33f2fca89c
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,4,1,101.549497,1540004894,Regular,cacf9bbe6b5cca86e0997f5e549bc35b1d0e859e77a9259b20e0caf973536bd1
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,7,1,101.549497,1540004894,Regular,85f285ecac6f0d494e4909a9d75f26c3e9cc242b40d8a20223c8528d2cab91b7
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,29,1,101.549497,1540004894,Regular,cabf0eb2079decaed09dc5f43f26a8b1e902265463b910fe4fcb0f878b0d0b19
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,25,1,101.549497,1540004894,Regular,2f21acbbec1c49fc21558be27307daaddf4982fc54fa6af3288821f5e2761411
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,13,1,101.549497,1540004894,Regular,32bef4185c40183df8d361bb7cb5935342086c0fe5e74da121e7022365c7cc75
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,36,1,101.549497,1540004894,Regular,e8b6016d5e4b5fd7824cd4706c595c77566c5d9322d3a7984c91cdbf63374526
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,26,1,101.549497,1540004894,Regular,e39591c060e074232b4bdf8148792b26b7ac607a599dfc4f612c6786200d1f84
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,31,1,101.549497,1540004894,Regular,2c8a6ee8f837230024058626f7b96c03bb3a6ed9f1723eb7f048088d20c39f52
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,32,1,101.549497,1540004894,Regular,5b383f756e1bde6f29a9b16fea6aaa4e7c1731b37bc524ad23b41acf65f27c98
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,3,1,101.549497,1540004894,Regular,aef972b4d3c3799a7a15cbf953a9ed5746bad6efc16ce35fb03a060c975d587d
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,0,1,101.549497,1540004894,Regular,75ef7a3410623ae7ec1ee37a8b2d367cc0bff248308e978b8a085fd4186e649d
0c8fcb4cf02f69be4566d4080aa98b4dfc182fa478ec2d68618f274864b46f42,1,12,1,101.549497,1540004894,Regular,9a67fc297e3dcf3ad14faf4d7461b92c7d3ed589a6db01c7e0c914851fdb4b36
