tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374a4cdb155ffb8d9a46fc44d6615a35d37aa2ce2a6f1a8a4bdb222016edef68,-1,13,1,2.5666596,1526336665,Regular,471b3a599d7eb507d5d98cdfb1de1151ac70125faff1ea2b125944a93e1ac795
374a4cdb155ffb8d9a46fc44d6615a35d37aa2ce2a6f1a8a4bdb222016edef68,-1,14,1,2.566698,1526336665,Regular,7b98816816f4706a4cdadbe7c2240b7235bbe267c04dc2a591a23e8f9815480a
374a4cdb155ffb8d9a46fc44d6615a35d37aa2ce2a6f1a8a4bdb222016edef68,-1,8,1,2.56621897,1526336665,Regular,db7ec5220848dc919d695ea728752aff695dcfba70996e581cc6f94719bd69b3
374a4cdb155ffb8d9a46fc44d6615a35d37aa2ce2a6f1a8a4bdb222016edef68,-1,11,1,2.56657191,1526336665,Regular,48c9c1410b30d1383460818969993af95c4a8e2fd6a0592750e162bb2cc97842
374a4cdb155ffb8d9a46fc44d6615a35d37aa2ce2a6f1a8a4bdb222016edef68,-1,15,1,2.56695719,1526336665,Regular,e26aaefbef7211811d83de84bd687f07edd6a6259cdf289414546df474761bae
1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67,-1,11,1,2.562321,1526335537,Regular,cc58861efb330d94ee1dcde8705cc2c232882e47a2845fd193eb36bb896d77da
1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67,-1,30,1,2.564864,1526335537,Regular,bc63f8f9de23825398c8398238dc16cfa03581cd5cf29bfd999c617dd0f1d87f
1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67,-1,23,1,2.56399205,1526335537,Regular,8a99e47220a6096187df97cd28679ca233151a58a027eed5858927d523c5dea5
1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67,-1,28,1,2.56445512,1526335537,Regular,3d3cb16783c03a4dbcd8f3310829a2f5e8658cc77e371a2e1c7d095baa8cbd65
1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67,-1,6,1,2.5620545,1526335537,Regular,9a54971cb4b47277bd8cf92b468570f8743d577cd5ed6b8129e14866d5919cfb
1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67,-1,10,1,2.56225564,1526335537,Regular,fedf95fafd74de6ebd50cc2d1878d448fb32330cda8a8e7b5bb5dec44eb0b840
4d7fc14bbc629ed48266c2e30372193a62f1096a02a66d6d3ea53c428081c8c5,-1,6,1,2.56104251,1526334417,Regular,c43b3c88ec3cf230ed4e8337177c72c0faa6deea26e79952681547a0a095ebdf
4d7fc14bbc629ed48266c2e30372193a62f1096a02a66d6d3ea53c428081c8c5,-1,11,1,2.56190846,1526334417,Regular,6abaa2cf4399cf90089fabf05e8399a2ce364e22b28e1abe95fa772179631a30
55d9d2e8833792c40d2dd7e1fc429d8db661e20e39969a532d9684d89be3bbb8,-1,9,1,2.5577486,1526332443,Regular,8c5e0a1871f636bb8205ce28d529ec08e4233d0a83e187f71c4885386fcce83f
878f957900fba14b26ba86307e1cb684eaf48ca4893c92b5ec867075e8e394b1,-1,1,1,2.55633076,1526330014,Regular,4b6d69ebcbd3d3e97f2f15878278631d4b726db2385dbb15180af467ad7a2026
bea239dae02320ada2c1706ea76665a5541c761cb71ad8705b4389e0868893ca,-1,0,1,2.55362423,1526324965,Regular,3d1b3ff4d2824b9e8532fe1b46332b6a14159d90d520fa9abeefa41fb9e8ef9b
39758ca3db7712f753ae7163e3fff76fb5f4c68eccb9d7aca3fa8d03ee3b0b24,-1,21,1,2.55282047,1526324067,Regular,63a7551694dcc64cdb3f5fdc9aaba2c36b4cdd6bb62184d71fe40d16f4879aab
1d33c8f8771c4a71daf9df10bd0edc54cba1798c9cee6fb35d2385f44fa93b69,-1,12,1,2.54867012,1526320250,Regular,f60a448bf5d0d29def9f7784c7b5b7c8d2aabfa33fa65ef49b31b590700af357
1d33c8f8771c4a71daf9df10bd0edc54cba1798c9cee6fb35d2385f44fa93b69,-1,19,1,2.54960334,1526320250,Regular,059614ef33c10da139511ffbdd7c714bbf2581534709534ad0820ae7e1acddbd
1d33c8f8771c4a71daf9df10bd0edc54cba1798c9cee6fb35d2385f44fa93b69,-1,24,1,2.55029902,1526320250,Regular,d698b726a943b4eb99bf9f7eeccc02ab5be84945b2c90ab00d35d9d43bbfdae0
aec26fc8aee129acbeb5d12eeba03c883180cd0be955e7a3d251ba31c2916e0f,-1,4,1,2.54808497,1526315743,Regular,41364b0e18bbb56221018aab9de6a08c3b32e0b1727caacd4fba318584206da7
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,43,1,2.54387186,1526314230,Regular,570c2202af360a21b27f69cd14585478dae5d433d41b6791c06fa010b96305a6
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,35,1,2.54223095,1526314230,Regular,8a6aa1e080211e6be4d72426f69531ed869684db4118ef771710e1f2537caf3b
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,32,1,2.541872,1526314230,Regular,77645d4cd8efe5f3b128aaffc02b5fedf01fb8d97cca6cd55cd10429e81f7c4e
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,31,1,2.54185791,1526314230,Regular,357a216aa2e01462f4d54a58529fdebc14798bcb86639e1c2f5f0c443f9b54f9
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,29,1,2.54171614,1526314230,Regular,9f6d32731d3890c9e79254b30390086c639ea566c0bc035c29ba2bfc89d33e19
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,28,1,2.54112574,1526314230,Regular,dabcc4f4eb5f69ee874afb02742a792eb00e8d7f483e9c2d1e20c87f996a8079
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,4,1,2.53818112,1526314230,Regular,3e0622e46f5ff9848812c3519192da18195f4ebeea52be756956384838c02c52
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,7,1,2.538321,1526314230,Regular,e71146026fe70c4e9415ef8dee58bf6aec7c195728481b18544cc3c820dd53d1
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,8,1,2.53884215,1526314230,Regular,d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,11,1,2.538924,1526314230,Regular,14d7fffd394df8143d0d46614e484fd7c3bebea6a990e1318c475c77f116919e
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,13,1,2.53910128,1526314230,Regular,7e08a559ad45cf22fdcde91f16795b555f35e5a3a812a7bf5b3ead920dce323a
4bcf8f097328db4ed932970e8127e133b9c23c1f3cb100705d189c3e12357b6b,-1,16,1,2.53942565,1526314230,Regular,29562c66a0a88d103e703d7da6f99d4d387fb77d6b130e42847e1a67b998d171
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,21,1,2.53598549,1526313179,Regular,b0dfa9d4ca0642bea3b117931641bb8a74567a33770f7df414118ddeae44045f
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,26,1,2.53635137,1526313179,Regular,547fcb943740b9ffa8449cd72ea807c6ad06487ce6ddfd5ea922341ee32d5815
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,33,1,2.53686291,1526313179,Regular,0b79411ce76275b0bd86199b7c735a8d99eab4a1702fa249ca09b9eee3772f43
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,35,1,2.5370041,1526313179,Regular,88fffcd949780f0352d341c7de350d9230d8ebe92f928280c9a5ec8eeece2b90
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,14,1,2.53515317,1526313179,Regular,73361b75c94aed1524166d57f200337803b76e46c4455383b545a043bef053d8
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,19,1,2.53560063,1526313179,Regular,c2077b5e8a79544fa80f5874ab928f85ddbcf07e2937df6aef5c02df16a4bbbe
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,5,1,2.53366012,1526313179,Regular,b71a0638b732b2859aa8813bbf5eb630a969cf1205fe538fb4f440716acf4652
161aedd904257e9fe1bc7e25343aa69ca6bbe2738dd7a30c0cd1d62dc530eaa6,-1,10,1,2.53422373,1526313179,Regular,8525486689bf4a65fbe9cc2f681046945d5f0d667358ac6b633dda69f6e89e00
6263b96b7a26ef9a2f794b7a5db6f145a824a393dba0213e4a5c6aae8d919582,-1,8,1,2.531811,1526311921,Regular,891cc77f49ed5856f49b7b6941014048eb047235a7d37970ff925c1f931e19b7
6263b96b7a26ef9a2f794b7a5db6f145a824a393dba0213e4a5c6aae8d919582,-1,10,1,2.53197572,1526311921,Regular,2dde4c36ee1cdc90a88143ec6c4c735242bcaab4c874dae2238960f0149bdc23
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,20,1,2.52803452,1526311400,Regular,30ed8740c11b5f3c686e4a50d7881d2731171c6c2d827ad6656f4ca721563ac3
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,19,1,2.52791943,1526311400,Regular,d96e0879e3f7e758358cb7e57a66fc4fda5c063a4796f9e16d12a5665903e952
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,23,1,2.52820001,1526311400,Regular,519b0e59404a3128c31cf30530d7d8292abcef56d9089b95d02a6036af94592c
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,25,1,2.52856927,1526311400,Regular,9c2b88344d35a78246f18ae865edc755395d189c32ff4b86097e7a781931cd89
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,30,1,2.529351,1526311400,Regular,946a22e3ae2fd6216b4425a5e706afb4ba14ba498064f1ea00dc3fffad0e8690
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,36,1,2.52971483,1526311400,Regular,3cf38465a2c684c9ff78d48c40a3bc77f435998bd8dbee2e928ff91e0b2b9ac3
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,6,1,2.52668108,1526311400,Regular,15e5566c4e69a72e80134b62c2a7d23ce9d98e2aef4c2b8b9a10cdd63a117b48
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,9,1,2.52706977,1526311400,Regular,680f20d8786fcd3bd9dfe3a8744f7028ab8568f0758f1c3c02312090dbcdad45
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,10,1,2.5271004,1526311400,Regular,0f0483b2f827ab5677c792b510e6bc0ba5a701a5b3fc3ad7f2da3c4396f5005c
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,12,1,2.52716555,1526311400,Regular,c7a2822ed9cac0997ce130ed600058c372c0af98f22e64fb0e7367d0e2901354
3180e2f6709d0a79db581d5602c19541a251cf0f9d5f7575fa7ce6a71d169662,-1,17,1,2.52784368,1526311400,Regular,42c2406e7761062184377a4bc4c4beb4cb27695218f30b1e0deefb2d7865c54b
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,34,1,2.52168941,1526311265,Regular,7a35085b35531f19ec2824924a09892b84dc3d8b7680d1cd49608c8ae02721bb
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,32,1,2.52143241,1526311265,Regular,7f83752f27293c1eff6e5341454207a99e40ec3422f1eb24876314309cade207
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,28,1,2.52102191,1526311265,Regular,9cf85f074236fc26949dd589fca67452725bf00fcbfce27c92c008c271e56e27
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,22,1,2.52023776,1526311265,Regular,eb02225db56c2897fa160e4ff93da42d5b1075ad52acf5807ffccf5e7bdbd076
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,21,1,2.5201984,1526311265,Regular,7deaaf19d5c6c067c0728503d980c6a863209536f4b8514f393fa020d9a8492d
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,18,1,2.51977324,1526311265,Regular,2acb207c871f5bfa31a6c6ad9c1772af18a7b592e5486594a7088104f208827c
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,15,1,2.51917447,1526311265,Regular,0d44591a4f6d31275fd48269f89ed97e609033a16a2585ac744d07fefcf1c321
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,14,1,2.51913572,1526311265,Regular,71e9e8036cb8513dbfc3261bcfcc5d93b2de6641d73f7f6b88cb50fcd96669b4
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,6,1,2.51811766,1526311265,Regular,241408960bb2995d807f93ddb927eb8108aca4f20199cde90539f76cc4ef0707
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,36,1,2.52203262,1526311265,Regular,5824f4b9beb787ea47f6c7464abe5872e19094e2f504e24c56ac1b5bb8ee12ea
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,37,1,2.522084,1526311265,Regular,104accfc9954f6a3916eb84621a11d5d6ee1ead4e8dab351937b5eeb0565b5fc
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,42,1,2.52273164,1526311265,Regular,972df30edf4e6f74a55913df5e298059e067394fdb02820dbaae174d63976c00
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,44,1,2.52302347,1526311265,Regular,bf9987897a9825490a9a720e42d1628204871121626f541b6dcd4c347116c197
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,51,1,2.52366433,1526311265,Regular,785ce60927c7c93d7fc630e14869a84ddd175d0703cd9f1687f9da693d21e111
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,57,1,2.52395998,1526311265,Regular,cca6912f7b086a875d1681d92353ff246ee9804b0b0031e43350aa941f62c7a8
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,58,1,2.52402971,1526311265,Regular,4d0e1e1ee684676d78c36db2db0fa408ede66168ba929ec1de8b2e5a004b55e0
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,59,1,2.52403309,1526311265,Regular,055251d24ee8785beba8e99510ecb8207950c08f3ed222994a9816cd8f01eaa1
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,62,1,2.52442215,1526311265,Regular,245b3dca96641c9297e45ca8af9a4a45d2914d0ce2f3517b23cb37e4c7eb6ab6
7c563e79d95c10a77867445c73334a87d8d0eddbdc767637c4f20c57a75aff40,-1,63,1,2.52454343,1526311265,Regular,df2d66f189e3b723ac30c014e281bad2c9801da81b6ee4bd7bc848d370621530
d63abac516e195b95308dfd04c5b550484fb068156870b6c598cc3b61b549292,-1,3,1,2.51599602,1526310818,Regular,732e7bb5fabc749836bcba31ad8fda9fd4844a45cf7ae0c45eeef109f5735b39
d63abac516e195b95308dfd04c5b550484fb068156870b6c598cc3b61b549292,-1,5,1,2.516617,1526310818,Regular,cebdeada0b2cd2eaf44b498ade2e790865760adff562fa305f89ada01f30636e
d63abac516e195b95308dfd04c5b550484fb068156870b6c598cc3b61b549292,-1,10,1,2.51754375,1526310818,Regular,a661086df9256de6edddba6d4a643e4688d76c51cafb73630731472775937bc7
72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac,-1,11,1,2.51368474,1526308553,Regular,07f3cabd5cd29f7a2acdc6c3b19e144980fec4ed24741604fb857bf382a0fb3c
72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac,-1,14,1,2.51410229,1526308553,Regular,3f3b666479b76325012389137318d0f8f01d64b632b16412d107519072a77083
72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac,-1,16,1,2.514373,1526308553,Regular,1e7956c181a4b65b031538c6318f326f1fff3bf418589ffbd968ad632ba3875c
72eee505b5c094e31a53fc012610b7e231bd96e322e4068c7d0ba4b63cee83ac,-1,17,1,2.51440561,1526308553,Regular,aa8b62ea08df6b28b1d82094c1a52415c00850c1422ad29f8c60035d314858e5
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,65,1,2.51096868,1526307129,Regular,31a5370eba2b616ee00f396fd71dabd9dec5468ab2a4d25472772169a765b517
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,66,1,2.51116931,1526307129,Regular,823eb21c55e66bb9d453e56d0df9329f2b08cc88168a8087eb52b9d426843a45
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,69,1,2.51180308,1526307129,Regular,c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,61,1,2.50986485,1526307129,Regular,052f584c242c52e391ccb32eb5b15d2432f7e91c7bf17287e2bc3743323774ab
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,56,1,2.509518,1526307129,Regular,6de041cfb5333f0fe05f3924a137346fbbc922d852680262fbf762916bb41e58
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,55,1,2.50905291,1526307129,Regular,034d8694df11193b727ae90f3d8d2809c7336482400471fb25736da04568795e
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,54,1,2.5090129,1526307129,Regular,556dbde6c0b0a0e1efa5c48dafffdfa63b05e58865292a7e18625c264f1651b6
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,52,1,2.508641,1526307129,Regular,c5703df6c6a9fee85e46dfe9f23648bd547762114891d313cc32d1811d9d3198
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,50,1,2.508533,1526307129,Regular,6a8aab5123fef80cddf3961ec2b1d66e097e1e07821dbf906b3db983ff36d27d
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,49,1,2.50850797,1526307129,Regular,e95a57cdb3243703ae51e788bb0479296f53d038d0312a5e55e47683ac4e76c2
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,48,1,2.50833956,1526307129,Regular,56cdb9b022b4f4f455d6d1d43b75bfb4ef716ead779c1e35fa8b90fbaa106374
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,43,1,2.50653502,1526307129,Regular,0afa6d0c2610bdb9563cd89abcedfd467ac81e03cfe02b1b362db0b61c22d3ed
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,42,1,2.50649501,1526307129,Regular,dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,37,1,2.50603397,1526307129,Regular,45406889c418353a784c80d8483e7a15a44387858bef267aad72280ac0c5ebb1
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,32,1,2.50470961,1526307129,Regular,ee677efd4a365d5f869304f7452edbe6750d7903e2b7121962976d43d100c552
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,30,1,2.50428729,1526307129,Regular,1a605b1588e8b8c34d6e32608d2a987fbad70fb16d07199ef1b7ed9407aac024
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,23,1,2.50309819,1526307129,Regular,ce254fce8a2163873476ecde8c16f46a0b09c604d8dc4201520c2b8646dedde0
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,20,1,2.50293279,1526307129,Regular,17cb5d1a4ab2372663fb745b1500a3b9951a2d697a48dbc319342b3139c25673
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,18,1,2.50261155,1526307129,Regular,d217adfbd43dd7e4fae69e1e0e4479e34a9db6b819614f41d63a3d94af736638
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,14,1,2.50244465,1526307129,Regular,05c824bdf9e273ca656aae5c7ae809dd77c35942974b3d076fa41d87fd053552
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,13,1,2.50238854,1526307129,Regular,942b61f1732ab86773e35176e4eaf9abada74824166de2998b1e79a40ff22a0a
e4c6523185cc2e8eb295c3f709d1f341989ac2a45fb383a11777f04e85256a14,-1,8,1,2.50184477,1526307129,Regular,5e933b22989859c0b80a1ef6752b2602d99c460999646e75bf94010f6e99aa53
303890ca7810058100ea686985e5eacb52180ef61438bc2f3e7bb4b01183e158,-1,23,1,2.50090125,1526306265,Regular,40922e5d60285dfb7185e1475e661a7b1206ea05c612c146b0bfb89b07c2bf60
303890ca7810058100ea686985e5eacb52180ef61438bc2f3e7bb4b01183e158,-1,0,1,2.4992859,1526306265,Regular,cb31cfaa6f4cb21bf3553b610edf392f3a90cc2bc498c806c2b2d0e297fd9a8f
303890ca7810058100ea686985e5eacb52180ef61438bc2f3e7bb4b01183e158,-1,1,1,2.49933231,1526306265,Regular,3dc426092dbe91f536268c5bd90ac3c7fa400a4d341294298d6131ceccb970aa
98a101e44473059b1d4a5effcf2fd7daf4b44ffb9a0fdd58ec8bf95cd2ab07dd,-1,5,1,2.49603252,1526305624,Regular,c4c76f82336d5cdfc328e40c0767a2fc544d8fd6fc00019a6db1ea767680c9a4
98a101e44473059b1d4a5effcf2fd7daf4b44ffb9a0fdd58ec8bf95cd2ab07dd,-1,19,1,2.49796651,1526305624,Regular,59f783c64f753f5fd187ec5cd72f3a13c0e8bdcc5f25f1e9cbaed58499acdb62
98a101e44473059b1d4a5effcf2fd7daf4b44ffb9a0fdd58ec8bf95cd2ab07dd,-1,18,1,2.49720055,1526305624,Regular,dfddd6fa0df33980fcbfb78de01653212e8e3646532180b1196867bc3bf41fca
98a101e44473059b1d4a5effcf2fd7daf4b44ffb9a0fdd58ec8bf95cd2ab07dd,-1,11,1,2.49664652,1526305624,Regular,ec928af27d2a558652739868f72d35dc7c8e7e3dc310969a0a90f9e952d425de
98a101e44473059b1d4a5effcf2fd7daf4b44ffb9a0fdd58ec8bf95cd2ab07dd,-1,9,1,2.49652689,1526305624,Regular,79c2bdf3812a8c91ce8395abc971f326dc5f7b67901b69dec73df49f78f58e8b
98a101e44473059b1d4a5effcf2fd7daf4b44ffb9a0fdd58ec8bf95cd2ab07dd,-1,6,1,2.49604702,1526305624,Regular,d360765e3ebca612d71f3153e71e8a85b8b36fddef0c12b2a7d81ef1d457bf9a
98a101e44473059b1d4a5effcf2fd7daf4b44ffb9a0fdd58ec8bf95cd2ab07dd,-1,1,1,2.49594491,1526305624,Regular,d08df307ff8f1e81f792a974b13d14fca13b3a28d38c4059cf986efda147971f
98a101e44473059b1d4a5effcf2fd7daf4b44ffb9a0fdd58ec8bf95cd2ab07dd,-1,27,1,2.4987369,1526305624,Regular,3250191df8b692ea2e0822548d8778b479759b892d9eb6cc649bd45655bb13dd
940f214c078566f6598c010d7204097aa5a7f2e25181c6582e5fdda74ff25934,-1,4,1,2.495643,1526305109,Regular,66053b3930f336f2dce47b2d307aa23348d6eb4d8d2a8968c4d6d4dfc7ea9f43
8bfe582541c8c3c93b78880588c92101c34e464e808e319f7e29e3f7851f618a,-1,12,1,2.49535342,1526301172,Regular,88653d83fd4fa8886e93506bdf65b56274f78cbb19fa0f1919466d32eb5a728c
8bfe582541c8c3c93b78880588c92101c34e464e808e319f7e29e3f7851f618a,-1,7,1,2.49512245,1526301172,Regular,07283778fc5d175ee27e83e05225395c1cdfe17974b6c05c915cd820fd820950
fbdab934b074ec017d06d697204b113cd6e87d839012c48876591164806bcf39,1,0,1,4.57747885,1521619944,Regular,143ac8d94db1683916e4946390264292c8c2124d1b8ee0311394166298ddd633
418e3814b3fdb4084ba8f1ff22f20151970366e0a701a444786ce33f0b0cbb89,1,1,1,9.79331461,1518689598,Regular,d06673dbd417112ce4fff7b4bdf3753ed70f7750f84a1455fa4cebce979982d3
dd54753e738b82c210447f3203fac3220e5bb8ce33f26862468524d5c848cfa2,1,3,1,48.3713276,1517832066,Regular,cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07
7b41ee1b7afe29fc88abe1b724036b05769b4e49374468080134305f38a91aed,1,13,1,11.01767176,1516610908,Regular,2fd50dc638d9ab5c94d9d4453d7f1399746e5ec50fe6f5dca758ad9e0c94734f
0b625853dabb6c1e5f4052dc9a5cdbfa58a3410db32519a333190a17b6435d42,1,16,1,10.00571998,1516587312,Regular,2f108d03033dbe5cb224d669538b57e284839de0f4ce5c8c255f93bb1e2fe2e6
388e2a7abea4f134e0004864149af51a2fa23cd9cc33075acedc0d1ce3fa43ce,1,15,1,10.0600046,1516571454,Regular,a8363093964ee4d8db3466141d2aad573b91598610abf0a19a666b925d33006b
5126b0e8e88aaba1d6cad4748cb482d91a459470ce4f492717fe41731914272e,1,0,1,29.48584443,1516472187,Regular,b06631016c03cf0331f0ef0b3c1e1e149838e9f57e7a9858324b55d7f4e373eb
e4157daba949387c4546aad633beda82d65d9ebd2c641c67b45fe9189bd049c6,1,1,1,3.05641987,1516366456,Regular,216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318
5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d,1,18,1,3.01726074,1516364745,Regular,5ce79b2b2c4875281aacc1e83677f06e45af0e44e60774d48e79dce79087b302
138d264e8222207e2c376c61aa019cb5fe1d9a286fda25b2fa9ce79258fdabff,1,1,1,3.52956204,1516362034,Regular,6fc389816bba8507733f14b7494d6bc37cb877013dc4b75ddc8f03cdf6af1fa8
e259a384499996e2e4254525a29ec66a85611722146738e51824040901f5d127,1,7,1,2.78725559,1516359000,Regular,23f391f43bc68be05e19aa3fec78071cd0d2a7a1af44ff8afa385f6e79ceb660
a6f2622188443415ac81e856964f10cffa0bcec8258a0dbe130d927f769eea7a,1,6,1,3.25627786,1516356993,Regular,abba8ce18580fd71b8bd6d655e5cd5838a161d42588931d95cd085220693065e
0a746847fcd5669d4f8430f17bf931ce84f1ba60ce0faecfa15a104bdb43a805,1,1,1,3.04563417,1516352848,Regular,216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318
020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62,1,20,1,3.47042918,1516349036,Regular,365e833fa4ca86f2cad91a3cabe365444f4813180f3c1086fef1b368437874b9
