tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cccaeeaf9a7a112c0c56fcb24b02c99f5c372c0d6b49c1b90e2d929c815b840,1,3,1,21.59087857,1470949729,Vote,48291b3e55dd437dd30003ff9b0b958057f0a4601375992c56a56e816350c35b
b72ede2de69e30e75467466027761aebbad18540cf5ee65e4089d3db4565bd7f,1,3,1,24.37011348,1470916211,Vote,48291b3e55dd437dd30003ff9b0b958057f0a4601375992c56a56e816350c35b
1852dc4e8f15141ce9747f2a4c316f18b10b26ea46223bf9fbe0acd31450488b,1,3,1,24.37011348,1470865425,Vote,0d45f42eae33d2a5528f9175ebea186a096c6444d1010889767911614f50da18
a38172b3c1398a71ea9e29ec9d0c4158ee9f9c1aeabb959d4fe54f49bb9a44d1,1,3,1,24.37011348,1470813664,Vote,437a794ae6bbe572e0b4beaa7f598f6ae9f98fa37fa6b7bfa4e37114bc347475
5ef2307e3a18aab23aa7a8ef485caf52ec88f34228ce3bf7f097384a10b6ead3,-1,1,1,35.79624495,1470370717,Regular,85f7c2a5dfa12fe34591972f78225c2c311414fee9c7c26615855952039d6769
5ef2307e3a18aab23aa7a8ef485caf52ec88f34228ce3bf7f097384a10b6ead3,-1,0,1,19.15621317,1470370717,Regular,266bcadb45d16d4e2ca7f61bbeacde830fb8897adc72c415e78fadf500bc6b0e
85f7c2a5dfa12fe34591972f78225c2c311414fee9c7c26615855952039d6769,1,2,1,35.79624495,1470177245,Vote,5ef2307e3a18aab23aa7a8ef485caf52ec88f34228ce3bf7f097384a10b6ead3
85f7c2a5dfa12fe34591972f78225c2c311414fee9c7c26615855952039d6769,-1,1,1,34.06771561,1470177245,Vote,888d08ac8150a99f18e2f4224620aa739d7742db690dac758453b46cb4802344
266bcadb45d16d4e2ca7f61bbeacde830fb8897adc72c415e78fadf500bc6b0e,1,3,1,19.15621317,1470062417,Vote,5ef2307e3a18aab23aa7a8ef485caf52ec88f34228ce3bf7f097384a10b6ead3
81d4034b26c66e17d096a87cb1e014f98dd4c7601cfc908a580833d124f246d0,-1,1,1,19.15621317,1470062417,Regular,686589866a84f59772f3496ea6b2b73bff1766ca3189101d603176370a7080ab
ce27a409aacf1e3aa4e1b983a23d40b249ed01fa1755c5b93d901d5ce676bfa3,-1,0,1,25.40580197,1470062364,Regular,d5ff3ce3ac100d7757a5983b466806f64b35d14c7f5ae048d94b3048ef03cd87
be3adee4b3dc64ce6b8f4ffc604e8ee9e608116ebb59afcb34340af5f594dff2,-1,0,1,19.15621317,1470061686,Regular,a6c03292843465bb2da97ff8c933065222587ffd70169f724b7452dcad39d01c
d5ff3ce3ac100d7757a5983b466806f64b35d14c7f5ae048d94b3048ef03cd87,1,3,1,25.40580197,1469947222,Vote,ce27a409aacf1e3aa4e1b983a23d40b249ed01fa1755c5b93d901d5ce676bfa3
a6c03292843465bb2da97ff8c933065222587ffd70169f724b7452dcad39d01c,1,3,1,19.15621317,1469843910,Vote,be3adee4b3dc64ce6b8f4ffc604e8ee9e608116ebb59afcb34340af5f594dff2
686589866a84f59772f3496ea6b2b73bff1766ca3189101d603176370a7080ab,1,3,1,19.15621317,1469841646,Vote,81d4034b26c66e17d096a87cb1e014f98dd4c7601cfc908a580833d124f246d0
d0005583069ad173c3d92c629deda17802729359cd0877358c4a26f18791d46f,-1,1,1,29.48098963,1469718564,Regular,ae020656e2021e04539421ac85665a713a92a953d654b7aa9203f407c0f7f08e
ae020656e2021e04539421ac85665a713a92a953d654b7aa9203f407c0f7f08e,-1,1,1,27.73517499,1469573207,Vote,3282335801b6125a19e3a208c9407009d9b1611e3c174b5ee54d0ac892e98cc3
ae020656e2021e04539421ac85665a713a92a953d654b7aa9203f407c0f7f08e,1,2,1,29.48098963,1469573207,Vote,d0005583069ad173c3d92c629deda17802729359cd0877358c4a26f18791d46f
a582ccf78c2c3826c57acdcfade97d94e7e8e9ebf2a086627a60c4fe56f6ea14,-1,1,1,24.61128889,1469556484,Regular,00170c5d1f92ce6a411ae2ad19754de7fea2d13c1d9b591965d26aa4341659b2
73ed87c8bf2559f15bcbb74e0b2833dbd1034b6c653a7f8422966377fbeb4cbb,-1,1,1,49.55786805,1469556030,Regular,05c898e9c06ec85cccdb58fc9e68e44e8414cbd369f0b33ba12400eccb3ab783
4fdcd26f8757d96de9d0907c57f5cdfe633f179d7630711bd96289dd72eb9f73,-1,0,1,24.17077331,1469555764,Regular,6582f392580f0c43d45e7aa31dc8fb2da8268e688bba228203114dde4278f561
7e97c126c34aa5185daf5c7f78354f133fb5a5818fe7c48eee5adbb54d53b935,-1,0,1,37.02970505,1469554999,Regular,dd7d2caed3599f9e9ebb79475b651ad99d11b0833e5693cc191903cf8f897859
dd7d2caed3599f9e9ebb79475b651ad99d11b0833e5693cc191903cf8f897859,-1,1,1,35.28389041,1469296763,Vote,b892f63e0ae74d22398faf4451fec3b5420df3193f20546d8cae3eea2dc0180e
dd7d2caed3599f9e9ebb79475b651ad99d11b0833e5693cc191903cf8f897859,1,2,1,37.02970505,1469296763,Vote,7e97c126c34aa5185daf5c7f78354f133fb5a5818fe7c48eee5adbb54d53b935
00170c5d1f92ce6a411ae2ad19754de7fea2d13c1d9b591965d26aa4341659b2,1,3,1,24.61128889,1469221565,Vote,a582ccf78c2c3826c57acdcfade97d94e7e8e9ebf2a086627a60c4fe56f6ea14
6582f392580f0c43d45e7aa31dc8fb2da8268e688bba228203114dde4278f561,1,2,1,24.17077331,1469074502,Vote,4fdcd26f8757d96de9d0907c57f5cdfe633f179d7630711bd96289dd72eb9f73
6582f392580f0c43d45e7aa31dc8fb2da8268e688bba228203114dde4278f561,-1,1,1,22.42495867,1469074502,Vote,679e21dce0bd8a805330e7e1255b82e8959eeb600eaf4cf50701855ebbb1b323
05c898e9c06ec85cccdb58fc9e68e44e8414cbd369f0b33ba12400eccb3ab783,-1,1,1,47.81205341,1469036558,Vote,c999eeaf28f114f30f855db69e16243c0f2ef0b3d8453677c85ec44e41e696d1
05c898e9c06ec85cccdb58fc9e68e44e8414cbd369f0b33ba12400eccb3ab783,1,2,1,49.55786805,1469036558,Vote,73ed87c8bf2559f15bcbb74e0b2833dbd1034b6c653a7f8422966377fbeb4cbb
afda70e355433eb38d8847412f9069ebb59d893084028c9cfd1baba71c0b5ef9,-1,1,1,24.30898096,1468773798,Regular,389f568705580823edbcc1dbc4caf7b4038e234f7d1e51134e13eef92ce569d6
9ee47f994e3dac7811308b882c48fb2e731ad7b3fc988ee10eb808c539169c06,-1,2,1,24.24742634,1468759013,Regular,a627fe2c748cf6fd9018b514801ddbb06d413ae519bfa169fdf2a36c99656ea5
8b2409e757a505cf97feb40538925db3d4ad8d6f7ec9034402e0b29ffc5df096,-1,0,1,47.22013842,1468758869,Regular,337aa6f2ccc2cb4e88f98f83abf9da1a708426e0eb2efc288e83999c6599f819
389f568705580823edbcc1dbc4caf7b4038e234f7d1e51134e13eef92ce569d6,-1,1,1,22.56316632,1468697918,Vote,95c109cd46f285c65c16f44309bc7e51150dcdc8e2a3617c77293400da7253cd
389f568705580823edbcc1dbc4caf7b4038e234f7d1e51134e13eef92ce569d6,1,2,1,24.30898096,1468697918,Vote,afda70e355433eb38d8847412f9069ebb59d893084028c9cfd1baba71c0b5ef9
fd7df0f6155287c1e18869cdfcc53cf18faf191748f14b8204cbdbb323030d85,-1,0,1,28.7256206,1468631553,Regular,54ff961d5208b65bd55ee64d338a810d449a0f54b103bb9e8f519e6f308cbe06
9aa4d1c660da3e6f24c7286cdc3e342ab43308e8956ed2773b9d632d6f36dae2,-1,0,1,25.34171339,1468631325,Regular,49fcf35f854656ba4952acbbac4d2ff58bb173ce748b60143fc0931f1d63f378
a627fe2c748cf6fd9018b514801ddbb06d413ae519bfa169fdf2a36c99656ea5,1,3,1,24.24742634,1468619098,Vote,9ee47f994e3dac7811308b882c48fb2e731ad7b3fc988ee10eb808c539169c06
337aa6f2ccc2cb4e88f98f83abf9da1a708426e0eb2efc288e83999c6599f819,-1,1,1,45.47432378,1468597369,Vote,eeae552fc481a488a0415a043f1c47ff605abf93d409fd87bd866b1ceb5e0eb3
337aa6f2ccc2cb4e88f98f83abf9da1a708426e0eb2efc288e83999c6599f819,1,2,1,47.22013842,1468597369,Vote,8b2409e757a505cf97feb40538925db3d4ad8d6f7ec9034402e0b29ffc5df096
54ff961d5208b65bd55ee64d338a810d449a0f54b103bb9e8f519e6f308cbe06,1,2,1,28.7256206,1468488719,Vote,fd7df0f6155287c1e18869cdfcc53cf18faf191748f14b8204cbdbb323030d85
54ff961d5208b65bd55ee64d338a810d449a0f54b103bb9e8f519e6f308cbe06,-1,1,1,26.97980596,1468488719,Vote,86a7a4efcb314e7f9d529ecfd3d53e7cd8599854efd76d7fe614c4b8d430b31a
49fcf35f854656ba4952acbbac4d2ff58bb173ce748b60143fc0931f1d63f378,1,3,1,25.34171339,1468419654,Vote,9aa4d1c660da3e6f24c7286cdc3e342ab43308e8956ed2773b9d632d6f36dae2
62117d79c71c05907c706cd6680bc6133c642631af1f6244ca3b25d94782aec7,-1,1,1,23.89374634,1468023328,Regular,07142afb5079fdb0a0d841c2ef489aacf9f9bfa1c9f0f0584b3636e40c3f4981
97b507c4404728e161743f08bcb7c9b121b69e78387e853c7d9444f3571e7e99,-1,0,1,23.30715765,1468023068,Regular,297af65523f12a357f925c64732a2f189295ea88d66c6e84cde1913d88ce6d08
97b507c4404728e161743f08bcb7c9b121b69e78387e853c7d9444f3571e7e99,-1,1,1,19.14265178,1468023068,Regular,938d108f1455a0155b31ab2c2fcbe31564ff31f915bf10ee2fe556c3d3f34e23
938d108f1455a0155b31ab2c2fcbe31564ff31f915bf10ee2fe556c3d3f34e23,-1,1,1,17.39683714,1467890267,Vote,446b7b9803d3325274780732a502d0168897ec696f84fc2e797a707c7ee8ee83
938d108f1455a0155b31ab2c2fcbe31564ff31f915bf10ee2fe556c3d3f34e23,1,2,1,19.14265178,1467890267,Vote,97b507c4404728e161743f08bcb7c9b121b69e78387e853c7d9444f3571e7e99
07142afb5079fdb0a0d841c2ef489aacf9f9bfa1c9f0f0584b3636e40c3f4981,1,2,1,23.89374634,1467542044,Vote,62117d79c71c05907c706cd6680bc6133c642631af1f6244ca3b25d94782aec7
07142afb5079fdb0a0d841c2ef489aacf9f9bfa1c9f0f0584b3636e40c3f4981,-1,1,1,22.13047356,1467542044,Vote,a34663cc5c6716baad271b7a4618cac48f881fd1b441213654e84aaf6cb8c2e9
297af65523f12a357f925c64732a2f189295ea88d66c6e84cde1913d88ce6d08,1,2,1,23.30715765,1467521990,Vote,97b507c4404728e161743f08bcb7c9b121b69e78387e853c7d9444f3571e7e99
297af65523f12a357f925c64732a2f189295ea88d66c6e84cde1913d88ce6d08,-1,1,1,21.54388487,1467521990,Vote,8926da3e39624e1e8c72c9db92d03d9524437293129c58cbe1743d64cc5feed8
79371363d33d6397bfdb00c335ad15b01acabc00635f24cc6e46a5fe93ac2d36,-1,0,1,32.24459544,1467463049,Regular,56c279b0a56a79874f0fa51b1efd73276971d45bfc979824a81de7a6d06eed52
2180432b9ad829b3f1e06176cb8ee19bd79c3df6c7f69557a34da78b8ddcd756,-1,2,1,23.30715765,1467315343,Regular,e99d285eece0bb5d9e113052a0ee63473b5818cdedcba7d9da22e1ddeb737fca
56c279b0a56a79874f0fa51b1efd73276971d45bfc979824a81de7a6d06eed52,-1,1,1,30.48132266,1467294355,Vote,40dac90746e7e96a06b11a5972a297d7bcf5221e8f69aab67e9209235db7d587
56c279b0a56a79874f0fa51b1efd73276971d45bfc979824a81de7a6d06eed52,1,2,1,32.24459544,1467294355,Vote,79371363d33d6397bfdb00c335ad15b01acabc00635f24cc6e46a5fe93ac2d36
e99d285eece0bb5d9e113052a0ee63473b5818cdedcba7d9da22e1ddeb737fca,-1,1,1,21.54388487,1467171547,Vote,91cc3cde981895d8e445ad31a4f2c1db2622ad1c197480a09f8620600a9f13d4
e99d285eece0bb5d9e113052a0ee63473b5818cdedcba7d9da22e1ddeb737fca,1,2,1,23.30715765,1467171547,Vote,2180432b9ad829b3f1e06176cb8ee19bd79c3df6c7f69557a34da78b8ddcd756
b892f63e0ae74d22398faf4451fec3b5420df3193f20546d8cae3eea2dc0180e,1,0,1,35.28389041,1467137053,Ticket,dd7d2caed3599f9e9ebb79475b651ad99d11b0833e5693cc191903cf8f897859
4d72dbbf171fb294c4dcb6e0d77405280fd0ee773b40a2726e1393629bc2e06d,-1,0,1,40.60215958,1467135324,Regular,e280000fb160f6654d3b38879d99b9c730c46b02f8eb63379241a41b336fdb09
40dac90746e7e96a06b11a5972a297d7bcf5221e8f69aab67e9209235db7d587,1,0,1,30.48132266,1466875212,Ticket,56c279b0a56a79874f0fa51b1efd73276971d45bfc979824a81de7a6d06eed52
e3c318508682311cc1c575e997fc2f6df45f66494406a5a7bb62aef55a304b93,-1,1,1,18.94125133,1466875151,Regular,ebc7e677f966cff13f58ebd86ffb8cede124496f67a97181d08e0372f3dfbfa1
e280000fb160f6654d3b38879d99b9c730c46b02f8eb63379241a41b336fdb09,1,2,1,40.60215958,1466868694,Vote,4d72dbbf171fb294c4dcb6e0d77405280fd0ee773b40a2726e1393629bc2e06d
e280000fb160f6654d3b38879d99b9c730c46b02f8eb63379241a41b336fdb09,-1,1,1,38.8388868,1466868694,Vote,038ee9493ab0b5ebc236fd344baa7029b24c24fc4f9a1cac122eb462b1dc5412
86a7a4efcb314e7f9d529ecfd3d53e7cd8599854efd76d7fe614c4b8d430b31a,1,0,1,26.97980596,1466801720,Ticket,54ff961d5208b65bd55ee64d338a810d449a0f54b103bb9e8f519e6f308cbe06
a833bdb70d3920e9bf1d7689dbfd3a6edd43a90469391ba83443b8f4a8852c0a,-1,2,1,23.30715765,1466801453,Regular,160fce5968a626fdc6473db6315b0ac5e2ec8e1b2e2b6854d5d7d8e9c8d3fcce
ebc7e677f966cff13f58ebd86ffb8cede124496f67a97181d08e0372f3dfbfa1,-1,1,1,17.17797855,1466801025,Vote,0a8d7e8314965552c531eb3ba0051b5cade86ada94f4504d841f7b094e54d779
ebc7e677f966cff13f58ebd86ffb8cede124496f67a97181d08e0372f3dfbfa1,1,2,1,18.94125133,1466801025,Vote,e3c318508682311cc1c575e997fc2f6df45f66494406a5a7bb62aef55a304b93
888d08ac8150a99f18e2f4224620aa739d7742db690dac758453b46cb4802344,1,0,1,34.06771561,1466719143,Ticket,85f7c2a5dfa12fe34591972f78225c2c311414fee9c7c26615855952039d6769
660a1214dbfafca81ded9fc2236451604664258c92d598418b6d4c6f7756ab99,-1,1,1,42.52493534,1466718854,Regular,ccef80a35288bfda2ada1c487d19e81a55e576ca2edabd8f15f46ef10dfa093a
160fce5968a626fdc6473db6315b0ac5e2ec8e1b2e2b6854d5d7d8e9c8d3fcce,1,2,1,23.30715765,1466713933,Vote,a833bdb70d3920e9bf1d7689dbfd3a6edd43a90469391ba83443b8f4a8852c0a
160fce5968a626fdc6473db6315b0ac5e2ec8e1b2e2b6854d5d7d8e9c8d3fcce,-1,1,1,21.54388487,1466713933,Vote,4211a689dc2e6bbfab3a9a85cc65d62236b1f134e82cfbdb66b3ce2cc1a4a9d4
ccef80a35288bfda2ada1c487d19e81a55e576ca2edabd8f15f46ef10dfa093a,1,2,1,42.52493534,1466519191,Vote,660a1214dbfafca81ded9fc2236451604664258c92d598418b6d4c6f7756ab99
ccef80a35288bfda2ada1c487d19e81a55e576ca2edabd8f15f46ef10dfa093a,-1,1,1,40.76166256,1466519191,Vote,e262258a4d1f96973070cda4a8dce89fbe2e74b69058320ff302e3719d330db2
95c109cd46f285c65c16f44309bc7e51150dcdc8e2a3617c77293400da7253cd,1,0,1,22.56316632,1466293564,Ticket,389f568705580823edbcc1dbc4caf7b4038e234f7d1e51134e13eef92ce569d6
60eaa8385b9148bbb754b63f652a14c07a6b96c3bf13ad031f3090c17201bf04,-1,0,1,24.78348593,1466285139,Regular,a64c98588e6613a8ca6ea19292c2fd7ce5778ae97bbcba4731d252ea800eb314
a64c98588e6613a8ca6ea19292c2fd7ce5778ae97bbcba4731d252ea800eb314,-1,1,1,23.02021315,1466214389,Vote,e7d3194ae6d399017db9e6c44b8a931693c7d37294988adf3bc2afd5a0d362ae
a64c98588e6613a8ca6ea19292c2fd7ce5778ae97bbcba4731d252ea800eb314,1,2,1,24.78348593,1466214389,Vote,60eaa8385b9148bbb754b63f652a14c07a6b96c3bf13ad031f3090c17201bf04
eeae552fc481a488a0415a043f1c47ff605abf93d409fd87bd866b1ceb5e0eb3,1,0,1,45.47432378,1466048712,Ticket,337aa6f2ccc2cb4e88f98f83abf9da1a708426e0eb2efc288e83999c6599f819
23e459a0a53b37fad22b2b3322e51d219132eb25723e263b20c65f35258ded3d,-1,0,1,51.6954887,1466024406,Regular,abf104d2ce8d4e3a748d5b475b7d8c1a11144bdd6542e4b1d4ba4aa7a738eb34
6d220ebada771f8e5223b438c5faccaae94f7bda580399e365424121c9f90189,1,0,1,29.62987795,1465941096,Ticket,3c44a374998d073f6ace870878037a98bc2fb171dc12c310a354dba30c3a428d
985bc80aad46913f53b30324a6ab51c07fa1957ce0f0409a3767be2c352f249d,-1,0,1,30.83582,1465941075,Regular,c2ffb36d7f33a3f05791ebcb956a7b7f8f24582f2285eda84e0bc2ac5051936d
abf104d2ce8d4e3a748d5b475b7d8c1a11144bdd6542e4b1d4ba4aa7a738eb34,1,2,1,51.6954887,1465929827,Vote,23e459a0a53b37fad22b2b3322e51d219132eb25723e263b20c65f35258ded3d
abf104d2ce8d4e3a748d5b475b7d8c1a11144bdd6542e4b1d4ba4aa7a738eb34,-1,1,1,49.93221592,1465929827,Vote,b1150ab6be15a369b993cdbd85119041dd851efad8ba44b248bdea142c78ee8d
c2ffb36d7f33a3f05791ebcb956a7b7f8f24582f2285eda84e0bc2ac5051936d,1,2,1,30.83582,1465808339,Vote,985bc80aad46913f53b30324a6ab51c07fa1957ce0f0409a3767be2c352f249d
c2ffb36d7f33a3f05791ebcb956a7b7f8f24582f2285eda84e0bc2ac5051936d,-1,1,1,29.05491449,1465808339,Vote,87ae4145cb8e6ec01f912a85d711a3ee854d81754220ff02d6e580f9cd5e6080
32b8e868ee7f72b093a060eb0419c9f497447cb9b20e18ad9a46336c2e4682a4,1,0,1,25.55912509,1465726963,Ticket,4ad5f74e3c7e1bd648bd2b9672761a6abe82d0b41a7ea4318ba092d34aa7d827
69a506530be890244620645639dcaa8fea1ab782ee1711ba078d0a611fb514fd,-1,0,1,23.32479038,1465726855,Regular,b2757ad8fe95d9377223537970f8a2e70a6ba1c40e92b12c59fb5cdbd82f9226
b2757ad8fe95d9377223537970f8a2e70a6ba1c40e92b12c59fb5cdbd82f9226,-1,1,1,21.54388487,1465551326,Vote,ef579020e3a70e2b8f8bf1b02f5da783b9bae8ed9e5b267cbcaeacc432d59dfd
b2757ad8fe95d9377223537970f8a2e70a6ba1c40e92b12c59fb5cdbd82f9226,1,2,1,23.32479038,1465551326,Vote,69a506530be890244620645639dcaa8fea1ab782ee1711ba078d0a611fb514fd
3282335801b6125a19e3a208c9407009d9b1611e3c174b5ee54d0ac892e98cc3,1,0,1,27.73517499,1465260790,Ticket,ae020656e2021e04539421ac85665a713a92a953d654b7aa9203f407c0f7f08e
32fe9a2b547ef23f79a9d58262e90ba53c9db259745e817b88444464ddc9eb9a,-1,1,1,24.80111866,1465260073,Regular,916936944a2ecafe433aedce01117e877595dc08e269bb05fb05c6c56fa3ffc8
679e21dce0bd8a805330e7e1255b82e8959eeb600eaf4cf50701855ebbb1b323,1,0,1,22.42495867,1465221194,Ticket,6582f392580f0c43d45e7aa31dc8fb2da8268e688bba228203114dde4278f561
81fe5aba81b47e976f85e3601023afaa53a34df1cc3e4a59c786020f712c6f9e,-1,2,1,21.31073385,1465218430,Regular,755db1ca6a30b4621efe04212dc6df95dd80c6b9bbdb82be56180553c0dad9dc
916936944a2ecafe433aedce01117e877595dc08e269bb05fb05c6c56fa3ffc8,1,2,1,24.80111866,1465188285,Vote,32fe9a2b547ef23f79a9d58262e90ba53c9db259745e817b88444464ddc9eb9a
916936944a2ecafe433aedce01117e877595dc08e269bb05fb05c6c56fa3ffc8,-1,1,1,23.02021315,1465188285,Vote,caf7c847d690250e776bc20942b37091a58c62f23c4f0bbad627f15cbd711409
755db1ca6a30b4621efe04212dc6df95dd80c6b9bbdb82be56180553c0dad9dc,1,2,1,21.31073385,1465057276,Vote,81fe5aba81b47e976f85e3601023afaa53a34df1cc3e4a59c786020f712c6f9e
755db1ca6a30b4621efe04212dc6df95dd80c6b9bbdb82be56180553c0dad9dc,-1,1,1,19.52982834,1465057276,Vote,08c90f4387e389a02a996bc9795bbbb51cc016f6189b45b8faebc5994de51343
caf7c847d690250e776bc20942b37091a58c62f23c4f0bbad627f15cbd711409,1,0,1,23.02021315,1464984281,Ticket,916936944a2ecafe433aedce01117e877595dc08e269bb05fb05c6c56fa3ffc8
23385839524254f6de94af00d75b1fb61d7b0d562cf6caf81be00d171386bb85,-1,0,1,23.32479038,1464984165,Regular,d811022a290ab352e18b25375197e8119d3aa0f8e8aa55f6f2762e0bb6bbf147
e7d3194ae6d399017db9e6c44b8a931693c7d37294988adf3bc2afd5a0d362ae,1,0,1,23.02021315,1464951322,Ticket,a64c98588e6613a8ca6ea19292c2fd7ce5778ae97bbcba4731d252ea800eb314
747cc20cfaab002990d3ba3bccfc8c25c77948bcf03217bf5e9fa7ce168ef0ae,-1,0,1,25.35780114,1464950940,Regular,c9b36aa29c46864e7768871848b9cbcf4c9c6218841dcc280f8ed4ddef46630a
d811022a290ab352e18b25375197e8119d3aa0f8e8aa55f6f2762e0bb6bbf147,1,2,1,23.32479038,1464918874,Vote,23385839524254f6de94af00d75b1fb61d7b0d562cf6caf81be00d171386bb85
d811022a290ab352e18b25375197e8119d3aa0f8e8aa55f6f2762e0bb6bbf147,-1,1,1,21.54388487,1464918874,Vote,72b503bd87e4774789dce27f0d33db24d14b001dafc4f9d809a5941cff65e6fb
c999eeaf28f114f30f855db69e16243c0f2ef0b3d8453677c85ec44e41e696d1,1,0,1,47.81205341,1464915852,Ticket,05c898e9c06ec85cccdb58fc9e68e44e8414cbd369f0b33ba12400eccb3ab783
5257bec0802972a0651f2dc7c762fd5e3e3fef5e1313806adcf7ee3c1c9615fd,-1,0,1,20.71532087,1464914053,Regular,255572b527fd1fe998d268b4fcb2fd138fdbb5977162bb2d94ef66fc312f0311
c9b36aa29c46864e7768871848b9cbcf4c9c6218841dcc280f8ed4ddef46630a,1,2,1,25.35780114,1464855063,Vote,747cc20cfaab002990d3ba3bccfc8c25c77948bcf03217bf5e9fa7ce168ef0ae
c9b36aa29c46864e7768871848b9cbcf4c9c6218841dcc280f8ed4ddef46630a,-1,1,1,23.57689563,1464855063,Vote,72483eb621718e3c525394c5bfb430a6e476f937e45ebdb39173ec1a9585fbf7
255572b527fd1fe998d268b4fcb2fd138fdbb5977162bb2d94ef66fc312f0311,1,2,1,20.71532087,1464800479,Vote,5257bec0802972a0651f2dc7c762fd5e3e3fef5e1313806adcf7ee3c1c9615fd
255572b527fd1fe998d268b4fcb2fd138fdbb5977162bb2d94ef66fc312f0311,-1,1,1,18.93441536,1464800479,Vote,c45bcc596dbd642d57b8d2dac1176cfcc9aac95d16d90e6b865c3eacdfe6b27f
f126277d0035e431fed798ed87a5fb0fa21a70ecf24bc4dffc5d094fbe61e52e,-1,1,1,18.63134828,1464787403,Regular,80fecbb5d84fe4f8a53f6ee1d36025dab3eefcd46d580101660c838a3fb7bec0
72483eb621718e3c525394c5bfb430a6e476f937e45ebdb39173ec1a9585fbf7,1,0,1,23.57689563,1464755895,Ticket,c9b36aa29c46864e7768871848b9cbcf4c9c6218841dcc280f8ed4ddef46630a
e3df848e10b852e436d06216b466c89dba80a8474cff95605cc082d2734cd1ac,-1,2,1,18.95888406,1464755692,Regular,f6915b8ea154abe7c8cafedcf2768a1a371f008d5376c7990ddc261bdd3549e6
80fecbb5d84fe4f8a53f6ee1d36025dab3eefcd46d580101660c838a3fb7bec0,-1,1,1,16.85044277,1464717674,Vote,7b7156ce9c236819371c7a199729d22daf20a6bc9fd6afd9abf0e138d181746f
80fecbb5d84fe4f8a53f6ee1d36025dab3eefcd46d580101660c838a3fb7bec0,1,2,1,18.63134828,1464717674,Vote,f126277d0035e431fed798ed87a5fb0fa21a70ecf24bc4dffc5d094fbe61e52e
f6915b8ea154abe7c8cafedcf2768a1a371f008d5376c7990ddc261bdd3549e6,1,2,1,18.95888406,1464689682,Vote,e3df848e10b852e436d06216b466c89dba80a8474cff95605cc082d2734cd1ac
f6915b8ea154abe7c8cafedcf2768a1a371f008d5376c7990ddc261bdd3549e6,-1,1,1,17.17797855,1464689682,Vote,b2d95266463040aa685deb265b0a3a37c97aa36bf20a5777467ba53c4af7b1b4
87ae4145cb8e6ec01f912a85d711a3ee854d81754220ff02d6e580f9cd5e6080,1,0,1,29.05491449,1464444673,Ticket,c2ffb36d7f33a3f05791ebcb956a7b7f8f24582f2285eda84e0bc2ac5051936d
1106320b0b735f1cf3e41de880146a85b07fe2c9bccc302f10ecfa18c93348d2,-1,0,1,33.93976278,1464444658,Regular,7931c6c8fe4fb0c722a31073d511f6166b240fedd6d46bbbbc4571ff035acd19
c45bcc596dbd642d57b8d2dac1176cfcc9aac95d16d90e6b865c3eacdfe6b27f,1,0,1,18.93441536,1464408602,Ticket,255572b527fd1fe998d268b4fcb2fd138fdbb5977162bb2d94ef66fc312f0311
0f78e04e906c060b5d5c5e4a2c1055d6aa509d626f5135ee5d36d8e029f03688,-1,1,1,19.00988165,1464406980,Regular,710f940fd13d8565fd1bf58039ff4ffbd57b5ed38eb4a9cd735a0ffddeb57f9d
7931c6c8fe4fb0c722a31073d511f6166b240fedd6d46bbbbc4571ff035acd19,-1,1,1,32.15885727,1464375387,Vote,059cc5779eaabde5947eb7073524b720c96afad16a1950cbde160030b85fd5f2
7931c6c8fe4fb0c722a31073d511f6166b240fedd6d46bbbbc4571ff035acd19,1,2,1,33.93976278,1464375387,Vote,1106320b0b735f1cf3e41de880146a85b07fe2c9bccc302f10ecfa18c93348d2
710f940fd13d8565fd1bf58039ff4ffbd57b5ed38eb4a9cd735a0ffddeb57f9d,-1,1,1,17.22897614,1464345814,Vote,1d81ec32d75ec822a15fc7d3c9e0b50cc5103210a0d813789c79366f18639241
710f940fd13d8565fd1bf58039ff4ffbd57b5ed38eb4a9cd735a0ffddeb57f9d,1,2,1,19.00988165,1464345814,Vote,0f78e04e906c060b5d5c5e4a2c1055d6aa509d626f5135ee5d36d8e029f03688
446b7b9803d3325274780732a502d0168897ec696f84fc2e797a707c7ee8ee83,1,0,1,17.39683714,1464189586,Ticket,938d108f1455a0155b31ab2c2fcbe31564ff31f915bf10ee2fe556c3d3f34e23
787bed6aeaac78be09ed40a7013e1aca21e6a8fbb23a2ef2d848f9557e184c16,1,0,1,17.39683714,1464189531,Ticket,0cf6c9c9639531c9a72c107224132891ff09e70a6bae38a2daeb533af74e0854
84347aabdbcd4256cd1c053d482c7f19575e6591dae13985136c5ea66a2e119c,-1,1,1,27.32125314,1464175274,Regular,0363221f695d89a5ff0ed56a6bf358aab2bb23625c75cffc2cba140ec6674881
b1150ab6be15a369b993cdbd85119041dd851efad8ba44b248bdea142c78ee8d,1,0,1,49.93221592,1464117465,Ticket,abf104d2ce8d4e3a748d5b475b7d8c1a11144bdd6542e4b1d4ba4aa7a738eb34
0363221f695d89a5ff0ed56a6bf358aab2bb23625c75cffc2cba140ec6674881,-1,1,1,25.52253857,1464049429,Vote,a17563935eb87df35a758a64d40d25a3fefb68f7f1eeaa8361cf32b7b733e5f5
