tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b379f13ce92bde2fa0cc08ec7e599693f22aafde84c4bd1040548ffd2ec160,1,0,1,1.20296006,1467902972,Regular,cbebc8ba75da565ea210b216f432962b3abf56ccc9ff5cafc702fff90507ca85
51b40258e9ee90c13f279797219ce79d0f29bc0beba5d118bf12fddc941092d1,1,0,1,1.18566371,1467793872,Regular,1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995
712a7bf01833b2967fb36545c49bbb1dc52daf0d9c34e4e1063c0ed3b18f6bad,1,0,1,1.1892623,1467694468,Regular,1c8088e0bdb399729a067ad01641daa5b7c5ab97e019f86861cc284c13fc9995
5d50c7274aa7a2fd844031e369ad4df53c59f04b469d1b2925a5024ff3d74ab8,1,1,1,1.19132737,1467607609,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
bd139e92e6cec5d70d421ce36ae130fe6d0cf2fa0b2c5702d62e41519c4ad7e4,1,0,1,1.19581256,1467515260,Regular,fa986f4d4b26e94898dddeb15692dd3ee3a76ccdf09464a1d31265a1f51e283b
d7dc9eed674880267f4015d037a03dbfcb4f2b0434547de50c9e7f005a5cf17a,1,1,1,1.19858226,1467461082,Regular,150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc
8a2751edded7d9e098ee1859a99e4e2443f65e9643d132850d493e1460a07713,1,1,1,1.18359688,1467412772,Regular,150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc
0d2cecafa00805e263c205092043e1e386245948d50625f8b843d66bca643502,1,0,1,1.19404695,1467361666,Regular,150c87ef4062cf942397ea08c5f16506e310d1de04bab7cc870e8fb1107630bc
1dcb0386ed0c1e3ff88bd2dba0204ddd98a56cea5c0da264b50e965128ed757d,1,0,1,1.18615358,1467275636,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
db905f2f39b59ede30c5a37170788ae95d5b4a6901449111a6bf74a1682f4617,1,0,1,1.23558326,1467218055,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
160a11f7f92c66725e58a1a1f9076a5a4991de4e03cd9aa1a85fd71d5936764e,1,0,1,1.18905221,1467164606,Regular,ca8f08a6f97491442f3c3f7d200087f8888bbfa33aff907fead019c28024af15
c1c2f642898c1e3e226bdd8bf659d904e90c0a6ab091e0d992f487e61914227c,1,1,1,1.19005229,1467100055,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
5c15a691fe2c86514d9bc37f04943d52415e0674d4fb90efb055d024ee871aff,1,0,1,1.20155101,1467052444,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
0224e3556f93b08c25de75964774f740d7140fd5f5446a3a722b0ccf78745769,1,1,1,1.19164841,1466962412,Regular,be3dacac0e19c192ba34aacd76ecc003ab2c99e5180cf6fd24077af4fe95a609
39a1d2db6375a917946ea04a6658e3b553a5d469441528f5c4dcd0b7f48a3ccf,1,0,1,1.18953999,1466913385,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
6b03cf70c0df04342f876774cd07865d8edb8c10853c53d25e0577419f30e8dc,1,0,1,1.20825818,1466845160,Regular,887c594a532b286306c8aff97887f5b2de605cdb298e179f74fc3f1d136ed981
829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918,-1,32,1,1.20659077,1466757652,Regular,89dca0436f2eab8f86d114f3496fe0e50f6313c0938664868ca9f5ded36609fa
829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918,-1,31,1,1.20626892,1466757652,Regular,dc4846949c4198905662e07a252936e168f6268814ba2d330871da47340949b3
829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918,-1,27,1,1.20498843,1466757652,Regular,cbf6ffe107904a4395f935af5e41990341ae53541769d0a95230233689fce77c
829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918,-1,25,1,1.20421818,1466757652,Regular,1d6c4428e0c1636b619c028e95d9333217bed58bb86e70e0b4b26660675eeb54
af3fde70f23915781472ddc349eab6864188a2e20b63b14bfb44a150262fbb6a,1,0,1,1.20091971,1466728812,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
846b593aeb32a6e34d52e7d2f687d7542b25889334e44c3571ed8c84065013ea,1,0,1,1.1956428,1466680085,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
c60706793903a85cca3f7522502f674e1cb5e40e202618588d65141404e62dae,1,1,1,1.1947539,1466619884,Regular,21f9070d2b942caed7fd151319fa1b5245635823281d76993050ebedbbe6dd35
cbf6ffe107904a4395f935af5e41990341ae53541769d0a95230233689fce77c,1,0,1,1.20498843,1466552152,Regular,829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918
e29101b6005ecb173afdf98d69f9ccbbc0f7a36110833d76b8da9d565e4bf1aa,1,0,1,1.18555709,1466491671,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
3d6541575f05c0ff5f50b4c0f627cc34c281a5fb55bb55ec6355555769e6020d,1,1,1,1.18564886,1466444281,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
1c3ca242f06d06b0e48c896fbe3c092a2a3237b45968d9cf7671befb9e48fd67,1,1,1,1.18865366,1466376366,Regular,586b927d08446f95dfa7a2b2136e6d0b2610f8bb452023bcc7ce475a79a7f2a9
68365f050c010dbcd7f7cfceb5e70e94998c3c982dc6091d975d3a707a2c2838,1,1,1,1.18754931,1466325892,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
2a2759a43c9925e839b58e21d38edf3655c383ff3a257457166d60ed6d21008f,1,1,1,1.18618583,1466243050,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
419dab49ebd48f0ca3c57dae1e8960e32e02ec67b19fd793070876610c53aa71,1,1,1,1.18651446,1466194342,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
2ad686a26fc1396b17a487ceaa65d929deb7758e73c89c56a094c83587eee838,1,0,1,1.1897353,1466164888,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
5849b97c4d4cabf8d566a8da2ca9af4656a7b2a6baa8ad1b07a458c675454e2b,1,1,1,1.18660433,1466132247,Regular,a05c2140a1e234f034d9964c956716a03dce463723870d66559de261ce611c97
dc4846949c4198905662e07a252936e168f6268814ba2d330871da47340949b3,1,1,1,1.20626892,1466071273,Regular,829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918
bbc961244673f3ba99638c1d362a0db71e1f2197805cc0f5d022e1ff9e4a8cd7,1,1,1,1.19606534,1466030182,Regular,466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f
35f5d388b5542a3622e107c484e1edde11645a0ea7f3466e2a5982f4d88f2d11,1,1,1,1.19119013,1465942414,Regular,466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f
d69d807c31ee73d6fccb3aa3756cd5e81ac44aaee732ec56982e70cb3d028312,1,1,1,1.19256315,1465876885,Regular,466613ac68f9470b7a186d60d694784330abdce2bd4394023f6260e3dd5b5b1f
89dca0436f2eab8f86d114f3496fe0e50f6313c0938664868ca9f5ded36609fa,1,0,1,1.20659077,1465823028,Regular,829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918
65760300a14d3aa44f155ef61aec0a0f8cbb9179bb9e919e6ab1c1a8d3d86f32,1,1,1,1.20018771,1465754638,Regular,4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6
1d6c4428e0c1636b619c028e95d9333217bed58bb86e70e0b4b26660675eeb54,1,0,1,1.20421818,1465653728,Regular,829abe5337192f217dd4640f300011c87cc793256ed53e18f65d456ade1f4918
0a44c7dee00b7025e65aa0e3dd262d757fa232ad32973d305aca0e7859444faa,1,0,1,1.19080652,1465599514,Regular,4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6
c4c7b83764aa4543d2feceb5e918afd974dceb50e154af602d2f53adda58a0a6,1,0,1,1.20085721,1465540259,Regular,4d108443381ce1bcebe775d867ad5dc1247e3b5afca2c7d4b768d72dfd733dc6
a58b8e58238e3a9f9a2d520798ab50bad370aa19576367b9a887619273a654d1,1,0,1,1.18233176,1465474166,Regular,af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b
5d85445003e030c5ea8c24d5400ffd54c83858dfc4637e48c43e8200261cae29,1,1,1,1.19013812,1465407987,Regular,aee05baae86ee586d91875782948b93c9023f0045dab1708efe981c2ef2dbeae
b5d66e3cd348c2ef8addd325c17e8d95c640ea2e2934146882061f8dbd52445f,1,1,1,1.19693911,1465334371,Regular,aee05baae86ee586d91875782948b93c9023f0045dab1708efe981c2ef2dbeae
ec79d95950ae47be32b240eda815183e6a40d5f3670b4c5a2d0d8ba3d5dad48e,1,1,1,1.19126747,1465260790,Regular,aee05baae86ee586d91875782948b93c9023f0045dab1708efe981c2ef2dbeae
f0a60d41ac1eeeed08f31a8026c920338560aa582be3aecf58c3229d54604dca,1,0,1,1.18218578,1465201278,Regular,af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b
33f79abffc3958dcb1ab8e69523a8bce4de8c2eaaaf5e745cc8b47cb86f47562,1,0,1,1.18340543,1465135352,Regular,daba5dfd5a6a6cce9f0a59d707d6b1f36c67e2a8b32879315527d8fc7d5b2af8
76385f20a8f786e78e444f6243825ebc2ab1a429050901e161ed4ffac8806ccd,1,1,1,1.18044589,1465064272,Regular,af875c8b02c233af1531bab20b01218335159d7ea578ac5bdf4fb3f9a4ec966b
b655ad53bec5381b1b0e191fbb68c8faf5d11f3c569f4db068f6a209c0581518,1,0,1,1.18281423,1464996011,Regular,daba5dfd5a6a6cce9f0a59d707d6b1f36c67e2a8b32879315527d8fc7d5b2af8
84d9515faebf803af7ac11c49820e102830886136b8d6b2f748ecb8a6d694d43,1,1,1,1.19381153,1464950659,Regular,daba5dfd5a6a6cce9f0a59d707d6b1f36c67e2a8b32879315527d8fc7d5b2af8
ff487e42755d18b71a518a80e2d24442bc57561154dddeb24958bc9b7e50730e,1,1,1,1.18370539,1464896586,Regular,daba5dfd5a6a6cce9f0a59d707d6b1f36c67e2a8b32879315527d8fc7d5b2af8
f41880c555336cc969a54cb075d385cbc451fc413f4e881af867cd4f5d1bd6f3,1,1,1,1.1776603,1464832305,Regular,07d564e37caebac7d431f3511fd55e709bcf3632edbbea132578738b9c128b7d
ceb29949cf212f642eeb11dbf0aaac6fab75cfe4b6b4e51be06831beb3eea23e,-1,10,1,1.20607582,1464800035,Regular,e8b1f66c38da46bf1d13333b84596ef2696164ec70f8fd744d792c583ace20ec
e8b1f66c38da46bf1d13333b84596ef2696164ec70f8fd744d792c583ace20ec,1,0,1,1.20607582,1464743854,Regular,ceb29949cf212f642eeb11dbf0aaac6fab75cfe4b6b4e51be06831beb3eea23e
31cb88ae693f742fef8b00cfee76ebecb1904cf497379e08a65451fc9452b798,-1,34,1,1.17782721,1464716970,Regular,dddb4ca5260915c8217d04087e6ed77bdb294f32f1f9c8797cb744de2b373acd
31cb88ae693f742fef8b00cfee76ebecb1904cf497379e08a65451fc9452b798,-1,36,1,1.19079022,1464716970,Regular,457c1f9414b9f57cbdc08437bc92564ca8d1e3d262b1069d07c2318301e7b399
dddb4ca5260915c8217d04087e6ed77bdb294f32f1f9c8797cb744de2b373acd,1,1,1,1.17782721,1464694144,Regular,31cb88ae693f742fef8b00cfee76ebecb1904cf497379e08a65451fc9452b798
457c1f9414b9f57cbdc08437bc92564ca8d1e3d262b1069d07c2318301e7b399,1,1,1,1.19079022,1464649453,Regular,31cb88ae693f742fef8b00cfee76ebecb1904cf497379e08a65451fc9452b798
6e85d54e268e66c5d3fcb77fee98921f7ec742f83deaa73f1c78067d34dbdee4,-1,19,1,1.1869253,1464579975,Regular,0f143978f6e935fe939a5a92f2e897c79a26e6d9b726645f26226cb4dd3466d9
0f143978f6e935fe939a5a92f2e897c79a26e6d9b726645f26226cb4dd3466d9,1,0,1,1.1869253,1464573311,Regular,6e85d54e268e66c5d3fcb77fee98921f7ec742f83deaa73f1c78067d34dbdee4
2844b3bd71227378dfb16f15d2e4fa4a929fe876f62448f105a2a954d7ab2db2,-1,26,1,1.18425456,1464540096,Regular,4a6eb12e3ee98172271a3aa8886938d0b3718aa74df221deb9842579b654183e
4a6eb12e3ee98172271a3aa8886938d0b3718aa74df221deb9842579b654183e,1,0,1,1.18425456,1464497924,Regular,2844b3bd71227378dfb16f15d2e4fa4a929fe876f62448f105a2a954d7ab2db2
5bd38213177b0fb7dad9c8146fceb1d8ed5839432ff2bad3666a01da230ea29e,-1,3,1,1.18964777,1464442926,Regular,669fd6a1112fbc6a7dc5d7808d5b5ea87c84a442fc13cd4bff41b6b9cda6f7ce
669fd6a1112fbc6a7dc5d7808d5b5ea87c84a442fc13cd4bff41b6b9cda6f7ce,1,0,1,1.18964777,1464441700,Regular,5bd38213177b0fb7dad9c8146fceb1d8ed5839432ff2bad3666a01da230ea29e
0794a1e8924eb55a74e62c01ca5fe6da0afabe4028507663036ff1b0dab9c6af,-1,16,1,1.18017813,1464361580,Regular,af178da0cf9465b8e641ae13b494e1d1250242df95e5df7ecdc22713bf514756
af178da0cf9465b8e641ae13b494e1d1250242df95e5df7ecdc22713bf514756,1,1,1,1.18017813,1464360830,Regular,0794a1e8924eb55a74e62c01ca5fe6da0afabe4028507663036ff1b0dab9c6af
6af98d17afbe451fd48e92a863a93edcd7da74e8c8281f8656f7783f860208f8,-1,13,1,1.17561461,1464275370,Regular,2a9b5f744388d7dd3f5665962469979a3f7aad3e6b7fca6254633ea170aa2a01
2a9b5f744388d7dd3f5665962469979a3f7aad3e6b7fca6254633ea170aa2a01,1,1,1,1.17561461,1464268568,Regular,6af98d17afbe451fd48e92a863a93edcd7da74e8c8281f8656f7783f860208f8
28777d8cdfca72933437134a8fe147312ad68172eae9fa4f8f401aa434b1780c,-1,22,1,1.19042061,1464197433,Regular,447835f97de18a09aa64736ab23106699d0937dd80b9092fabd074ba69ca9c11
447835f97de18a09aa64736ab23106699d0937dd80b9092fabd074ba69ca9c11,1,1,1,1.19042061,1464191719,Regular,28777d8cdfca72933437134a8fe147312ad68172eae9fa4f8f401aa434b1780c
222c4f3e47ac7b4f4370a05f0aaa007aac9b817c0c4b7e202c04567445066441,-1,8,1,1.17951841,1464146294,Regular,5ae01400fb791be5327387cb7677be405a11a2b0498a7d03088519813194f21d
222c4f3e47ac7b4f4370a05f0aaa007aac9b817c0c4b7e202c04567445066441,-1,11,1,1.1899375,1464146294,Regular,d0f78c9f8138b3135f4956e1bba48e621cab704081a6375281a7358970e31e45
d0f78c9f8138b3135f4956e1bba48e621cab704081a6375281a7358970e31e45,1,1,1,1.1899375,1464112343,Regular,222c4f3e47ac7b4f4370a05f0aaa007aac9b817c0c4b7e202c04567445066441
5ae01400fb791be5327387cb7677be405a11a2b0498a7d03088519813194f21d,1,1,1,1.17951841,1464043113,Regular,222c4f3e47ac7b4f4370a05f0aaa007aac9b817c0c4b7e202c04567445066441
bbc22dc203f8d530db7a1a05050e57fddf81ca944ac92df1f8e3ef80443126b3,-1,3,1,1.18247841,1464008455,Regular,d7bebbcc488327a78dd88392f7ba1608ad281026a3ae814d4ec47e992d5ba2db
bbc22dc203f8d530db7a1a05050e57fddf81ca944ac92df1f8e3ef80443126b3,-1,0,1,1.17857759,1464008455,Regular,0509d066ddef568d91bd08b4122fb3dcc9977c36f78e2cf2965428aa86fb7f88
d7bebbcc488327a78dd88392f7ba1608ad281026a3ae814d4ec47e992d5ba2db,1,1,1,1.18247841,1463954364,Regular,bbc22dc203f8d530db7a1a05050e57fddf81ca944ac92df1f8e3ef80443126b3
0509d066ddef568d91bd08b4122fb3dcc9977c36f78e2cf2965428aa86fb7f88,1,0,1,1.17857759,1463904661,Regular,bbc22dc203f8d530db7a1a05050e57fddf81ca944ac92df1f8e3ef80443126b3
7222cfc50265671e45781e95d1098f8f3d3a6165dfcd8b7d13413a36388709dc,-1,28,1,1.18449892,1463850124,Regular,443a6ab04320c818e730b5615476c885bd0ced411acf7da139c3cbadc8753f91
7222cfc50265671e45781e95d1098f8f3d3a6165dfcd8b7d13413a36388709dc,-1,26,1,1.18041108,1463850124,Regular,5ec90da2dae7cff2e2282a234da35dacc81b2620007ac089940c1fa26a9d14bd
443a6ab04320c818e730b5615476c885bd0ced411acf7da139c3cbadc8753f91,1,0,1,1.18449892,1463815003,Regular,7222cfc50265671e45781e95d1098f8f3d3a6165dfcd8b7d13413a36388709dc
5ec90da2dae7cff2e2282a234da35dacc81b2620007ac089940c1fa26a9d14bd,1,1,1,1.18041108,1463740280,Regular,7222cfc50265671e45781e95d1098f8f3d3a6165dfcd8b7d13413a36388709dc
