tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7,-1,5,1,0.995159,1491180004,Regular,e3676efaf5c507fc84a14a18fdef3f3904d21c1f2bd8a30c7754d34772dde976
e3676efaf5c507fc84a14a18fdef3f3904d21c1f2bd8a30c7754d34772dde976,1,0,1,0.995159,1491111469,Regular,99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7
22e31ff4118d7a3538c60b322bc643d8a42dcb97b4bb160105786f4091aca4e4,1,1,1,1.003501,1491003015,Regular,5239389faeb1a6f3d16209872c21e327505707920adcfc690f6c1c70c824b75c
c36c1f048a07381d5ee9c790a57e1a5c27f62bffe9995834d8a3414c5e1dcd7b,-1,2,1,0.999688,1490924305,Regular,6e1cd17442ebc3c4d7531fe5de1f29f74975cd3fd137836166a6d38feca8f0a1
6e1cd17442ebc3c4d7531fe5de1f29f74975cd3fd137836166a6d38feca8f0a1,1,1,1,0.999688,1490914614,Regular,c36c1f048a07381d5ee9c790a57e1a5c27f62bffe9995834d8a3414c5e1dcd7b
2ca2c4a83451173b24a276c35bb886c7586ca34766e3f9668967470df0d71b50,-1,1,1,0.99624,1490820619,Regular,8a7d15970a8bb878be6b068bf0e941a02a37de59ce33e751907f8fbd8cb7a724
8a7d15970a8bb878be6b068bf0e941a02a37de59ce33e751907f8fbd8cb7a724,1,0,1,0.99624,1490820063,Regular,2ca2c4a83451173b24a276c35bb886c7586ca34766e3f9668967470df0d71b50
4f29fb5c94886a792f6b7d21011952e4a26ecb5529c76b96d17eac75043a9bfc,-1,15,1,0.996762,1490783933,Regular,1992bb39794029250b3b0b0b0bedde107c54ddca5bf7c2a9759e568dcbfe73de
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,33,1,0.991267,1490665384,Regular,9f9f6e03a3d89722dbd5f1cec910fe9dd96d5d83b4caf198f9791edf046d6a4e
1992bb39794029250b3b0b0b0bedde107c54ddca5bf7c2a9759e568dcbfe73de,1,0,1,0.996762,1490660050,Regular,4f29fb5c94886a792f6b7d21011952e4a26ecb5529c76b96d17eac75043a9bfc
8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4,-1,29,1,0.988081,1490637950,Regular,006cd9868ba227664468e2faede74a07119cc71dddb01907a64f4497f60ed73a
08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072,-1,8,1,0.987211,1490629651,Regular,f1052355ea2828e09ddaaad7db3039e0a90346f57f10769dce438bac56693221
5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa,-1,16,1,0.98583,1490592063,Regular,b2d03e6af51acf1e580067490267e8aa9467ad68c3b5b95d9cc6dbd1285dfdf0
da157f6798ef0970993639e78c64ba331847899ab6d04a51353afeafd1ef1f32,-1,11,1,0.985257,1490583027,Regular,543c5b802748fbae0c95dc97cd16d722607a0dfc8762c9095335133f286082e5
39df0d36cc7e0e395f45938b6df5dd427ee677989980346b03150d705719a831,-1,8,1,0.985186,1490582094,Regular,51c860c8a8e704ba4f26f4bb48e6d3f30cb651609b5cb3748caa973f20cb2f37
a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10,-1,23,1,0.983642,1490556414,Regular,6d0a7ff8aaefed23a346c89cebb4f27d4f79311aa7c3d276cd6c0ae1fa273278
00bc524afed914cadace8c0e5d6f62e3b3d2c830af01374bf093f513dfa52a93,-1,4,1,0.983247,1490541433,Regular,5db40fbc349d5d50ab8598c2e5bea8a3edd1b178588f874c3ec47c1ce398d07a
9252f552e4a2154031b5417e39216c6386724a63c2ebdc52bd047b1b25bccf65,-1,12,1,0.982889,1490494305,Regular,bb63991cec58cbc772a8db68f2915fd973f617180a42d57f4538b46de902cb5c
4034bd340c6fc240a31c69b628b252e8d29e349f1a56a7a0369acdb35e4d3b77,-1,11,1,0.982731,1490472300,Regular,f13335a60c6d8580f79a60360803c4d74d12a8d82fc3ee99d8fb3d3a1dd463a9
9f1abb7c43f1d1f77f6bea919c88c9d2b979baf249357d682a7848f9689ca2bd,-1,16,1,0.982609,1490467105,Regular,ba7d2b819ea0f08d731de0d692335c8419ea68457c76d8d9740b1e17eb723ddf
5c858d0eb8da9d1ceeb9bf19edd5fddc4879322703e854140df5db2e1ebecacc,-1,25,1,0.982428,1490400671,Regular,ef59bfe96cd722c0fb9622db0b4f9598164000f23f133644902a36da2fddf32b
104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442,-1,14,1,0.982303,1490135636,Regular,fcd7bff41e6a2d27143712f99c9c0dcca5be14299976f23897257a73950f6115
a6591c140acfe6ce27cb35672833dc1343b44b57b101a69be00d144695674771,-1,16,1,0.98221,1490125576,Regular,58c2d9096327cc5d2360021d3229a5184ed5669bdd3ce044670386961e8a3b56
51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5,-1,14,1,0.981659,1489933378,Regular,98bf0550154f8168997ac1d73fe8f07f2e61205ca4472687e27d288c0c888057
a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39,-1,17,1,0.981288,1489859560,Regular,ba4b5c5009d2abcc28bd2f92e18602cfd80322f9c57a02313567fccde01e4d04
190dad02b0bc6bcddefd28b5008a9f956f422806be2c7574627a3e5720427817,-1,0,1,0.980783,1489696624,Regular,fb60d4659ee2cc0d2edac365030c2149e78dbd44f38cdc5c6b8d81d3d0e93840
ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a,-1,37,1,0.980515,1489552166,Regular,2de82353b5d7bb28471444f1383bcb43423c395209790880dbeded6a33bd79e5
21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b,-1,12,1,0.980401,1489541543,Regular,fe7719de36a03b5bb69f9e108947213fd427c8eb90493cd2ca0cf2da36743df8
b585286b4e9f3cbecedd2e06d0175ebddf1085112e023a34855dcbb59f82b6dd,-1,15,1,0.980089,1489454654,Regular,dc01191c2f530d096b1c06aff0dd02a5ba95c3c1025788b1e60797eed1460584
3ab9e4b5dbeed91236bc74c10b6f5c44f66d31c3f302a66d8539597465599cbd,-1,2,1,0.980009,1489446893,Regular,41db4aacf2edb60d1a9b47fd4c8a89efa011fe97747e2bf18e233aead57b53b2
ba4b5c5009d2abcc28bd2f92e18602cfd80322f9c57a02313567fccde01e4d04,1,0,1,0.981288,1488941565,Regular,a063e0b8c075ddc7e177620c1cc91fe98d8a98700a0daf514ec2dc8cf54c1f39
98bf0550154f8168997ac1d73fe8f07f2e61205ca4472687e27d288c0c888057,1,1,1,0.981659,1488778946,Regular,51f8c77c1dae73139bea6572f7399595fc293dcbf629bfbd2d06adec808296e5
fe7719de36a03b5bb69f9e108947213fd427c8eb90493cd2ca0cf2da36743df8,1,0,1,0.980401,1488623758,Regular,21d2e3ec587f50afb5b1212345cff45389ba8806da68eeedfab27140885ce90b
bb63991cec58cbc772a8db68f2915fd973f617180a42d57f4538b46de902cb5c,1,0,1,0.982889,1488504137,Regular,9252f552e4a2154031b5417e39216c6386724a63c2ebdc52bd047b1b25bccf65
51c860c8a8e704ba4f26f4bb48e6d3f30cb651609b5cb3748caa973f20cb2f37,1,1,1,0.985186,1488403790,Regular,39df0d36cc7e0e395f45938b6df5dd427ee677989980346b03150d705719a831
5db40fbc349d5d50ab8598c2e5bea8a3edd1b178588f874c3ec47c1ce398d07a,1,0,1,0.983247,1488309375,Regular,00bc524afed914cadace8c0e5d6f62e3b3d2c830af01374bf093f513dfa52a93
2de82353b5d7bb28471444f1383bcb43423c395209790880dbeded6a33bd79e5,1,0,1,0.980515,1488079240,Regular,ebf5e2014d7865ee4b9ce80a9244febf9771125aa9ccfc7f448e1b28d4e0751a
f13335a60c6d8580f79a60360803c4d74d12a8d82fc3ee99d8fb3d3a1dd463a9,1,1,1,0.982731,1487943603,Regular,4034bd340c6fc240a31c69b628b252e8d29e349f1a56a7a0369acdb35e4d3b77
ba7d2b819ea0f08d731de0d692335c8419ea68457c76d8d9740b1e17eb723ddf,1,0,1,0.982609,1487852547,Regular,9f1abb7c43f1d1f77f6bea919c88c9d2b979baf249357d682a7848f9689ca2bd
543c5b802748fbae0c95dc97cd16d722607a0dfc8762c9095335133f286082e5,1,0,1,0.985257,1487746375,Regular,da157f6798ef0970993639e78c64ba331847899ab6d04a51353afeafd1ef1f32
6d0a7ff8aaefed23a346c89cebb4f27d4f79311aa7c3d276cd6c0ae1fa273278,1,0,1,0.983642,1487648335,Regular,a084be070ec05616e89df5c294242714df55992992b136169f937970d6f67c10
fcd7bff41e6a2d27143712f99c9c0dcca5be14299976f23897257a73950f6115,1,1,1,0.982303,1487559958,Regular,104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442
b2d03e6af51acf1e580067490267e8aa9467ad68c3b5b95d9cc6dbd1285dfdf0,1,1,1,0.98583,1487450786,Regular,5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa
dc01191c2f530d096b1c06aff0dd02a5ba95c3c1025788b1e60797eed1460584,1,0,1,0.980089,1487356432,Regular,b585286b4e9f3cbecedd2e06d0175ebddf1085112e023a34855dcbb59f82b6dd
535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4,-1,41,1,1.35976,1487339620,Regular,ea479a5c0773b1ffa7acede913eedc81ff0a9db354b268f3d493018e785a5524
41db4aacf2edb60d1a9b47fd4c8a89efa011fe97747e2bf18e233aead57b53b2,1,1,1,0.980009,1487268721,Regular,3ab9e4b5dbeed91236bc74c10b6f5c44f66d31c3f302a66d8539597465599cbd
2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962,-1,51,1,0.984338,1487265739,Regular,6dc497bf57ebb94c9e6615bb6a7b672a4f69f4ed1f1d5614d6303abbca2be6bd
ea479a5c0773b1ffa7acede913eedc81ff0a9db354b268f3d493018e785a5524,1,0,1,1.35976,1487180504,Regular,535a881f8acda300405f86c17bd04de572a9059d50f8b53ce4c7433b7b9875c4
9f9f6e03a3d89722dbd5f1cec910fe9dd96d5d83b4caf198f9791edf046d6a4e,1,0,1,0.991267,1487064822,Regular,2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b
6dc497bf57ebb94c9e6615bb6a7b672a4f69f4ed1f1d5614d6303abbca2be6bd,1,0,1,0.984338,1486990843,Regular,2c6096eac71fc7eb0e86473a33e188287da149f0a2d86186b31c9603dc030962
ef59bfe96cd722c0fb9622db0b4f9598164000f23f133644902a36da2fddf32b,1,1,1,0.982428,1486905779,Regular,5c858d0eb8da9d1ceeb9bf19edd5fddc4879322703e854140df5db2e1ebecacc
fb60d4659ee2cc0d2edac365030c2149e78dbd44f38cdc5c6b8d81d3d0e93840,1,1,1,0.980783,1486841454,Regular,190dad02b0bc6bcddefd28b5008a9f956f422806be2c7574627a3e5720427817
9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b,-1,35,1,0.980292,1486754222,Regular,2576c4a951e79752ac98f46e5da130b35bb3713c671ea8039209d0aae1959891
2576c4a951e79752ac98f46e5da130b35bb3713c671ea8039209d0aae1959891,1,1,1,0.980292,1486752240,Regular,9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b
006cd9868ba227664468e2faede74a07119cc71dddb01907a64f4497f60ed73a,1,1,1,0.988081,1486690616,Regular,8e2a9dfb5f9fd4a6acd45b8e61ff36a8e2518d5613998e3aa3c96e227c4f8fd4
f1052355ea2828e09ddaaad7db3039e0a90346f57f10769dce438bac56693221,1,0,1,0.987211,1486592720,Regular,08b4a20ef0b3a9a2ba8afd39816e90e155fa4c94231928e9d7f886d836393072
58c2d9096327cc5d2360021d3229a5184ed5669bdd3ce044670386961e8a3b56,1,0,1,0.98221,1486524274,Regular,a6591c140acfe6ce27cb35672833dc1343b44b57b101a69be00d144695674771
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,25,1,0.980508,1486466097,Regular,7cd5684e306ba14a3d2be5c2cad0372628ab59405c21227d7a09c2619e04868f
7cd5684e306ba14a3d2be5c2cad0372628ab59405c21227d7a09c2619e04868f,1,0,1,0.980508,1486464126,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac,-1,6,1,0.983568,1486421044,Regular,0301fa1f79b6ae2e8ef3e97c5de9c2ea386f353501342981ec55ea896e3d2bc7
0301fa1f79b6ae2e8ef3e97c5de9c2ea386f353501342981ec55ea896e3d2bc7,1,1,1,0.983568,1486418271,Regular,44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac
637240bd627e493fb63dcadef821ba6c4786420c6538ad185c579aaf77a7b82c,-1,20,1,0.992509,1486406103,Regular,8ea3b3fa654e60b2937818ddf4d00b4517bb36a8a2a1ea4b585c3a8d58968231
8ea3b3fa654e60b2937818ddf4d00b4517bb36a8a2a1ea4b585c3a8d58968231,1,1,1,0.992509,1486359618,Regular,637240bd627e493fb63dcadef821ba6c4786420c6538ad185c579aaf77a7b82c
0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c,-1,7,1,1.00734331,1486296992,Regular,bc77b9b94329df8da9d934d3eeb80fb0165c4fc8cf005af9fb75e9a44bac2d3c
bc77b9b94329df8da9d934d3eeb80fb0165c4fc8cf005af9fb75e9a44bac2d3c,1,1,1,1.00734331,1486226064,Regular,0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c
a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac,-1,47,1,0.88145524,1486224910,Regular,13bb586dfae6ba4309512e4f8e8a61bcd18302f5e237f32e15f8579eae0c87e3
13bb586dfae6ba4309512e4f8e8a61bcd18302f5e237f32e15f8579eae0c87e3,1,1,1,0.88145524,1486187651,Regular,a30071bee4916ae44c7b2638db8da50c19f83d545d9d82008bb8271db1a6a0ac
2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d,-1,43,1,0.51703138,1486152693,Regular,38e72608afc349244f25e272eb1583263dac2bfe9ca670a776da85b3c36dd267
38e72608afc349244f25e272eb1583263dac2bfe9ca670a776da85b3c36dd267,1,0,1,0.51703138,1486150089,Regular,2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d
4bc437aeb73e24497a75a15cfa0c1b5a06e92e3e61bd6bef37cab37d7c27d04a,-1,25,1,0.49716734,1486133328,Regular,f8865165bace31adfed3bd0ddd99ed40775d6f0ffd5c5158c7238a81fd42cd6e
f8865165bace31adfed3bd0ddd99ed40775d6f0ffd5c5158c7238a81fd42cd6e,1,1,1,0.49716734,1486118521,Regular,4bc437aeb73e24497a75a15cfa0c1b5a06e92e3e61bd6bef37cab37d7c27d04a
b37c82e50d8255beedab215d1e54c52dfd4e2483fdd221a9a513f5f036cb1718,-1,15,1,0.48075658,1486073170,Regular,e82d0fb1d8f68602600e8397bb23ee006fd291f81f56a501ac1a20ac4731781e
e82d0fb1d8f68602600e8397bb23ee006fd291f81f56a501ac1a20ac4731781e,1,1,1,0.48075658,1486071882,Regular,b37c82e50d8255beedab215d1e54c52dfd4e2483fdd221a9a513f5f036cb1718
d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31,-1,48,1,0.48121325,1486070648,Regular,222f6c8322e2f052799a3028f87007a4593b93a29b3c9b5b8f7aae83ec627bc0
222f6c8322e2f052799a3028f87007a4593b93a29b3c9b5b8f7aae83ec627bc0,1,0,1,0.48121325,1486039322,Regular,d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31
cc3a16f936c263b931e063dbf73bf2c01fb0cf6fe2a671215f97b23ffda97c26,-1,24,1,0.48138058,1486024272,Regular,4996894a0d92dc771016a513c40dfe4bd83aff06a4439019ce6e7c795d8e96a8
4996894a0d92dc771016a513c40dfe4bd83aff06a4439019ce6e7c795d8e96a8,1,1,1,0.48138058,1486008120,Regular,cc3a16f936c263b931e063dbf73bf2c01fb0cf6fe2a671215f97b23ffda97c26
0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4,-1,21,1,0.490168,1485965824,Regular,080a994a1828c5d8aef0a1579d90d2d8c7eadf97098912dce1860e6c58f9f19e
080a994a1828c5d8aef0a1579d90d2d8c7eadf97098912dce1860e6c58f9f19e,1,1,1,0.490168,1485964635,Regular,0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4
4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605,-1,13,1,0.48076299,1485942381,Regular,a4c700466ef8445613b505e85594227e13cbcebb072b557224aa4377cc2b6e69
a4c700466ef8445613b505e85594227e13cbcebb072b557224aa4377cc2b6e69,1,1,1,0.48076299,1485930603,Regular,4ef4c1333e5853201cf56b1fe24fa75239cbcadcb847ef0f5dfc945049c5b605
e5758dead678ab3ed49cb0b5c7c8cdb8caa888a36e8b199b9c82d72b2685656d,-1,8,1,0.48050822,1485920506,Regular,4797ddd4ad4793b937011cd15b836ff21fc0580d95f48c5a6c2c9eec395aa4d2
4797ddd4ad4793b937011cd15b836ff21fc0580d95f48c5a6c2c9eec395aa4d2,1,1,1,0.48050822,1485910490,Regular,e5758dead678ab3ed49cb0b5c7c8cdb8caa888a36e8b199b9c82d72b2685656d
3c2dcde49a27a6b66fd0f114d444c1c62ac797b60badae50cc4c7e4da896efe7,-1,0,1,0.51908462,1485896749,Regular,6fd9652b32930d4a9ba44671be93d7e4d3c528fd894fee0b6098074cd03aef74
6fd9652b32930d4a9ba44671be93d7e4d3c528fd894fee0b6098074cd03aef74,1,1,1,0.51908462,1485896021,Regular,3c2dcde49a27a6b66fd0f114d444c1c62ac797b60badae50cc4c7e4da896efe7
f74e269fc3e702d300c7c0e6ea67f2b949e0aac1659e91f7f1ab79c6913512a4,-1,23,1,0.5439621,1485877786,Regular,ca31b68af657b8db3666e317937ad910d1dd75d01f122f55fc43ed62e1461082
f74e269fc3e702d300c7c0e6ea67f2b949e0aac1659e91f7f1ab79c6913512a4,-1,8,1,0.5047228,1485877786,Regular,857c880eb9f8b6bfb46cac1ed27e0d8a5d7286a43a3910e1529c20a70059582b
857c880eb9f8b6bfb46cac1ed27e0d8a5d7286a43a3910e1529c20a70059582b,1,0,1,0.5047228,1485869250,Regular,f74e269fc3e702d300c7c0e6ea67f2b949e0aac1659e91f7f1ab79c6913512a4
ca31b68af657b8db3666e317937ad910d1dd75d01f122f55fc43ed62e1461082,1,1,1,0.5439621,1485837744,Regular,f74e269fc3e702d300c7c0e6ea67f2b949e0aac1659e91f7f1ab79c6913512a4
234d70166dd097976fdce386f6122bb595a1565a8e8c288ad5dce77802729683,-1,22,1,0.49065623,1485819633,Regular,cad5104c9b0a1f46c2b4bff3650865e331c8d86975ab6937e83f94b515a8af8e
cad5104c9b0a1f46c2b4bff3650865e331c8d86975ab6937e83f94b515a8af8e,1,1,1,0.49065623,1485817657,Regular,234d70166dd097976fdce386f6122bb595a1565a8e8c288ad5dce77802729683
7ae7905552b182b4c93a117dc895862f7973b6fd59a0928f19cac0660d5716f8,-1,7,1,0.50044896,1485806745,Regular,61b0fa6faea8e2c84783401618bf49821d1730c06703928cc480f949c0428106
61b0fa6faea8e2c84783401618bf49821d1730c06703928cc480f949c0428106,1,1,1,0.50044896,1485805116,Regular,7ae7905552b182b4c93a117dc895862f7973b6fd59a0928f19cac0660d5716f8
ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d,-1,20,1,0.52873328,1485790937,Regular,067538986b0bb246a7a1c6ae5ee7b4b36622366618a02d3a6d7c27d9939cd310
067538986b0bb246a7a1c6ae5ee7b4b36622366618a02d3a6d7c27d9939cd310,1,0,1,0.52873328,1485780779,Regular,ec88aa7639a30261ba267be690de9883d5d464b673679c08d08c3ae8088aa26d
cbe5a02762c33a99654aba41a8fb9d93203b09d10da920da3bfd2560da33707b,-1,9,1,0.61103664,1485744493,Regular,65fcbc49c0ea9ebb2d310e427461a1115bb540a49124bfc44126d5e5170a3cec
65fcbc49c0ea9ebb2d310e427461a1115bb540a49124bfc44126d5e5170a3cec,1,1,1,0.61103664,1485738762,Regular,cbe5a02762c33a99654aba41a8fb9d93203b09d10da920da3bfd2560da33707b
1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115,-1,27,1,0.92556097,1485721576,Regular,3aa2cfbb8ffa6a7229bc8ea8a293d27c158170682b81569079f831d67e633def
3aa2cfbb8ffa6a7229bc8ea8a293d27c158170682b81569079f831d67e633def,1,1,1,0.92556097,1485717585,Regular,1d8008be01eadbb8e5f141befe937bdfc15196f4e3aaba9e5f48defa6bb95115
2f12d50c9344cca5ea9367060a76a8baa0f9df4f7791f78dcfa48d8651329735,-1,14,1,0.77121248,1484326636,Regular,2b250f3390826f6e549f3583ea0bf021da8a2905ce2162e904d8561f852b481f
2b250f3390826f6e549f3583ea0bf021da8a2905ce2162e904d8561f852b481f,1,1,1,0.77121248,1484319301,Regular,2f12d50c9344cca5ea9367060a76a8baa0f9df4f7791f78dcfa48d8651329735
