tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12cdb068cae091bf59a4adbb9ecc95b484515223a1be50b8df01cb50445b06c6,-1,1,1,113.70024663,1554274756,Vote,63c9e2ffa67e638eba227d182488228cd2115ed15484bca0d07da3c66e395782
70771870aa78f641d5e32d18660f72a122c45cae3b23c2ff3fcd5cbcb873e08f,-1,1,1,113.70024663,1554264206,Vote,fdf235e23b9b48209dedae3ab01177042f2b2a10198f352c87fc4958896408e6
4cd80d9d851eae30370ad0be21275284291bea211e640a635c6c80c304292695,-1,1,1,113.70024663,1553987711,Vote,71ab2db7fb1c51aa2277105e716aaee69d7cf89af9eb792a32657000a6b5fabb
2db179d03f5efafd03e1c6211de02b1f7baa6f306500db804350d397656d8899,-1,1,1,108.86386499,1553772503,Vote,d4a9a9077d79a983dd73409bae6337a91252c690a87325db9726a1f8ea08111e
5cf854788709c5cd9f27b8aeb6c613abdea1f5d1b4592090f969ba55eb94daf5,1,0,1,113.70024663,1553720357,Ticket,1667335770fb96b1d426a32de4a7a82f513f3aa9a37b3d89299816eea1a940bb
63c9e2ffa67e638eba227d182488228cd2115ed15484bca0d07da3c66e395782,1,0,1,113.70024663,1553720357,Ticket,12cdb068cae091bf59a4adbb9ecc95b484515223a1be50b8df01cb50445b06c6
71ab2db7fb1c51aa2277105e716aaee69d7cf89af9eb792a32657000a6b5fabb,1,0,1,113.70024663,1553720357,Ticket,4cd80d9d851eae30370ad0be21275284291bea211e640a635c6c80c304292695
886a1bda2dd6d9b37fd106f299fc1ed22d73bdd39a2043692ef3e73a18bdfaeb,1,0,1,113.70024663,1553720357,Ticket,29ae8fcefe860b823aaffc18125c491805ebb607657796ea9d3273f5409f2b5a
9cac64f5791272c1855ed9630e75772a760435c037fb1df9c90d5b7887e29155,1,0,1,113.70024663,1553720357,Ticket,929e07f343cba6aa666d0a6c8bf7a15b88759d5bcdefa6ec06e13d9447ce4f0f
ab1bf7e42d035440081d402db1dfcc2a66c92560eb07599ddc11d0ba1a02fb41,1,0,1,113.70024663,1553720357,Ticket,02a13e6789449d4ddd209193d038920fc241145df8220b824815d73f9d587f54
b70464db75c088fa968d5f2f096f30c802362164bc306a03a59b06a190481ef8,1,0,1,113.70024663,1553720357,Ticket,b851e7c820c4e755b22c350b894f4ad6f58eedc7faa2e4a4a1ecf36e13aab23f
baf7f461e5bea1d8d6d7d19996dc5d7558c028fe3898c48dd00cbfdd4b8081bf,1,0,1,113.70024663,1553720357,Ticket,d6681c8d1f5330a411e11a47f573ccf3b365eede3d5119e671c70f9910f778c3
cb601f001230429bbf28d271eda3158f45c7f0f6c975d6bad086828d8097bf23,1,0,1,113.70024663,1553720357,Ticket,c62e62df2ed9ab2e80f45c73e850ed9800591982416ee684a79ac68c91632b72
dabb78a4b94c8da08e57c03c741232737a625b1dcc9fc9e3333dbb51593bcde1,1,0,1,113.70024663,1553720357,Ticket,36ad18bf40b1b14897e765ec1564719de34564906868a0fffae8bb9710106611
dc4b0117facd471b825ffefb5923f7268bb16f6c954d08c21d887b2954892c4d,1,0,1,113.70024663,1553720357,Ticket,1fef590ae5e03d10d12997af8ee7da9b9a752454968f4faec9e1c155c81c3b00
fdf235e23b9b48209dedae3ab01177042f2b2a10198f352c87fc4958896408e6,1,0,1,113.70024663,1553720357,Ticket,70771870aa78f641d5e32d18660f72a122c45cae3b23c2ff3fcd5cbcb873e08f
04b7ba208c4c10821dbbb71b87f9b47e70bc913ec0053ff3982d88c9d0b0a65d,-1,1,1,119.49105811,1553011602,Vote,260277cb590a704ffa2049df9caec31b2b16048823febe761b6c8f04d4057602
6050cefe5d022b76cd800d6ca3da2e06e5ed12c8ca11e4d877df28357f927e15,-1,1,1,101.32756305,1552680725,Vote,1207a68e57957a989db553f7579c4162d8a168c9efd417d1cd77a8daf42cc23b
7b610c9cb505c09c6aed40821f56bbaa9410b12ea6eb03498cb6b8a6a9478175,-1,1,1,119.49105811,1552668084,Vote,fb3b0c6a20ff153db9735f2c4c81801abf3b9243cc4443fa0fbf76ba66dde30a
c18c5dbaed0789d59bae0c3e5d9fcba41ef1b89ae4f653e49c410562ad01ad60,-1,1,1,102.90303323,1552350743,Vote,f77a98d55393d111034a4ec13f0e2ab088715a4604307f75d38c933fbf997a23
64290a6d4495bcc4dd6b5b37490c2482a039bbc4b8278ab15bc7b70f616c5fc2,-1,1,1,119.49105811,1551747354,Vote,c80be402cd04228032980c18bcaefe078fdbb1b46d483abd258f3dac4cbcf768
ce5b40bb92d90513687d0a7d38fb9d12e40cc0f1a7516ddc5152a3cd4def90e7,-1,1,1,119.49105811,1551659160,Vote,b611fa2e534a7d535de88b5b6cebd4ab62a4542212000bf3bf89e387c4dc8ac3
b32e2a5af15e31377cd5cfeb17e0a132850bda05dbf83504a3d2e19ad16c22f9,-1,1,1,119.49105811,1551426593,Vote,42e7626096783ede1e3c29b2b19629ff8acf069f6f169214d7aaf8102878326d
aa54d42cfd549eab79019f2d5ec72d8ce29d170ee3a74a8d04a2c14f5a5596d2,-1,1,1,102.90303323,1550914551,Vote,abdb9fa06d149789986a8ed5600e5e9a095ef18662d81050a10cd707071868d1
9a0e26b98b9178148cad71b074ff23d96558f94dc85ee8d0be9fd38ada1b0db4,-1,1,1,108.86386499,1550875331,Vote,4807cf142a55921168677923fee79b1c76de3427db2b4613378604b99d5faff2
260277cb590a704ffa2049df9caec31b2b16048823febe761b6c8f04d4057602,1,0,1,119.49105811,1550862513,Ticket,04b7ba208c4c10821dbbb71b87f9b47e70bc913ec0053ff3982d88c9d0b0a65d
32aa6e97500f31b5e8fa8741410b230048e2ee9e6bcb468a3748b392457a900c,1,0,1,119.49105811,1550862513,Ticket,fbe4ccb6fd05cfd1019c1eb327953cdd2c1899b3f3cebe3bfd6b35403762d890
42e7626096783ede1e3c29b2b19629ff8acf069f6f169214d7aaf8102878326d,1,0,1,119.49105811,1550862513,Ticket,b32e2a5af15e31377cd5cfeb17e0a132850bda05dbf83504a3d2e19ad16c22f9
58e97a2dbdb148db744510730a76595abe2aa1105e0ce73fbcb691c5b49ef1f6,1,0,1,119.49105811,1550862513,Ticket,30989f50eb2d677776d07a60d67e3e45b12719d0de22c5696aaafa0d97dbb870
5d6bdfc4599661185d8f0e7d70a61565c6176ef9b7d28071c9eaaea71d8ceb4b,1,0,1,119.49105811,1550862513,Ticket,1f09ca1e6bc34d90667f7e2d34ebd7d302ca3427bb847fce4f66d9c6b65d409f
b611fa2e534a7d535de88b5b6cebd4ab62a4542212000bf3bf89e387c4dc8ac3,1,0,1,119.49105811,1550862513,Ticket,ce5b40bb92d90513687d0a7d38fb9d12e40cc0f1a7516ddc5152a3cd4def90e7
c80be402cd04228032980c18bcaefe078fdbb1b46d483abd258f3dac4cbcf768,1,0,1,119.49105811,1550862513,Ticket,64290a6d4495bcc4dd6b5b37490c2482a039bbc4b8278ab15bc7b70f616c5fc2
fb3b0c6a20ff153db9735f2c4c81801abf3b9243cc4443fa0fbf76ba66dde30a,1,0,1,119.49105811,1550862513,Ticket,7b610c9cb505c09c6aed40821f56bbaa9410b12ea6eb03498cb6b8a6a9478175
d75f4c4e0db967c96610416806be58560fa0dd18c9dc0e103264093fd65e2efb,-1,1,1,101.32756305,1550265238,Vote,a85c04cab4c0abe86e9d09c2b583a4977ee4de575084d5f0663c7285d173c045
b1e63e74c2c778565bc55fc588462a2ecd40615bbf51273029bfed5df4c8a6fb,-1,1,1,102.90303323,1550228230,Vote,affb9763d59c0f63e05c8eea93ea9b0d8d0291511b0c18b1ac678d5b23aa2c01
26bb08073b1a1a852bdd99fe19a5732b524c4094641d56137bb7e9a100fd3e1d,-1,1,1,108.86386499,1549707107,Vote,a9e5df7917ea5166c0aedb7e13bd179011eb98b53a08b46d5979a074d2f5bdf6
341678a29062ff7e98ee2377a3bbffa0a37d05f8746c2503245c1f102a4f0c51,-1,1,1,110.29200718,1549327632,Vote,1097243e2146d48d24731fb129ce22569ed5ea7cd4b66b3e4d8372d9e82c6336
05c9c3f1afd0ab42a962f4fc848fd5635d1f040ba2902526af2d9c8458109ee1,-1,1,1,110.99905613,1549323346,Vote,a6dc37ea2e0be0c2813ad1efccb7ff0e42cb1c593ce7ec6fdab7743320175239
117bff697023db05ba8e0b26ae71dad45c2ed24d1aed906d5d42dc08fdef8779,-1,1,1,110.99905613,1549247978,Vote,ae8eb96b1a38fceb21cc6b12285577458dfda7096dfdbb9fa6c1ddad3742004b
513f0c04a21ee3b655a9a2ba8b984398cbe546acb225f7aafe844caba2807d42,-1,1,1,110.29200718,1549182003,Vote,dec33661ec711d0257c334338fa128c4dda3f64d8902fc0caf4cb0bbe9517ad1
f5bc1154f93106960b32bfeec1c2800d7163c1ed0c06c5668fa5b34585759d74,-1,1,1,108.86386499,1549020964,Vote,9f63ad9ee55a82c70bd9fe8a2f629d1e07ef6e4302d8fabe48312b177e525203
1097243e2146d48d24731fb129ce22569ed5ea7cd4b66b3e4d8372d9e82c6336,1,0,1,110.29200718,1549011418,Ticket,341678a29062ff7e98ee2377a3bbffa0a37d05f8746c2503245c1f102a4f0c51
dec33661ec711d0257c334338fa128c4dda3f64d8902fc0caf4cb0bbe9517ad1,1,0,1,110.29200718,1549011418,Ticket,513f0c04a21ee3b655a9a2ba8b984398cbe546acb225f7aafe844caba2807d42
50e5cbf36ea52e07aace08590f98cb6b5b76e07d585ca660abf1494a3ac5f6af,-1,1,1,102.90303323,1548926280,Vote,056dec00766d5559bf7eca700f7c6e85ec65f4786866c79dc5d67596db292c0f
ae8eb96b1a38fceb21cc6b12285577458dfda7096dfdbb9fa6c1ddad3742004b,1,0,1,110.99905613,1548427780,Ticket,117bff697023db05ba8e0b26ae71dad45c2ed24d1aed906d5d42dc08fdef8779
a6dc37ea2e0be0c2813ad1efccb7ff0e42cb1c593ce7ec6fdab7743320175239,1,0,1,110.99905613,1548427286,Ticket,05c9c3f1afd0ab42a962f4fc848fd5635d1f040ba2902526af2d9c8458109ee1
217d182ce1d779fafe4533fd0188dc59abfdb0fff4bcf94f960d716be5d1f455,-1,1,1,102.90303323,1548396209,Vote,aa9ac83e84084712e1c7c0846bd06ca9def69eb977739e221837ba0356a8ad7b
15b9f49fa5c43959915be53d7cdea605fdb1c325ace2a99dc29b263324a6ccd5,-1,1,1,101.32756305,1548286712,Vote,35dce6a6af807c5cdd52a4dead989320de3d1ce32d01d760c128d77ba2d28e5f
aad807201ce7a822b2866fcbf969dd844c0a2bd2c0581b8122dcb01297453eb2,-1,1,1,108.86386499,1548117015,Vote,94cfa6600fd7a33a684bf1cc851d3c149d7224ccff2ceeb1f8fe448baa1d534c
56bf2760585b40a755c4e21292ff9ec1c1f489f73fab01a0f5a22aacd014c385,-1,1,1,102.90303323,1547873499,Vote,b77bb56870c32a4c622f9e777951eeac2e6b09e43bab3f2d06c8e72a38c2113d
4807cf142a55921168677923fee79b1c76de3427db2b4613378604b99d5faff2,1,0,1,108.86386499,1547827849,Ticket,9a0e26b98b9178148cad71b074ff23d96558f94dc85ee8d0be9fd38ada1b0db4
94cfa6600fd7a33a684bf1cc851d3c149d7224ccff2ceeb1f8fe448baa1d534c,1,0,1,108.86386499,1547827849,Ticket,aad807201ce7a822b2866fcbf969dd844c0a2bd2c0581b8122dcb01297453eb2
9f63ad9ee55a82c70bd9fe8a2f629d1e07ef6e4302d8fabe48312b177e525203,1,0,1,108.86386499,1547827849,Ticket,f5bc1154f93106960b32bfeec1c2800d7163c1ed0c06c5668fa5b34585759d74
a9e5df7917ea5166c0aedb7e13bd179011eb98b53a08b46d5979a074d2f5bdf6,1,0,1,108.86386499,1547827849,Ticket,26bb08073b1a1a852bdd99fe19a5732b524c4094641d56137bb7e9a100fd3e1d
d4a9a9077d79a983dd73409bae6337a91252c690a87325db9726a1f8ea08111e,1,0,1,108.86386499,1547827849,Ticket,2db179d03f5efafd03e1c6211de02b1f7baa6f306500db804350d397656d8899
e472d8382404ecd897440a9b1e644e8447b0ee4053ddb8f727830a5caa1a29ba,-1,1,1,102.90303323,1547406615,Vote,1531485480400393c66f2756bbc3c3f11fc79609a09a4d7e12fb146c929214a5
1aed481b7656f47f8f62a48a4bb612e935ab24867be8c1f178ff7c030b77d46a,-1,1,1,102.90303323,1547265365,Vote,a8c2666931c9ed7b7d22882341fd80e16a91d5338ab17c37289ecec5bf5081ce
8d456f6980ddc7461de9280caf44b7642c6396387fda6a41808472cbbb98ff3c,-1,1,1,101.32756305,1547261111,Vote,6dc07b2317981130129da5868befb685fa0042c6db51b1da86429f9e69ebe3fb
60f056ec5999392a6de3e05b9f86c3796db8eb34e02d76a4de0c519018ae8a41,-1,1,1,102.90303323,1547259922,Vote,b7502aaa3467d6978484f7ee36bfb131d9d9b7a1095550eb74e8199d3d2784f3
3cf22cef47665559674ef388b32804f132907f8ee19b72f854c690741ffdf502,-1,1,1,102.90303323,1546767352,Vote,af88140e1b5cde5f0c57575d7495def37ffbb17e29e50f257e49023c1a85ae96
7212d6aa9bca0f029b4a86cd1aff52bfd608ae52f920897afc00c1877d16be51,-1,1,1,101.32756305,1546758296,Vote,7ee221eda862fb5786c1dfb43aae3471f804c28c7993ad64cf486a65329c90d2
c48f22f0ec2d498b259dbce6820cf10e9a5271eed303f26cc53c37205da20cf5,-1,1,1,101.32756305,1546704832,Vote,f461e685cd3c3b3ebe95a384249cbce4308e8c244655419eded26f598b5ec95d
e7b36db5307a241d4cdfdb269159bd94b4653aeb7b87c40ed53d768d5e6a26a7,-1,1,1,102.90303323,1546371599,Vote,e816e6f22c0c1e8a0ff49b45a6b023a9fb217ff743fe979a7267969f33b2affa
d66b3a8317115ff2ed9b0ced9657bde3c698f268fa0e21e59d570e8e90877ce0,-1,1,1,101.32756305,1546350075,Vote,f6b92ed9df5eb80a0f9e20500140217ff685a1815ebd9581534f628f7785b1cd
c91158d47279fa43ce508b6cb280c636293fbd5730b77d1e61db1d63bee73234,-1,1,1,101.32756305,1546288154,Vote,7289aa0f763a8eb4b03c5280b0c02ca0f9a674f7f29ec2e327936449dfdb8764
860e5694ea6363fbb6f2bf253c6dbdef6fe8785c3814f642a02f6de76cb69a5e,-1,1,1,102.90303323,1546263923,Vote,d5971a2465415974a21b580d4dac1e9a172ed7faaa89c60e776c081eea4b68df
139a1c3a158cdb34d01cb3652356752c9cb926c15fd1e51bab03eb41cd931d9b,-1,1,1,102.90303323,1546149991,Vote,c8d421ebfc150f463981977c6bbc451351ed6eba73cb86532422f90968223136
056dec00766d5559bf7eca700f7c6e85ec65f4786866c79dc5d67596db292c0f,1,0,1,102.90303323,1546000188,Ticket,50e5cbf36ea52e07aace08590f98cb6b5b76e07d585ca660abf1494a3ac5f6af
1531485480400393c66f2756bbc3c3f11fc79609a09a4d7e12fb146c929214a5,1,0,1,102.90303323,1546000188,Ticket,e472d8382404ecd897440a9b1e644e8447b0ee4053ddb8f727830a5caa1a29ba
c8d421ebfc150f463981977c6bbc451351ed6eba73cb86532422f90968223136,1,0,1,102.90303323,1546000188,Ticket,139a1c3a158cdb34d01cb3652356752c9cb926c15fd1e51bab03eb41cd931d9b
a8c2666931c9ed7b7d22882341fd80e16a91d5338ab17c37289ecec5bf5081ce,1,0,1,102.90303323,1545999374,Ticket,1aed481b7656f47f8f62a48a4bb612e935ab24867be8c1f178ff7c030b77d46a
aa9ac83e84084712e1c7c0846bd06ca9def69eb977739e221837ba0356a8ad7b,1,0,1,102.90303323,1545999374,Ticket,217d182ce1d779fafe4533fd0188dc59abfdb0fff4bcf94f960d716be5d1f455
abdb9fa06d149789986a8ed5600e5e9a095ef18662d81050a10cd707071868d1,1,0,1,102.90303323,1545999374,Ticket,aa54d42cfd549eab79019f2d5ec72d8ce29d170ee3a74a8d04a2c14f5a5596d2
af88140e1b5cde5f0c57575d7495def37ffbb17e29e50f257e49023c1a85ae96,1,0,1,102.90303323,1545999374,Ticket,3cf22cef47665559674ef388b32804f132907f8ee19b72f854c690741ffdf502
affb9763d59c0f63e05c8eea93ea9b0d8d0291511b0c18b1ac678d5b23aa2c01,1,0,1,102.90303323,1545999374,Ticket,b1e63e74c2c778565bc55fc588462a2ecd40615bbf51273029bfed5df4c8a6fb
b7502aaa3467d6978484f7ee36bfb131d9d9b7a1095550eb74e8199d3d2784f3,1,0,1,102.90303323,1545999374,Ticket,60f056ec5999392a6de3e05b9f86c3796db8eb34e02d76a4de0c519018ae8a41
b77bb56870c32a4c622f9e777951eeac2e6b09e43bab3f2d06c8e72a38c2113d,1,0,1,102.90303323,1545999374,Ticket,56bf2760585b40a755c4e21292ff9ec1c1f489f73fab01a0f5a22aacd014c385
d5971a2465415974a21b580d4dac1e9a172ed7faaa89c60e776c081eea4b68df,1,0,1,102.90303323,1545999374,Ticket,860e5694ea6363fbb6f2bf253c6dbdef6fe8785c3814f642a02f6de76cb69a5e
e816e6f22c0c1e8a0ff49b45a6b023a9fb217ff743fe979a7267969f33b2affa,1,0,1,102.90303323,1545999374,Ticket,e7b36db5307a241d4cdfdb269159bd94b4653aeb7b87c40ed53d768d5e6a26a7
f77a98d55393d111034a4ec13f0e2ab088715a4604307f75d38c933fbf997a23,1,0,1,102.90303323,1545999374,Ticket,c18c5dbaed0789d59bae0c3e5d9fcba41ef1b89ae4f653e49c410562ad01ad60
d01e1d04bca90bf640d99d6dd0f620683286e84f6910f75b4cbe5d0c9a649233,-1,1,1,101.32756305,1545958958,Vote,fb8fec853feae2d2bd34bd15b37df2852a49d64af775e90cb3ab55927b5ae3c2
4178ea22b72243c136a5e9dcacc106c71e9fb24def39077d0c049d38ec448142,-1,1,1,101.32756305,1545442091,Vote,b8969c42fc2cdfa77d3d05c2438607f51babc5149052ead7e93997abc86bfd81
b6fd39d30f5f7dae916792b7f63523bc4b51beff89e550df6a25efadbb9dae20,-1,1,1,103.40515426,1545272140,Vote,83ad11740f2eea55a730ba127fc4b60a936e9490743aac4372f0cf3729116105
66dd2ef1e66aae5ed637ebaa77b5162ea450058b881046ab07057e1b75140ddc,-1,1,1,103.40515426,1545182441,Vote,7b0084623ba407536b552fc314589802f8377c7efbb529d1a7ad49e45f80105b
dd115b989d4b63ee7b3425d62b87b16ff9d14afeca814ebd3108b799fda64934,-1,1,1,101.32756305,1545171130,Vote,ea8d64e406492307be1073e031bd2ffa640ad747a85ed706b172e8d5f5e2aeac
bad2e417d0aca385ebf7c71dcc3c7deca833a71752ee96b5782cfffae60559dc,-1,1,1,103.40515426,1544947396,Vote,dc1870f1e7f03f54365738d45f8ae6862044227f4673385fe1a2582db222cc33
a9a7b2cd73b81b9f8a8056d7857da5c9bf35e81eab831837103a8847a3fb3878,-1,1,1,101.32756305,1544946335,Vote,06b4754998d6175c2dd42176d7990f0db9182f26002559013337bcab02914a44
044df98ed17c4e21e98d94b27a37dfbb01a4776786ac72282ea274e3dadc3e0f,-1,1,1,98.26347629,1544876101,Vote,c88fafaec0fae52976aba18cd7474ab44efd3c6417a3a189fcd18629a2a3b8e3
4e044d0cba2f9caa8c6931962b736dee3e4e0d0abe2d3006d7c00202166c0f7b,-1,1,1,101.32756305,1544624257,Vote,8a1a5e8082efd72c2343a5bf000d1fbc7b96d560bc95f55620c913382bd4cf87
06b4754998d6175c2dd42176d7990f0db9182f26002559013337bcab02914a44,1,0,1,101.32756305,1544469756,Ticket,a9a7b2cd73b81b9f8a8056d7857da5c9bf35e81eab831837103a8847a3fb3878
1207a68e57957a989db553f7579c4162d8a168c9efd417d1cd77a8daf42cc23b,1,0,1,101.32756305,1544469756,Ticket,6050cefe5d022b76cd800d6ca3da2e06e5ed12c8ca11e4d877df28357f927e15
35dce6a6af807c5cdd52a4dead989320de3d1ce32d01d760c128d77ba2d28e5f,1,0,1,101.32756305,1544469756,Ticket,15b9f49fa5c43959915be53d7cdea605fdb1c325ace2a99dc29b263324a6ccd5
6dc07b2317981130129da5868befb685fa0042c6db51b1da86429f9e69ebe3fb,1,0,1,101.32756305,1544469756,Ticket,8d456f6980ddc7461de9280caf44b7642c6396387fda6a41808472cbbb98ff3c
7289aa0f763a8eb4b03c5280b0c02ca0f9a674f7f29ec2e327936449dfdb8764,1,0,1,101.32756305,1544469756,Ticket,c91158d47279fa43ce508b6cb280c636293fbd5730b77d1e61db1d63bee73234
7ee221eda862fb5786c1dfb43aae3471f804c28c7993ad64cf486a65329c90d2,1,0,1,101.32756305,1544469756,Ticket,7212d6aa9bca0f029b4a86cd1aff52bfd608ae52f920897afc00c1877d16be51
8a1a5e8082efd72c2343a5bf000d1fbc7b96d560bc95f55620c913382bd4cf87,1,0,1,101.32756305,1544469756,Ticket,4e044d0cba2f9caa8c6931962b736dee3e4e0d0abe2d3006d7c00202166c0f7b
a85c04cab4c0abe86e9d09c2b583a4977ee4de575084d5f0663c7285d173c045,1,0,1,101.32756305,1544469756,Ticket,d75f4c4e0db967c96610416806be58560fa0dd18c9dc0e103264093fd65e2efb
b8969c42fc2cdfa77d3d05c2438607f51babc5149052ead7e93997abc86bfd81,1,0,1,101.32756305,1544469756,Ticket,4178ea22b72243c136a5e9dcacc106c71e9fb24def39077d0c049d38ec448142
ea8d64e406492307be1073e031bd2ffa640ad747a85ed706b172e8d5f5e2aeac,1,0,1,101.32756305,1544469756,Ticket,dd115b989d4b63ee7b3425d62b87b16ff9d14afeca814ebd3108b799fda64934
f461e685cd3c3b3ebe95a384249cbce4308e8c244655419eded26f598b5ec95d,1,0,1,101.32756305,1544469756,Ticket,c48f22f0ec2d498b259dbce6820cf10e9a5271eed303f26cc53c37205da20cf5
f6b92ed9df5eb80a0f9e20500140217ff685a1815ebd9581534f628f7785b1cd,1,0,1,101.32756305,1544469756,Ticket,d66b3a8317115ff2ed9b0ced9657bde3c698f268fa0e21e59d570e8e90877ce0
fb8fec853feae2d2bd34bd15b37df2852a49d64af775e90cb3ab55927b5ae3c2,1,0,1,101.32756305,1544469756,Ticket,d01e1d04bca90bf640d99d6dd0f620683286e84f6910f75b4cbe5d0c9a649233
c87e20b3dcb104d6c431f503cee21b5da36a4370a538fbeba9cf5b95a26f63b6,-1,1,1,103.40515426,1544107451,Vote,94bdfa08761120f1211cbc315c7aa817c17e1c7fb36ff4e97b303aa48227093d
d474097c53aaf59820746f4ecf5fdaf10b573ad1e34c0d077eb1e11d9a45dd82,-1,1,1,99.72130362,1543335544,Vote,0d335478aee0cacc8bb940fd46bfefb1ea3f806ce6572a7a7dd880799ae1ab5f
64d8d13a15c2bd196eb2baff3cff774f5be17250c7e4582b21b1e22a9784fb17,-1,1,1,93.83441127,1543260766,Vote,7c9d05f4768b40de13ff8772c54578ba91b60e070348bcf503e58598cac5a2fc
8820772db87792525892d27fce1bc25999ecd0d557248e62727c9b21c0751ce4,-1,1,1,103.40515426,1542751506,Vote,8cf57a041b1c7cbe816ae725f581a4e1c1e7097afacc716eac4150c5c7afa346
9a54da8c15283a26e68c8ab9cad014d7e41e25263ab975b4f5c884f21946dec7,-1,1,1,99.72130362,1542716915,Vote,b78ab74533230be46acaa811239e33007b7a7ae0e8f09cc26c222fff19a5334d
7b0084623ba407536b552fc314589802f8377c7efbb529d1a7ad49e45f80105b,1,0,1,103.40515426,1542434421,Ticket,66dd2ef1e66aae5ed637ebaa77b5162ea450058b881046ab07057e1b75140ddc
83ad11740f2eea55a730ba127fc4b60a936e9490743aac4372f0cf3729116105,1,0,1,103.40515426,1542434421,Ticket,b6fd39d30f5f7dae916792b7f63523bc4b51beff89e550df6a25efadbb9dae20
8cf57a041b1c7cbe816ae725f581a4e1c1e7097afacc716eac4150c5c7afa346,1,0,1,103.40515426,1542434421,Ticket,8820772db87792525892d27fce1bc25999ecd0d557248e62727c9b21c0751ce4
94bdfa08761120f1211cbc315c7aa817c17e1c7fb36ff4e97b303aa48227093d,1,0,1,103.40515426,1542434421,Ticket,c87e20b3dcb104d6c431f503cee21b5da36a4370a538fbeba9cf5b95a26f63b6
dc1870f1e7f03f54365738d45f8ae6862044227f4673385fe1a2582db222cc33,1,0,1,103.40515426,1542434421,Ticket,bad2e417d0aca385ebf7c71dcc3c7deca833a71752ee96b5782cfffae60559dc
199d69ac22af177d8d56a2037761242ecdfdd6660b811b7205d22f9a676380a1,-1,1,1,98.26347629,1542066373,Vote,6f44c3586498525b7ec6706395f4c6b6fd939d654b9632ef46931a7e3de0daa1
62ceeabaf32a7b27bbcf133da2d4b8cff0e7e252612c6fe353b3797569eb85fd,-1,1,1,97.35204956,1541870499,Vote,9cc0e8b8fc1d0a15e5faf5e2bc0817b5c386b07eba60bbe21d46bf9c62ed8d29
3c816aeac1cf432a3d8abfaf837fdaea9325f6cad91abaec2ea53f2e360acffa,-1,1,1,97.35204956,1541612394,Vote,d6711648e9c1d6576ea8ea88e5150d1c8d7a8c321852a83241c1c318469d7ac9
9cc0e8b8fc1d0a15e5faf5e2bc0817b5c386b07eba60bbe21d46bf9c62ed8d29,1,0,1,97.35204956,1541421195,Ticket,62ceeabaf32a7b27bbcf133da2d4b8cff0e7e252612c6fe353b3797569eb85fd
d6711648e9c1d6576ea8ea88e5150d1c8d7a8c321852a83241c1c318469d7ac9,1,0,1,97.35204956,1541421195,Ticket,3c816aeac1cf432a3d8abfaf837fdaea9325f6cad91abaec2ea53f2e360acffa
3a9504c3e089b2106c52474452e3e315e7d313e44978f301d758b1a99a10b130,-1,1,1,99.72130362,1540156507,Vote,1015e6107c724f7eca9450458867325ca505b27d3b74edf9f39b82d062224e54
cfae14f43e2cae93b97590dca6b2b020138c003f96e75c9d9b4dcf53cb099142,-1,1,1,99.72130362,1539995382,Vote,6d832890931929c7bec9eaade7b432fc5731643dffccbf6400eac25fd10df51a
a121a09a3bda7cdcbb85edf9b9054a03d4b4f0320617468c138dd06ff243f698,-1,1,1,98.26347629,1539728765,Vote,94fbec6636b04be57bdd3a1bd8ad062daf15421de38c1f91769661842caa6f2c
0d335478aee0cacc8bb940fd46bfefb1ea3f806ce6572a7a7dd880799ae1ab5f,1,0,1,99.72130362,1539717647,Ticket,d474097c53aaf59820746f4ecf5fdaf10b573ad1e34c0d077eb1e11d9a45dd82
1015e6107c724f7eca9450458867325ca505b27d3b74edf9f39b82d062224e54,1,0,1,99.72130362,1539717647,Ticket,3a9504c3e089b2106c52474452e3e315e7d313e44978f301d758b1a99a10b130
6d832890931929c7bec9eaade7b432fc5731643dffccbf6400eac25fd10df51a,1,0,1,99.72130362,1539717647,Ticket,cfae14f43e2cae93b97590dca6b2b020138c003f96e75c9d9b4dcf53cb099142
b78ab74533230be46acaa811239e33007b7a7ae0e8f09cc26c222fff19a5334d,1,0,1,99.72130362,1539717647,Ticket,9a54da8c15283a26e68c8ab9cad014d7e41e25263ab975b4f5c884f21946dec7
8cd482c1bce4e83cc0e41ae9ead046ab3de04eeb938cb19f2f535549117ddf6f,-1,1,1,98.26347629,1539623609,Vote,1c833a46986cf2ac553e564b4d225ea74812ca61c85aff45a7785e4aaafc78a7
e7fb1794b6ad99401406830776b4bba6eb00fb883767154ff1811b252ad6aeda,-1,1,1,93.83441127,1538827340,Vote,def0e5fbcb8c03e2c2a1b9fdff01e0ab00e71eb52b938318ab665a98697cfab9
b54db0c947cf9c144958feaca28e47f9fcbb72d563a74bb58dc23b2f38db27b8,-1,1,1,98.26347629,1538802939,Vote,1f51dc2283910e25fa4cac126e1481db73aaa4071d5ddde6e33c82c829057207
0826ac362f3f233a4ae1c7bf7743e092385b6bd617b89a89db9916ca88d90418,-1,1,1,94.00453716,1538448067,Vote,6fad5a6a859df6b7c56cf5d607d7db1f25b9e3355e618b41b301fbc57b0f2f45
85dd1d940934b5bafbdd41085abfc8d31a5c32101e7911832e33f659ca1ca811,-1,1,1,98.26347629,1538435208,Vote,57aefc9997db4286a3feed197525904a958967390678e99229f1e4c09ccdfc11
